createdAt,value
2023-04-01T00:00:38.027Z,56.20
2023-04-01T00:02:39.689Z,56.88
2023-04-01T00:04:41.521Z,57.38
2023-04-01T00:06:43.168Z,57.39
2023-04-01T00:08:45.481Z,57.27
2023-04-01T00:10:47.233Z,57.54
2023-04-01T00:12:48.799Z,57.64
2023-04-01T00:14:50.412Z,57.62
2023-04-01T00:16:51.922Z,57.80
2023-04-01T00:18:53.550Z,57.91
2023-04-01T00:20:55.119Z,57.89
2023-04-01T00:22:57.379Z,57.91
2023-04-01T00:24:58.846Z,58.71
2023-04-01T00:27:00.475Z,59.32
2023-04-01T00:29:02.300Z,59.23
2023-04-01T00:31:09.928Z,59.74
2023-04-01T00:33:11.798Z,59.46
2023-04-01T00:35:14.148Z,59.35
2023-04-01T00:37:16.302Z,59.35
2023-04-01T00:39:18.398Z,59.36
2023-04-01T00:41:20.445Z,60.11
2023-04-01T00:43:22.063Z,59.24
2023-04-01T00:45:33.513Z,59.40
2023-04-01T00:47:35.275Z,59.00
2023-04-01T00:49:40.837Z,59.14
2023-04-01T00:51:42.618Z,59.73
2023-04-01T00:53:44.949Z,59.39
2023-04-01T00:55:55.252Z,60.01
2023-04-01T00:57:58.088Z,59.92
2023-04-01T01:00:00.407Z,59.61
2023-04-01T01:02:02.979Z,59.75
2023-04-01T01:04:04.663Z,59.52
2023-04-01T01:06:06.268Z,59.36
2023-04-01T01:08:19.380Z,59.59
2023-04-01T01:10:26.908Z,59.24
2023-04-01T01:12:31.220Z,58.93
2023-04-01T01:14:55.838Z,58.94
2023-04-01T01:17:23.765Z,58.88
2023-04-01T01:19:49.053Z,58.28
2023-04-01T01:22:12.850Z,58.58
2023-04-01T01:24:14.346Z,58.70
2023-04-01T01:26:34.359Z,58.32
2023-04-01T01:28:48.208Z,58.10
2023-04-01T01:30:52.499Z,58.48
2023-04-01T01:33:01.192Z,58.43
2023-04-01T01:35:18.414Z,58.52
2023-04-01T01:37:20.371Z,57.83
2023-04-01T01:39:27.695Z,57.83
2023-04-01T01:41:29.239Z,57.61
2023-04-01T01:43:38.128Z,57.45
2023-04-01T01:45:40.869Z,57.46
2023-04-01T01:47:42.443Z,57.70
2023-04-01T01:49:43.960Z,57.49
2023-04-01T01:51:45.611Z,57.77
2023-04-01T01:53:47.196Z,57.64
2023-04-01T01:55:48.867Z,57.23
2023-04-01T01:57:50.637Z,56.83
2023-04-01T01:59:52.315Z,56.68
2023-04-01T02:01:54.747Z,56.57
2023-04-01T02:03:56.592Z,56.78
2023-04-01T02:05:58.393Z,56.28
2023-04-01T02:08:19.602Z,56.93
2023-04-01T02:10:21.279Z,57.36
2023-04-01T02:12:22.837Z,56.26
2023-04-01T02:14:26.099Z,56.10
2023-04-01T02:16:35.777Z,55.52
2023-04-01T02:18:38.501Z,55.32
2023-04-01T02:20:40.157Z,54.96
2023-04-01T02:22:43.012Z,54.69
2023-04-01T02:24:44.523Z,54.68
2023-04-01T02:26:46.362Z,54.86
2023-04-01T02:28:47.863Z,55.36
2023-04-01T02:30:49.484Z,55.68
2023-04-01T02:32:51.007Z,55.27
2023-04-01T02:34:52.515Z,55.02
2023-04-01T02:36:54.960Z,54.83
2023-04-01T02:38:56.499Z,54.32
2023-04-01T02:40:59.324Z,54.50
2023-04-01T02:43:00.786Z,54.18
2023-04-01T02:45:02.429Z,54.95
2023-04-01T02:47:04.123Z,56.16
2023-04-01T02:49:06.201Z,56.09
2023-04-01T02:51:07.772Z,56.17
2023-04-01T02:53:09.234Z,56.95
2023-04-01T02:55:10.942Z,57.76
2023-04-01T02:57:12.663Z,58.69
2023-04-01T02:59:14.313Z,58.13
2023-04-01T03:01:15.961Z,57.17
2023-04-01T03:03:17.583Z,56.73
2023-04-01T03:05:19.296Z,57.08
2023-04-01T03:07:21.161Z,57.80
2023-04-01T03:09:22.644Z,57.90
2023-04-01T03:11:24.250Z,57.39
2023-04-01T03:13:25.988Z,57.28
2023-04-01T03:15:27.585Z,57.50
2023-04-01T03:17:29.140Z,57.26
2023-04-01T03:19:30.871Z,57.79
2023-04-01T03:21:32.407Z,58.25
2023-04-01T03:23:33.890Z,58.82
2023-04-01T03:25:35.730Z,58.93
2023-04-01T03:27:37.195Z,59.46
2023-04-01T03:29:38.749Z,60.63
2023-04-01T03:31:40.397Z,60.45
2023-04-01T03:33:41.975Z,61.25
2023-04-01T03:35:43.596Z,61.55
2023-04-01T03:37:45.172Z,60.01
2023-04-01T03:39:46.710Z,60.81
2023-04-01T03:41:48.233Z,60.34
2023-04-01T03:43:49.807Z,60.36
2023-04-01T03:45:51.910Z,60.10
2023-04-01T03:47:53.599Z,60.33
2023-04-01T03:49:55.409Z,60.86
2023-04-01T03:51:56.878Z,60.26
2023-04-01T03:53:58.388Z,60.48
2023-04-01T03:56:00.043Z,60.25
2023-04-01T03:58:03.063Z,60.25
2023-04-01T04:00:04.758Z,60.99
2023-04-01T04:02:06.535Z,60.90
2023-04-01T04:04:08.117Z,60.52
2023-04-01T04:06:12.060Z,60.12
2023-04-01T04:08:13.569Z,60.12
2023-04-01T04:10:15.612Z,59.71
2023-04-01T04:12:17.051Z,59.31
2023-04-01T04:14:18.503Z,60.37
2023-04-01T04:16:20.042Z,59.74
2023-04-01T04:18:21.623Z,60.29
2023-04-01T04:20:23.363Z,60.66
2023-04-01T04:22:24.984Z,61.17
2023-04-01T04:24:26.501Z,61.34
2023-04-01T04:26:28.117Z,60.99
2023-04-01T04:28:29.769Z,60.88
2023-04-01T04:30:31.320Z,60.55
2023-04-01T04:32:32.942Z,59.71
2023-04-01T04:34:34.464Z,59.39
2023-04-01T04:36:36.009Z,59.47
2023-04-01T04:38:37.792Z,59.45
2023-04-01T04:40:39.567Z,59.27
2023-04-01T04:42:41.045Z,59.16
2023-04-01T04:44:42.736Z,59.43
2023-04-01T04:46:44.515Z,59.87
2023-04-01T04:48:46.365Z,60.22
2023-04-01T04:50:51.183Z,60.03
2023-04-01T04:52:52.911Z,59.72
2023-04-01T04:54:54.454Z,59.54
2023-04-01T04:56:56.129Z,58.01
2023-04-01T04:58:57.777Z,58.16
2023-04-01T05:00:59.291Z,57.76
2023-04-01T05:03:01.189Z,58.06
2023-04-01T05:05:02.795Z,57.92
2023-04-01T05:07:04.345Z,58.57
2023-04-01T05:09:05.996Z,57.48
2023-04-01T05:13:12.809Z,57.46
2023-04-01T05:15:15.025Z,58.33
2023-04-01T05:17:16.524Z,57.89
2023-04-01T05:19:18.041Z,58.09
2023-04-01T05:21:19.481Z,58.54
2023-04-01T05:23:22.292Z,58.13
2023-04-01T05:25:23.751Z,57.22
2023-04-01T05:27:25.237Z,57.66
2023-04-01T05:29:27.061Z,57.59
2023-04-01T05:31:28.611Z,57.35
2023-04-01T05:33:30.767Z,57.22
2023-04-01T05:35:32.570Z,57.11
2023-04-01T05:37:35.583Z,56.93
2023-04-01T05:39:38.508Z,56.47
2023-04-01T05:41:40.082Z,56.11
2023-04-01T05:43:41.657Z,56.23
2023-04-01T05:45:43.202Z,55.42
2023-04-01T05:47:44.819Z,54.48
2023-04-01T05:49:46.349Z,53.81
2023-04-01T05:51:47.856Z,53.12
2023-04-01T05:53:49.383Z,52.80
2023-04-01T05:55:50.880Z,52.96
2023-04-01T05:57:52.426Z,52.42
2023-04-01T05:59:53.976Z,51.96
2023-04-01T06:01:55.460Z,52.13
2023-04-01T06:03:57.087Z,52.02
2023-04-01T06:05:58.972Z,52.27
2023-04-01T06:08:01.679Z,51.71
2023-04-01T06:10:03.372Z,51.75
2023-04-01T06:12:07.580Z,51.87
2023-04-01T06:14:15.383Z,50.71
2023-04-01T06:16:35.843Z,50.64
2023-04-01T06:19:03.663Z,51.44
2023-04-01T06:21:05.329Z,50.86
2023-04-01T06:23:06.813Z,51.09
2023-04-01T06:25:27.090Z,50.32
2023-04-01T06:27:47.465Z,50.49
2023-04-01T06:29:54.824Z,50.71
2023-04-01T06:31:59.209Z,50.41
2023-04-01T06:34:16.138Z,48.87
2023-04-01T06:36:20.501Z,49.05
2023-04-01T06:38:27.871Z,48.98
2023-04-01T06:40:29.422Z,48.71
2023-04-01T06:42:46.352Z,49.16
2023-04-01T06:44:56.120Z,50.12
2023-04-01T06:47:16.496Z,50.85
2023-04-01T06:49:24.120Z,51.13
2023-04-01T06:51:32.224Z,50.64
2023-04-01T06:53:46.553Z,49.93
2023-04-01T06:55:48.241Z,49.86
2023-04-01T06:57:50.692Z,50.11
2023-04-01T06:59:52.205Z,49.75
2023-04-01T07:01:56.964Z,50.23
2023-04-01T07:04:00.499Z,50.63
2023-04-01T07:06:03.850Z,50.89
2023-04-01T07:08:13.162Z,50.86
2023-04-01T07:10:21.522Z,51.27
2023-04-01T07:12:27.523Z,51.69
2023-04-01T07:14:36.658Z,51.69
2023-04-01T07:16:41.042Z,51.75
2023-04-01T07:18:47.581Z,52.83
2023-04-01T07:20:49.082Z,52.39
2023-04-01T07:22:51.368Z,52.82
2023-04-01T07:24:53.262Z,53.05
2023-04-01T07:26:55.950Z,52.95
2023-04-01T07:28:57.442Z,52.36
2023-04-01T07:31:10.854Z,51.92
2023-04-01T07:33:16.169Z,53.06
2023-04-01T07:35:33.209Z,52.83
2023-04-01T07:37:40.596Z,52.03
2023-04-01T07:39:54.036Z,52.74
2023-04-01T07:42:15.747Z,53.20
2023-04-01T07:44:26.138Z,52.70
2023-04-01T07:46:35.219Z,53.43
2023-04-01T07:48:40.941Z,53.54
2023-04-01T07:50:54.677Z,53.79
2023-04-01T07:53:14.630Z,52.79
2023-04-01T07:55:16.141Z,52.71
2023-04-01T07:57:29.135Z,53.01
2023-04-01T07:59:33.719Z,52.44
2023-04-01T08:01:55.438Z,52.19
2023-04-01T08:04:35.449Z,52.19
2023-04-01T08:06:43.074Z,52.71
2023-04-01T08:08:48.466Z,51.81
2023-04-01T08:10:49.955Z,51.85
2023-04-01T08:12:55.856Z,51.28
2023-04-01T08:15:00.320Z,51.63
2023-04-01T08:17:11.216Z,51.42
2023-04-01T08:19:31.459Z,51.39
2023-04-01T08:21:34.430Z,50.54
2023-04-01T08:23:40.029Z,51.08
2023-04-01T08:25:43.496Z,51.00
2023-04-01T08:27:45.825Z,50.91
2023-04-01T08:29:52.256Z,50.86
2023-04-01T08:32:01.566Z,50.60
2023-04-01T08:34:03.895Z,50.10
2023-04-01T08:36:12.982Z,50.22
2023-04-01T08:38:19.496Z,50.22
2023-04-01T08:40:42.358Z,49.82
2023-04-01T08:43:07.205Z,48.96
2023-04-01T08:45:13.852Z,49.28
2023-04-01T08:47:25.111Z,49.71
2023-04-01T08:49:36.336Z,48.73
2023-04-01T08:51:46.991Z,48.07
2023-04-01T08:53:54.781Z,48.03
2023-04-01T08:55:56.233Z,47.50
2023-04-01T08:58:02.831Z,46.38
2023-04-01T09:00:19.599Z,45.99
2023-04-01T09:02:21.179Z,46.68
2023-04-01T09:04:42.355Z,45.84
2023-04-01T09:06:50.094Z,44.79
2023-04-01T09:09:10.516Z,44.95
2023-04-01T09:11:30.920Z,44.35
2023-04-01T09:13:35.613Z,44.38
2023-04-01T09:15:39.446Z,45.39
2023-04-01T09:17:47.162Z,44.96
2023-04-01T09:19:54.610Z,44.14
2023-04-01T09:22:19.248Z,43.99
2023-04-01T09:24:23.561Z,43.56
2023-04-01T09:26:25.058Z,43.29
2023-04-01T09:28:30.120Z,42.64
2023-04-01T09:30:50.884Z,42.54
2023-04-01T09:32:55.240Z,42.15
2023-04-01T09:35:02.879Z,41.25
2023-04-01T09:37:23.462Z,41.42
2023-04-01T09:39:24.941Z,41.50
2023-04-01T09:41:33.443Z,41.63
2023-04-01T09:43:34.900Z,41.08
2023-04-01T09:45:38.959Z,40.95
2023-04-01T09:47:49.744Z,40.75
2023-04-01T09:49:59.145Z,39.85
2023-04-01T09:52:07.454Z,37.84
2023-04-01T09:54:27.365Z,37.30
2023-04-01T09:56:33.089Z,37.19
2023-04-01T09:58:50.703Z,38.25
2023-04-01T10:01:10.856Z,38.89
2023-04-01T10:03:31.341Z,38.87
2023-04-01T10:05:51.872Z,38.45
2023-04-01T10:08:11.907Z,34.58
2023-04-01T10:10:22.877Z,36.83
2023-04-01T10:12:29.767Z,38.18
2023-04-01T10:14:50.457Z,39.11
2023-04-01T10:16:59.873Z,39.15
2023-04-01T10:19:20.140Z,39.82
2023-04-01T10:21:40.326Z,39.87
2023-04-01T10:24:01.709Z,39.58
2023-04-01T10:26:06.269Z,39.07
2023-04-01T10:28:19.761Z,38.38
2023-04-01T10:30:34.339Z,37.85
2023-04-01T10:32:54.805Z,38.11
2023-04-01T10:34:57.991Z,39.22
2023-04-01T10:37:06.053Z,39.64
2023-04-01T10:39:26.265Z,40.31
2023-04-01T10:41:48.005Z,40.93
2023-04-01T10:43:55.820Z,40.58
2023-04-01T10:46:01.622Z,40.88
2023-04-01T10:48:06.494Z,40.47
2023-04-01T10:50:26.709Z,41.27
2023-04-01T10:52:37.421Z,39.27
2023-04-01T10:54:57.704Z,39.49
2023-04-01T10:57:17.815Z,40.34
2023-04-01T10:59:34.494Z,40.90
2023-04-01T11:01:42.100Z,40.92
2023-04-01T11:04:02.725Z,41.02
2023-04-01T11:06:04.270Z,40.90
2023-04-01T11:08:07.306Z,40.79
2023-04-01T11:10:28.006Z,40.25
2023-04-01T11:12:48.266Z,40.52
2023-04-01T11:15:11.848Z,40.39
2023-04-01T11:17:32.335Z,38.87
2023-04-01T11:19:42.935Z,39.68
2023-04-01T11:22:07.322Z,38.98
2023-04-01T11:24:09.055Z,39.52
2023-04-01T11:26:13.514Z,38.28
2023-04-01T11:28:38.143Z,38.44
2023-04-01T11:30:56.662Z,38.41
2023-04-01T11:33:15.500Z,39.19
2023-04-01T11:35:29.394Z,42.42
2023-04-01T11:37:35.604Z,42.98
2023-04-01T11:39:57.134Z,43.76
2023-04-01T11:42:08.492Z,46.52
2023-04-01T11:44:23.617Z,48.40
2023-04-01T11:46:27.149Z,52.65
2023-04-01T11:48:39.701Z,56.38
2023-04-01T11:50:59.899Z,59.99
2023-04-01T11:53:16.353Z,62.37
2023-04-01T11:55:21.384Z,62.74
2023-04-01T11:57:22.858Z,63.86
2023-04-01T11:59:43.852Z,64.46
2023-04-01T12:01:48.319Z,65.06
2023-04-01T12:04:16.110Z,64.92
2023-04-01T12:06:20.585Z,65.74
2023-04-01T12:08:40.971Z,66.73
2023-04-01T12:10:51.596Z,67.81
2023-04-01T12:13:11.990Z,67.64
2023-04-01T12:15:17.432Z,67.76
2023-04-01T12:17:21.524Z,67.54
2023-04-01T12:19:41.630Z,66.26
2023-04-01T12:22:00.141Z,66.94
2023-04-01T12:24:20.746Z,66.01
2023-04-01T12:26:31.576Z,65.38
2023-04-01T12:28:53.363Z,65.21
2023-04-01T12:30:58.004Z,66.29
2023-04-01T12:33:22.066Z,66.71
2023-04-01T12:35:42.158Z,67.99
2023-04-01T12:37:52.582Z,70.27
2023-04-01T12:39:57.044Z,69.24
2023-04-01T12:42:13.839Z,69.86
2023-04-01T12:44:21.452Z,69.35
2023-04-01T12:46:27.089Z,67.45
2023-04-01T12:48:37.500Z,66.81
2023-04-01T12:50:46.631Z,66.30
2023-04-01T12:53:04.339Z,66.76
2023-04-01T12:55:14.689Z,66.51
2023-04-01T12:57:22.321Z,67.36
2023-04-01T12:59:32.580Z,65.96
2023-04-01T13:01:46.291Z,66.07
2023-04-01T13:03:54.568Z,66.36
2023-04-01T13:06:01.893Z,68.73
2023-04-01T13:08:03.410Z,67.79
2023-04-01T13:10:23.672Z,66.65
2023-04-01T13:12:36.830Z,63.63
2023-04-01T13:14:44.531Z,63.40
2023-04-01T13:17:08.431Z,63.16
2023-04-01T13:19:21.630Z,62.38
2023-04-01T13:21:38.631Z,62.05
2023-04-01T13:23:52.756Z,62.55
2023-04-01T13:26:13.723Z,63.24
2023-04-01T13:28:29.638Z,64.02
2023-04-01T13:30:36.285Z,65.82
2023-04-01T13:32:43.480Z,65.06
2023-04-01T13:34:51.577Z,64.22
2023-04-01T13:36:53.092Z,62.34
2023-04-01T13:38:56.502Z,60.32
2023-04-01T13:41:11.519Z,58.18
2023-04-01T13:43:31.770Z,56.32
2023-04-01T13:45:36.604Z,54.66
2023-04-01T13:47:57.308Z,53.25
2023-04-01T13:50:10.141Z,52.56
2023-04-01T13:52:18.822Z,51.08
2023-04-01T13:54:20.424Z,49.66
2023-04-01T13:56:28.821Z,49.07
2023-04-01T13:58:30.280Z,49.61
2023-04-01T14:00:37.975Z,48.26
2023-04-01T14:02:58.491Z,47.69
2023-04-01T14:05:02.768Z,47.96
2023-04-01T14:07:22.657Z,47.32
2023-04-01T14:09:37.451Z,47.06
2023-04-01T14:11:38.917Z,47.15
2023-04-01T14:13:40.381Z,47.37
2023-04-01T14:15:44.648Z,46.90
2023-04-01T14:17:47.432Z,47.04
2023-04-01T14:19:54.885Z,46.77
2023-04-01T14:21:59.647Z,45.99
2023-04-01T14:24:01.112Z,44.62
2023-04-01T14:26:05.371Z,44.39
2023-04-01T14:28:19.292Z,44.72
2023-04-01T14:30:23.861Z,45.08
2023-04-01T14:32:34.585Z,45.03
2023-04-01T14:34:48.015Z,45.28
2023-04-01T14:37:09.036Z,45.55
2023-04-01T14:39:10.639Z,45.58
2023-04-01T14:41:12.098Z,44.44
2023-04-01T14:43:32.317Z,43.91
2023-04-01T14:45:53.145Z,43.60
2023-04-01T14:47:56.195Z,43.01
2023-04-01T14:50:04.775Z,43.03
2023-04-01T14:52:14.534Z,42.75
2023-04-01T14:54:23.573Z,41.33
2023-04-01T14:56:43.941Z,41.44
2023-04-01T14:58:48.815Z,41.27
2023-04-01T15:00:59.427Z,41.35
2023-04-01T15:03:13.565Z,40.61
2023-04-01T15:05:18.193Z,41.81
2023-04-01T15:07:49.068Z,41.85
2023-04-01T15:10:09.193Z,42.21
2023-04-01T15:12:13.989Z,42.72
2023-04-01T15:14:15.565Z,42.54
2023-04-01T15:16:25.596Z,43.27
2023-04-01T15:18:45.983Z,44.20
2023-04-01T15:20:53.866Z,44.63
2023-04-01T15:23:01.965Z,44.87
2023-04-01T15:25:09.637Z,44.75
2023-04-01T15:27:17.342Z,45.38
2023-04-01T15:29:18.911Z,44.87
2023-04-01T15:31:23.990Z,45.18
2023-04-01T15:33:29.042Z,45.69
2023-04-01T15:35:45.509Z,46.09
2023-04-01T15:38:05.500Z,45.12
2023-04-01T15:40:09.924Z,45.00
2023-04-01T15:42:33.340Z,45.08
2023-04-01T15:44:46.712Z,45.24
2023-04-01T15:46:49.092Z,45.29
2023-04-01T15:49:00.527Z,54.22
2023-04-01T15:51:20.570Z,59.31
2023-04-01T15:53:48.104Z,60.77
2023-04-01T15:55:51.434Z,61.57
2023-04-01T15:57:53.491Z,63.96
2023-04-01T16:00:12.132Z,68.73
2023-04-01T16:02:13.609Z,69.53
2023-04-01T16:04:35.533Z,70.36
2023-04-01T16:06:37.112Z,72.20
2023-04-01T16:08:44.674Z,74.34
2023-04-01T16:11:00.312Z,74.32
2023-04-01T16:13:24.202Z,74.02
2023-04-01T16:15:44.459Z,73.51
2023-04-01T16:18:02.208Z,74.86
2023-04-01T16:20:19.131Z,74.01
2023-04-01T16:22:24.384Z,73.31
2023-04-01T16:24:46.752Z,72.70
2023-04-01T16:26:59.428Z,72.04
2023-04-01T16:29:04.010Z,72.06
2023-04-01T16:31:07.257Z,70.74
2023-04-01T16:33:26.140Z,71.08
2023-04-01T16:35:43.177Z,71.30
2023-04-01T16:37:47.148Z,70.08
2023-04-01T16:39:54.528Z,69.83
2023-04-01T16:42:09.761Z,69.54
2023-04-01T16:44:24.358Z,69.15
2023-04-01T16:46:41.954Z,68.88
2023-04-01T16:49:02.244Z,69.33
2023-04-01T16:51:04.352Z,69.55
2023-04-01T16:53:14.866Z,68.94
2023-04-01T16:55:17.754Z,68.16
2023-04-01T16:57:21.125Z,68.93
2023-04-01T16:59:27.659Z,68.56
2023-04-01T17:01:47.805Z,68.55
2023-04-01T17:03:51.916Z,68.29
2023-04-01T17:06:20.638Z,68.20
2023-04-01T17:08:34.326Z,68.57
2023-04-01T17:10:50.894Z,68.28
2023-04-01T17:13:01.058Z,67.95
2023-04-01T17:15:16.105Z,66.74
2023-04-01T17:17:36.251Z,67.87
2023-04-01T17:19:37.796Z,66.97
2023-04-01T17:22:02.445Z,67.37
2023-04-01T17:24:07.233Z,67.57
2023-04-01T17:26:29.213Z,67.76
2023-04-01T17:28:51.025Z,67.93
2023-04-01T17:30:58.526Z,67.95
2023-04-01T17:33:06.105Z,67.70
2023-04-01T17:35:13.371Z,67.86
2023-04-01T17:37:30.111Z,67.62
2023-04-01T17:39:37.852Z,67.34
2023-04-01T17:41:39.467Z,67.02
2023-04-01T17:43:44.181Z,67.86
2023-04-01T17:45:56.943Z,67.55
2023-04-01T17:48:07.535Z,68.29
2023-04-01T17:50:09.025Z,68.25
2023-04-01T17:52:19.494Z,68.07
2023-04-01T17:54:47.416Z,68.42
2023-04-01T17:56:59.026Z,67.55
2023-04-01T17:59:19.859Z,67.25
2023-04-01T18:01:39.782Z,66.59
2023-04-01T18:03:50.274Z,66.60
2023-04-01T18:06:10.789Z,66.20
2023-04-01T18:08:18.196Z,66.36
2023-04-01T18:10:22.468Z,68.35
2023-04-01T18:12:36.102Z,69.14
2023-04-01T18:14:46.764Z,69.23
2023-04-01T18:16:52.297Z,68.92
2023-04-01T18:19:03.320Z,69.10
2023-04-01T18:21:11.029Z,69.22
2023-04-01T18:23:12.556Z,68.61
2023-04-01T18:25:16.416Z,69.47
2023-04-01T18:27:25.732Z,70.27
2023-04-01T18:29:29.332Z,72.40
2023-04-01T18:31:34.809Z,73.01
2023-04-01T18:33:44.356Z,73.70
2023-04-01T18:35:50.445Z,73.75
2023-04-01T18:37:54.791Z,72.16
2023-04-01T18:40:01.753Z,71.45
2023-04-01T18:42:22.151Z,70.16
2023-04-01T18:44:27.093Z,68.82
2023-04-01T18:46:42.260Z,67.88
2023-04-01T18:48:53.529Z,67.02
2023-04-01T18:50:56.488Z,67.27
2023-04-01T18:52:59.322Z,66.57
2023-04-01T18:55:03.937Z,66.04
2023-04-01T18:57:09.460Z,65.86
2023-04-01T18:59:11.249Z,65.55
2023-04-01T19:01:15.516Z,64.98
2023-04-01T19:03:20.034Z,65.74
2023-04-01T19:05:25.312Z,65.37
2023-04-01T19:07:38.609Z,65.69
2023-04-01T19:09:46.888Z,64.87
2023-04-01T19:12:00.197Z,65.35
2023-04-01T19:14:05.615Z,65.56
2023-04-01T19:16:13.726Z,65.79
2023-04-01T19:18:30.703Z,65.58
2023-04-01T19:20:38.448Z,66.03
2023-04-01T19:22:58.475Z,65.62
2023-04-01T19:25:00.004Z,65.22
2023-04-01T19:27:08.189Z,63.98
2023-04-01T19:29:33.299Z,64.34
2023-04-01T19:31:41.292Z,64.28
2023-04-01T19:34:03.215Z,64.69
2023-04-01T19:36:12.646Z,64.13
2023-04-01T19:38:29.490Z,64.45
2023-04-01T19:40:34.288Z,64.14
2023-04-01T19:42:47.932Z,64.18
2023-04-01T19:44:59.640Z,63.91
2023-04-01T19:47:14.962Z,64.46
2023-04-01T19:49:25.537Z,63.52
2023-04-01T19:51:38.904Z,64.02
2023-04-01T19:53:46.283Z,64.26
2023-04-01T19:56:00.684Z,64.17
2023-04-01T19:58:06.791Z,64.07
2023-04-01T20:00:13.350Z,63.37
2023-04-01T20:02:18.152Z,62.73
2023-04-01T20:04:28.032Z,63.30
2023-04-01T20:06:32.571Z,61.90
2023-04-01T20:08:39.708Z,62.23
2023-04-01T20:10:44.311Z,61.30
2023-04-01T20:12:51.012Z,61.55
2023-04-01T20:14:53.010Z,61.23
2023-04-01T20:17:00.420Z,61.19
2023-04-01T20:19:01.965Z,61.35
2023-04-01T20:21:04.951Z,61.05
2023-04-01T20:23:08.251Z,61.04
2023-04-01T20:25:15.592Z,60.99
2023-04-01T20:27:18.586Z,61.03
2023-04-01T20:29:25.672Z,61.31
2023-04-01T20:31:37.328Z,61.38
2023-04-01T20:33:55.089Z,60.91
2023-04-01T20:36:06.070Z,60.91
2023-04-01T20:38:22.976Z,61.11
2023-04-01T20:40:41.918Z,61.21
2023-04-01T20:42:43.353Z,61.03
2023-04-01T20:45:17.063Z,60.90
2023-04-01T20:47:23.154Z,60.61
2023-04-01T20:49:27.125Z,60.66
2023-04-01T20:51:28.904Z,61.25
2023-04-01T20:53:49.033Z,61.55
2023-04-01T20:55:53.558Z,61.53
2023-04-01T20:57:58.146Z,61.45
2023-04-01T21:00:03.778Z,60.94
2023-04-01T21:02:10.137Z,60.28
2023-04-01T21:04:30.062Z,60.81
2023-04-01T21:06:43.570Z,59.47
2023-04-01T21:08:55.094Z,59.29
2023-04-01T21:11:06.076Z,60.00
2023-04-01T21:13:19.614Z,59.48
2023-04-01T21:15:27.134Z,59.44
2023-04-01T21:17:34.130Z,58.82
2023-04-01T21:19:36.251Z,59.05
2023-04-01T21:21:56.514Z,58.61
2023-04-01T21:24:24.142Z,59.05
2023-04-01T21:26:34.548Z,58.65
2023-04-01T21:28:54.855Z,58.23
2023-04-01T21:30:59.206Z,58.00
2023-04-01T21:33:23.970Z,57.66
2023-04-01T21:35:25.779Z,57.03
2023-04-01T21:37:36.898Z,57.90
2023-04-01T21:39:50.827Z,57.75
2023-04-01T21:42:07.055Z,57.55
2023-04-01T21:44:20.591Z,57.38
2023-04-01T21:46:34.272Z,57.95
2023-04-01T21:48:36.205Z,57.83
2023-04-01T21:50:45.219Z,57.29
2023-04-01T21:52:56.192Z,57.10
2023-04-01T21:55:00.921Z,57.33
2023-04-01T21:57:14.936Z,57.12
2023-04-01T21:59:28.106Z,58.14
2023-04-01T22:01:43.154Z,57.41
2023-04-01T22:04:14.240Z,56.89
2023-04-01T22:06:18.300Z,57.59
2023-04-01T22:08:38.006Z,57.42
2023-04-01T22:10:41.526Z,57.42
2023-04-01T22:12:43.025Z,56.65
2023-04-01T22:14:48.431Z,56.27
2023-04-01T22:16:52.107Z,56.31
2023-04-01T22:19:14.379Z,57.16
2023-04-01T22:21:24.604Z,57.15
2023-04-01T22:23:38.163Z,56.57
2023-04-01T22:26:00.275Z,56.76
2023-04-01T22:28:04.873Z,56.53
2023-04-01T22:30:09.212Z,56.56
2023-04-01T22:32:18.106Z,56.88
2023-04-01T22:34:25.568Z,55.97
2023-04-01T22:36:32.663Z,55.97
2023-04-01T22:38:56.971Z,56.25
2023-04-01T22:41:17.179Z,55.53
2023-04-01T22:43:42.281Z,55.75
2023-04-01T22:45:49.466Z,56.00
2023-04-01T22:47:52.581Z,55.39
2023-04-01T22:50:09.466Z,55.70
2023-04-01T22:52:18.033Z,56.14
2023-04-01T22:54:28.986Z,56.37
2023-04-01T22:56:38.812Z,56.04
2023-04-01T22:58:42.356Z,55.60
2023-04-01T23:00:44.756Z,56.30
2023-04-01T23:03:00.583Z,55.86
2023-04-01T23:05:03.332Z,55.65
2023-04-01T23:07:05.695Z,55.60
2023-04-01T23:09:09.171Z,55.52
2023-04-01T23:11:11.711Z,55.05
2023-04-01T23:13:19.821Z,54.77
2023-04-01T23:15:21.493Z,54.62
2023-04-01T23:17:29.077Z,54.66
2023-04-01T23:19:30.646Z,54.54
2023-04-01T23:21:51.672Z,55.10
2023-04-01T23:23:53.274Z,55.26
2023-04-01T23:26:03.796Z,54.87
2023-04-01T23:28:19.355Z,55.61
2023-04-01T23:30:38.910Z,55.77
2023-04-01T23:32:40.560Z,54.98
2023-04-01T23:34:42.236Z,54.93
2023-04-01T23:36:44.756Z,55.39
2023-04-01T23:38:48.045Z,55.11
2023-04-01T23:40:50.751Z,55.10
2023-04-01T23:42:52.256Z,54.51
2023-04-01T23:44:54.803Z,55.14
2023-04-01T23:46:56.319Z,54.84
2023-04-01T23:48:57.814Z,55.24
2023-04-01T23:50:59.374Z,54.34
2023-04-01T23:53:21.088Z,54.54
2023-04-01T23:55:25.390Z,54.10
2023-04-01T23:57:36.654Z,54.00
2023-04-01T23:59:38.528Z,54.48
