createdAt,value
2022-09-06T00:01:37.490Z,18.60
2022-09-06T00:04:15.075Z,18.70
2022-09-06T00:06:48.665Z,18.70
2022-09-06T00:09:22.510Z,18.70
2022-09-06T00:11:52.507Z,18.60
2022-09-06T00:14:21.126Z,18.70
2022-09-06T00:16:49.782Z,18.60
2022-09-06T00:19:18.336Z,18.60
2022-09-06T00:21:48.344Z,18.50
2022-09-06T00:24:16.961Z,18.40
2022-09-06T00:26:45.792Z,18.30
2022-09-06T00:29:14.454Z,18.30
2022-09-06T00:31:43.165Z,18.20
2022-09-06T00:34:11.835Z,18.30
2022-09-06T00:36:40.387Z,18.30
2022-09-06T00:39:11.526Z,18.40
2022-09-06T00:41:40.162Z,18.40
2022-09-06T00:44:08.720Z,18.40
2022-09-06T00:46:38.571Z,18.40
2022-09-06T00:49:10.883Z,18.40
2022-09-06T00:51:39.838Z,18.40
2022-09-06T00:54:10.699Z,18.50
2022-09-06T00:56:43.260Z,18.50
2022-09-06T00:59:11.919Z,18.50
2022-09-06T01:01:40.560Z,18.50
2022-09-06T01:04:09.420Z,18.50
2022-09-06T01:06:46.079Z,18.60
2022-09-06T01:09:25.467Z,18.50
2022-09-06T01:12:05.066Z,18.50
2022-09-06T01:14:45.856Z,18.50
2022-09-06T01:17:21.994Z,18.50
2022-09-06T01:20:25.027Z,18.50
2022-09-06T01:23:34.729Z,18.50
2022-09-06T01:26:25.794Z,18.40
2022-09-06T01:28:56.430Z,18.40
2022-09-06T01:31:32.328Z,18.40
2022-09-06T01:34:13.331Z,18.40
2022-09-06T01:37:08.485Z,18.40
2022-09-06T01:39:37.518Z,18.30
2022-09-06T01:42:09.586Z,18.30
2022-09-06T01:44:40.744Z,18.30
2022-09-06T01:47:26.363Z,18.20
2022-09-06T01:50:05.945Z,18.30
2022-09-06T01:52:38.611Z,18.30
2022-09-06T01:55:18.663Z,18.30
2022-09-06T01:57:56.567Z,18.20
2022-09-06T02:00:26.725Z,18.20
2022-09-06T02:03:04.474Z,18.20
2022-09-06T02:05:37.599Z,18.20
2022-09-06T02:08:09.474Z,18.10
2022-09-06T02:10:42.493Z,18.10
2022-09-06T02:13:12.292Z,18.00
2022-09-06T02:15:45.991Z,18.00
2022-09-06T02:18:19.973Z,18.00
2022-09-06T02:20:51.115Z,18.00
2022-09-06T02:23:21.831Z,17.80
2022-09-06T02:25:54.198Z,17.80
2022-09-06T02:28:23.041Z,17.70
2022-09-06T02:30:57.356Z,17.70
2022-09-06T02:33:28.570Z,17.70
2022-09-06T02:35:57.401Z,17.60
2022-09-06T02:38:27.543Z,17.50
2022-09-06T02:40:57.413Z,17.50
2022-09-06T02:43:26.038Z,17.50
2022-09-06T02:45:56.180Z,17.50
2022-09-06T02:48:24.863Z,17.50
2022-09-06T02:50:53.473Z,17.50
2022-09-06T02:53:22.323Z,17.50
2022-09-06T02:55:51.007Z,17.50
2022-09-06T02:58:19.675Z,17.50
2022-09-06T03:00:48.263Z,17.50
2022-09-06T03:03:18.244Z,17.60
2022-09-06T03:05:51.842Z,17.60
2022-09-06T03:08:22.283Z,17.60
2022-09-06T03:10:51.196Z,17.50
2022-09-06T03:13:19.959Z,17.50
2022-09-06T03:15:51.569Z,17.40
2022-09-06T03:18:21.775Z,17.30
2022-09-06T03:20:50.713Z,17.30
2022-09-06T03:23:19.451Z,17.20
2022-09-06T03:25:48.344Z,17.10
2022-09-06T03:28:17.507Z,17.10
2022-09-06T03:30:46.959Z,17.10
2022-09-06T03:33:15.804Z,17.10
2022-09-06T03:35:50.886Z,17.10
2022-09-06T03:38:19.625Z,17.10
2022-09-06T03:40:48.481Z,17.20
2022-09-06T03:43:18.118Z,17.10
2022-09-06T03:45:47.839Z,17.10
2022-09-06T03:48:17.158Z,17.10
2022-09-06T03:50:47.242Z,17.10
2022-09-06T03:53:17.848Z,17.10
2022-09-06T03:55:46.806Z,17.10
2022-09-06T03:58:15.963Z,17.10
2022-09-06T04:00:44.561Z,17.10
2022-09-06T04:03:13.274Z,17.10
2022-09-06T04:05:41.911Z,17.00
2022-09-06T04:08:10.398Z,17.00
2022-09-06T04:10:40.601Z,17.00
2022-09-06T04:13:09.126Z,17.00
2022-09-06T04:15:37.730Z,16.90
2022-09-06T04:18:09.248Z,16.80
2022-09-06T04:20:37.947Z,16.80
2022-09-06T04:23:06.710Z,16.70
2022-09-06T04:25:35.285Z,16.70
2022-09-06T04:28:05.415Z,16.70
2022-09-06T04:30:33.918Z,16.80
2022-09-06T04:33:02.646Z,16.70
2022-09-06T04:35:31.209Z,16.80
2022-09-06T04:38:01.805Z,16.80
2022-09-06T04:40:30.402Z,16.90
2022-09-06T04:42:59.029Z,16.80
2022-09-06T04:45:29.079Z,16.80
2022-09-06T04:47:57.943Z,16.80
2022-09-06T04:50:26.609Z,16.80
2022-09-06T04:52:55.167Z,16.80
2022-09-06T04:55:23.767Z,16.80
2022-09-06T04:57:52.243Z,16.80
2022-09-06T05:00:20.971Z,16.80
2022-09-06T05:02:50.991Z,16.80
2022-09-06T05:05:19.635Z,16.90
2022-09-06T05:07:48.167Z,17.10
2022-09-06T05:10:16.803Z,17.30
2022-09-06T05:12:45.321Z,17.50
2022-09-06T05:15:14.050Z,17.80
2022-09-06T05:17:42.592Z,18.00
2022-09-06T05:20:13.434Z,18.30
2022-09-06T05:22:42.174Z,18.60
2022-09-06T05:25:11.516Z,18.90
2022-09-06T05:27:40.050Z,19.10
2022-09-06T05:30:09.789Z,19.30
2022-09-06T05:32:38.280Z,19.50
2022-09-06T05:35:06.943Z,19.90
2022-09-06T05:37:36.837Z,20.50
2022-09-06T05:40:05.722Z,20.90
2022-09-06T05:42:34.269Z,21.20
2022-09-06T05:45:03.193Z,21.70
2022-09-06T05:47:35.307Z,22.10
2022-09-06T05:50:04.849Z,22.50
2022-09-06T05:52:35.037Z,22.90
2022-09-06T05:55:05.719Z,22.90
2022-09-06T05:57:34.550Z,22.70
2022-09-06T06:00:03.710Z,22.40
2022-09-06T06:02:32.312Z,22.50
2022-09-06T06:05:00.955Z,22.60
2022-09-06T06:07:29.551Z,23.00
2022-09-06T06:09:58.062Z,23.30
2022-09-06T06:12:27.932Z,23.60
2022-09-06T06:14:56.496Z,23.70
2022-09-06T06:17:25.042Z,24.00
2022-09-06T06:19:53.577Z,24.50
2022-09-06T06:22:22.227Z,24.70
2022-09-06T06:24:50.735Z,25.00
2022-09-06T06:27:19.209Z,25.10
2022-09-06T06:29:49.092Z,25.20
2022-09-06T06:32:17.658Z,25.40
2022-09-06T06:34:46.141Z,25.60
2022-09-06T06:37:14.682Z,25.90
2022-09-06T06:39:43.198Z,25.90
2022-09-06T06:42:11.854Z,25.90
2022-09-06T06:44:40.341Z,25.70
2022-09-06T06:47:10.218Z,25.70
2022-09-06T06:49:38.703Z,25.50
2022-09-06T06:52:07.217Z,25.40
2022-09-06T06:54:37.391Z,25.40
2022-09-06T06:57:06.465Z,25.50
2022-09-06T06:59:35.005Z,25.60
2022-09-06T07:02:03.691Z,25.70
2022-09-06T07:04:33.703Z,25.70
2022-09-06T07:12:41.766Z,26.00
2022-09-06T07:15:10.861Z,26.00
2022-09-06T07:17:39.759Z,26.20
2022-09-06T07:22:40.505Z,26.30
2022-09-06T07:25:10.314Z,26.40
2022-09-06T07:30:15.279Z,26.50
2022-09-06T07:32:43.862Z,26.50
2022-09-06T07:35:14.340Z,26.50
2022-09-06T07:37:42.895Z,26.30
2022-09-06T07:40:12.378Z,25.80
2022-09-06T07:42:41.162Z,25.40
2022-09-06T07:45:10.720Z,25.30
2022-09-06T07:50:47.287Z,25.50
2022-09-06T07:53:24.526Z,25.60
2022-09-06T07:55:59.494Z,25.60
2022-09-06T07:58:28.289Z,25.50
2022-09-06T08:01:11.767Z,25.40
2022-09-06T08:03:41.669Z,25.50
2022-09-06T08:06:11.794Z,25.50
2022-09-06T08:11:26.835Z,25.30
2022-09-06T08:13:56.183Z,25.30
2022-09-06T08:16:28.038Z,25.30
2022-09-06T08:18:58.051Z,25.30
2022-09-06T08:21:29.954Z,25.10
2022-09-06T08:24:00.136Z,25.00
2022-09-06T08:26:30.364Z,25.00
2022-09-06T08:29:00.293Z,25.00
2022-09-06T08:31:30.161Z,25.00
2022-09-06T08:33:59.579Z,25.00
2022-09-06T08:36:30.742Z,25.00
2022-09-06T08:38:59.892Z,25.00
2022-09-06T08:41:30.430Z,24.80
2022-09-06T08:46:55.050Z,24.80
2022-09-06T08:49:23.762Z,24.70
2022-09-06T08:52:11.351Z,24.60
2022-09-06T08:54:42.428Z,24.60
2022-09-06T08:57:15.533Z,24.70
2022-09-06T08:59:44.305Z,24.70
2022-09-06T09:02:14.859Z,24.70
2022-09-06T09:04:46.127Z,24.80
2022-09-06T09:07:38.455Z,24.70
2022-09-06T09:10:10.815Z,24.70
2022-09-06T09:12:45.438Z,24.70
2022-09-06T09:15:15.707Z,24.60
2022-09-06T09:17:44.636Z,24.50
2022-09-06T09:20:13.202Z,24.50
2022-09-06T09:22:43.517Z,24.60
2022-09-06T09:25:20.483Z,24.60
2022-09-06T09:27:50.311Z,24.60
2022-09-06T09:33:23.268Z,24.50
2022-09-06T09:35:52.418Z,24.50
2022-09-06T09:38:24.972Z,24.60
2022-09-06T09:40:54.814Z,24.60
2022-09-06T09:43:24.768Z,24.70
2022-09-06T09:46:14.403Z,24.70
2022-09-06T09:48:44.526Z,24.60
2022-09-06T09:51:27.432Z,24.60
2022-09-06T09:53:59.434Z,24.50
2022-09-06T09:56:52.851Z,24.50
2022-09-06T09:59:26.561Z,24.40
2022-09-06T10:01:57.097Z,24.50
2022-09-06T10:04:48.752Z,24.60
2022-09-06T10:07:18.861Z,24.70
2022-09-06T10:09:49.617Z,24.70
2022-09-06T10:12:20.035Z,24.60
2022-09-06T10:14:49.854Z,24.60
2022-09-06T10:17:25.282Z,24.60
2022-09-06T10:19:53.762Z,24.70
2022-09-06T10:22:27.762Z,24.70
2022-09-06T10:25:30.507Z,24.80
2022-09-06T10:28:30.117Z,24.80
2022-09-06T10:31:28.480Z,24.80
2022-09-06T10:34:05.162Z,24.80
2022-09-06T10:36:36.434Z,24.70
2022-09-06T10:39:07.915Z,24.70
2022-09-06T10:41:52.229Z,24.80
2022-09-06T10:44:31.665Z,24.80
2022-09-06T10:47:04.514Z,24.90
2022-09-06T10:49:33.526Z,25.00
2022-09-06T10:52:03.289Z,25.10
2022-09-06T10:54:34.119Z,25.10
2022-09-06T10:57:06.950Z,25.20
2022-09-06T10:59:38.514Z,25.30
2022-09-06T11:02:17.334Z,25.20
2022-09-06T11:07:42.023Z,25.30
2022-09-06T11:10:16.472Z,25.40
2022-09-06T11:12:50.511Z,25.40
2022-09-06T11:15:20.239Z,25.40
2022-09-06T11:17:52.491Z,25.50
2022-09-06T11:20:31.272Z,25.50
2022-09-06T11:23:27.866Z,25.40
2022-09-06T11:26:24.942Z,25.50
2022-09-06T11:28:56.584Z,25.60
2022-09-06T11:34:22.891Z,25.70
2022-09-06T11:36:53.150Z,25.70
2022-09-06T11:42:41.792Z,25.80
2022-09-06T11:45:21.665Z,25.90
2022-09-06T11:47:52.158Z,26.00
2022-09-06T11:50:54.051Z,26.00
2022-09-06T11:53:24.238Z,26.00
2022-09-06T11:56:11.075Z,26.20
2022-09-06T11:58:48.899Z,26.10
2022-09-06T12:01:41.150Z,26.30
2022-09-06T12:04:10.659Z,26.40
2022-09-06T12:06:41.376Z,26.50
2022-09-06T12:09:30.534Z,26.40
2022-09-06T12:11:59.694Z,26.50
2022-09-06T12:14:34.472Z,26.70
2022-09-06T12:17:28.698Z,26.80
2022-09-06T12:20:07.074Z,26.80
2022-09-06T12:23:02.576Z,26.80
2022-09-06T12:25:54.903Z,26.50
2022-09-06T12:28:34.765Z,26.50
2022-09-06T12:31:24.000Z,26.70
2022-09-06T12:33:54.874Z,26.60
2022-09-06T12:36:29.850Z,26.70
2022-09-06T12:39:00.231Z,26.70
2022-09-06T12:41:31.471Z,26.50
2022-09-06T12:44:01.263Z,26.40
2022-09-06T12:46:31.476Z,26.40
2022-09-06T12:49:08.046Z,26.40
2022-09-06T12:51:37.056Z,26.40
2022-09-06T12:54:19.918Z,26.40
2022-09-06T12:56:48.502Z,26.20
2022-09-06T12:59:19.487Z,26.20
2022-09-06T13:01:53.650Z,26.20
2022-09-06T13:04:28.871Z,26.30
2022-09-06T13:06:58.232Z,26.40
2022-09-06T13:09:28.603Z,26.40
2022-09-06T13:12:03.438Z,26.30
2022-09-06T13:14:32.660Z,26.20
2022-09-06T13:17:01.281Z,26.10
2022-09-06T13:19:36.605Z,26.00
2022-09-06T13:22:07.546Z,26.00
2022-09-06T13:24:47.862Z,25.90
2022-09-06T13:27:27.148Z,25.70
2022-09-06T13:29:57.030Z,25.60
2022-09-06T13:32:25.807Z,25.50
2022-09-06T13:34:57.868Z,25.50
2022-09-06T13:37:27.780Z,25.40
2022-09-06T13:39:57.568Z,25.50
2022-09-06T13:42:28.728Z,25.60
2022-09-06T13:45:01.397Z,25.70
2022-09-06T13:47:30.737Z,25.90
2022-09-06T13:50:00.624Z,25.90
2022-09-06T13:52:29.334Z,26.00
2022-09-06T13:54:57.770Z,25.90
2022-09-06T13:57:26.279Z,25.90
2022-09-06T13:59:54.783Z,25.80
2022-09-06T14:02:25.010Z,25.80
2022-09-06T14:04:53.524Z,25.60
2022-09-06T14:07:23.423Z,25.60
2022-09-06T14:09:52.233Z,25.70
2022-09-06T14:12:33.579Z,25.60
2022-09-06T14:15:02.152Z,25.50
2022-09-06T14:17:30.775Z,25.50
2022-09-06T14:19:59.415Z,25.50
2022-09-06T14:22:29.418Z,25.50
2022-09-06T14:24:57.988Z,25.50
2022-09-06T14:27:26.582Z,25.50
2022-09-06T14:29:54.981Z,25.40
2022-09-06T14:32:23.965Z,25.40
2022-09-06T14:34:53.273Z,25.40
2022-09-06T14:37:23.056Z,25.50
2022-09-06T14:40:27.413Z,25.40
2022-09-06T14:42:56.000Z,25.40
2022-09-06T14:45:25.457Z,25.30
2022-09-06T14:47:54.168Z,25.30
2022-09-06T14:50:22.923Z,25.20
2022-09-06T14:52:51.455Z,25.20
2022-09-06T14:55:21.125Z,25.20
2022-09-06T14:57:51.401Z,25.20
2022-09-06T15:00:20.231Z,25.20
2022-09-06T15:02:48.796Z,25.10
2022-09-06T15:05:17.767Z,25.10
2022-09-06T15:07:46.711Z,25.10
2022-09-06T15:10:15.387Z,25.10
2022-09-06T15:12:44.259Z,25.00
2022-09-06T15:15:14.177Z,25.00
2022-09-06T15:17:42.708Z,25.00
2022-09-06T15:20:12.421Z,25.00
2022-09-06T15:22:41.521Z,25.00
2022-09-06T15:25:12.070Z,24.90
2022-09-06T15:27:40.644Z,24.90
2022-09-06T15:30:10.390Z,24.90
2022-09-06T15:32:40.419Z,24.90
2022-09-06T15:35:10.127Z,24.90
2022-09-06T15:37:38.714Z,24.90
2022-09-06T15:40:11.024Z,24.80
2022-09-06T15:42:39.622Z,24.80
2022-09-06T15:45:09.779Z,24.80
2022-09-06T15:47:40.445Z,24.80
2022-09-06T15:50:10.486Z,24.80
2022-09-06T15:52:39.038Z,24.80
2022-09-06T15:55:26.243Z,24.80
2022-09-06T15:57:54.800Z,24.70
2022-09-06T16:00:24.298Z,24.70
2022-09-06T16:02:54.310Z,24.60
2022-09-06T16:08:11.606Z,24.60
2022-09-06T16:10:40.433Z,24.50
2022-09-06T16:13:09.060Z,24.50
2022-09-06T16:15:37.669Z,24.50
2022-09-06T16:18:07.686Z,24.50
2022-09-06T16:20:38.699Z,24.50
2022-09-06T16:23:07.248Z,24.50
2022-09-06T16:25:35.891Z,24.50
2022-09-06T16:28:04.661Z,24.40
2022-09-06T16:30:33.401Z,24.30
2022-09-06T16:33:02.056Z,24.30
2022-09-06T16:35:32.301Z,24.30
2022-09-06T16:38:02.328Z,24.30
2022-09-06T16:40:31.115Z,24.30
2022-09-06T16:42:59.734Z,24.20
2022-09-06T16:45:28.293Z,24.20
2022-09-06T16:47:56.921Z,24.10
2022-09-06T16:50:25.563Z,24.10
2022-09-06T16:52:55.556Z,24.00
2022-09-06T16:55:24.786Z,24.00
2022-09-06T16:57:53.447Z,24.00
2022-09-06T17:00:22.221Z,23.90
2022-09-06T17:02:51.212Z,23.90
2022-09-06T17:05:19.835Z,23.80
2022-09-06T17:07:48.394Z,23.80
2022-09-06T17:10:18.582Z,23.70
2022-09-06T17:12:47.231Z,23.70
2022-09-06T17:15:15.767Z,23.70
2022-09-06T17:17:43.350Z,23.60
2022-09-06T17:20:12.106Z,23.50
2022-09-06T17:22:40.819Z,23.40
2022-09-06T17:25:10.263Z,23.40
2022-09-06T17:27:40.647Z,23.40
2022-09-06T17:30:10.916Z,23.30
2022-09-06T17:32:39.846Z,23.20
2022-09-06T17:35:08.740Z,23.20
2022-09-06T17:37:37.379Z,23.20
2022-09-06T17:40:08.775Z,23.10
2022-09-06T17:42:37.367Z,23.10
2022-09-06T17:45:08.262Z,23.00
2022-09-06T17:47:37.137Z,23.10
2022-09-06T17:50:06.566Z,23.00
2022-09-06T17:52:37.084Z,23.00
2022-09-06T17:55:06.207Z,23.00
2022-09-06T17:57:40.972Z,23.00
2022-09-06T18:00:14.057Z,23.00
2022-09-06T18:02:42.913Z,23.00
2022-09-06T18:05:11.635Z,23.00
2022-09-06T18:07:40.658Z,23.00
2022-09-06T18:10:10.665Z,23.00
2022-09-06T18:12:39.719Z,23.00
2022-09-06T18:15:11.210Z,23.00
2022-09-06T18:17:39.781Z,23.10
2022-09-06T18:20:10.013Z,23.00
2022-09-06T18:22:39.747Z,23.00
2022-09-06T18:25:10.040Z,23.00
2022-09-06T18:27:40.233Z,23.00
2022-09-06T18:30:14.848Z,23.00
2022-09-06T18:32:44.737Z,23.00
2022-09-06T18:35:13.274Z,22.90
2022-09-06T18:37:41.869Z,22.90
2022-09-06T18:40:11.749Z,22.90
2022-09-06T18:42:44.482Z,22.80
2022-09-06T18:45:15.202Z,22.80
2022-09-06T18:47:45.798Z,22.80
2022-09-06T18:50:16.134Z,22.70
2022-09-06T18:52:45.048Z,22.70
2022-09-06T18:55:13.935Z,22.60
2022-09-06T18:57:43.241Z,22.60
2022-09-06T19:00:13.580Z,22.60
2022-09-06T19:02:43.851Z,22.50
2022-09-06T19:05:12.650Z,22.50
2022-09-06T19:07:41.210Z,22.50
2022-09-06T19:10:10.420Z,22.50
2022-09-06T19:12:39.494Z,22.50
2022-09-06T19:15:08.806Z,22.50
2022-09-06T19:17:37.556Z,22.50
2022-09-06T19:20:09.256Z,22.40
2022-09-06T19:22:38.047Z,22.40
2022-09-06T19:25:07.637Z,22.30
2022-09-06T19:27:36.267Z,22.30
2022-09-06T19:30:07.151Z,22.20
2022-09-06T19:32:36.120Z,22.20
2022-09-06T19:35:04.930Z,22.10
2022-09-06T19:37:34.940Z,22.00
2022-09-06T19:40:04.066Z,22.00
2022-09-06T19:42:32.741Z,22.00
2022-09-06T19:45:01.750Z,21.90
2022-09-06T19:47:30.384Z,21.90
2022-09-06T19:50:00.185Z,21.80
2022-09-06T19:52:29.223Z,21.70
2022-09-06T19:54:59.249Z,21.60
2022-09-06T19:57:28.086Z,21.60
2022-09-06T19:59:56.779Z,21.50
2022-09-06T20:02:25.424Z,21.60
2022-09-06T20:04:54.057Z,21.50
2022-09-06T20:07:22.623Z,21.50
2022-09-06T20:09:52.591Z,21.50
2022-09-06T20:12:23.261Z,21.50
2022-09-06T20:14:51.944Z,21.50
2022-09-06T20:17:33.439Z,21.50
2022-09-06T20:20:02.800Z,21.50
2022-09-06T20:22:31.597Z,21.40
2022-09-06T20:25:00.158Z,21.40
2022-09-06T20:27:31.403Z,21.50
2022-09-06T20:30:01.543Z,21.50
2022-09-06T20:32:31.988Z,21.50
2022-09-06T20:35:00.815Z,21.40
2022-09-06T20:37:29.523Z,21.50
2022-09-06T20:39:58.135Z,21.50
2022-09-06T20:42:26.743Z,21.40
2022-09-06T20:44:56.930Z,21.50
2022-09-06T20:47:25.574Z,21.50
2022-09-06T20:49:54.121Z,21.50
2022-09-06T20:52:22.737Z,21.50
2022-09-06T20:54:51.355Z,21.50
2022-09-06T20:57:20.051Z,21.40
2022-09-06T20:59:49.331Z,21.30
2022-09-06T21:02:19.332Z,21.10
2022-09-06T21:04:47.978Z,20.90
2022-09-06T21:07:16.540Z,20.90
2022-09-06T21:09:45.101Z,20.90
2022-09-06T21:12:13.630Z,20.90
2022-09-06T21:14:42.192Z,21.00
2022-09-06T21:17:10.784Z,21.00
2022-09-06T21:19:41.197Z,21.00
2022-09-06T21:22:09.870Z,21.00
2022-09-06T21:24:38.506Z,20.90
2022-09-06T21:27:07.375Z,20.90
2022-09-06T21:29:35.933Z,20.80
2022-09-06T21:32:04.826Z,20.80
2022-09-06T21:34:33.360Z,20.70
2022-09-06T21:37:03.314Z,20.70
2022-09-06T21:39:31.901Z,20.80
2022-09-06T21:42:00.625Z,20.70
2022-09-06T21:44:29.247Z,20.70
2022-09-06T21:46:57.874Z,20.70
2022-09-06T21:49:26.614Z,20.70
2022-09-06T21:51:55.173Z,20.70
2022-09-06T21:54:25.103Z,20.70
2022-09-06T21:56:54.152Z,20.70
2022-09-06T21:59:22.936Z,20.70
2022-09-06T22:01:53.429Z,20.70
2022-09-06T22:04:23.077Z,20.70
2022-09-06T22:06:51.925Z,20.70
2022-09-06T22:09:20.565Z,20.60
2022-09-06T22:11:50.537Z,20.60
2022-09-06T22:14:19.136Z,20.50
2022-09-06T22:16:48.086Z,20.50
2022-09-06T22:19:16.810Z,20.40
2022-09-06T22:21:45.511Z,20.30
2022-09-06T22:24:14.283Z,20.30
2022-09-06T22:26:43.418Z,20.30
2022-09-06T22:29:15.538Z,20.30
2022-09-06T22:31:44.412Z,20.40
2022-09-06T22:34:13.334Z,20.30
2022-09-06T22:36:41.863Z,20.20
2022-09-06T22:39:10.528Z,20.20
2022-09-06T22:41:39.478Z,20.10
2022-09-06T22:44:08.146Z,20.10
2022-09-06T22:46:38.320Z,20.10
2022-09-06T22:49:07.025Z,20.20
2022-09-06T22:51:35.645Z,20.30
2022-09-06T22:54:04.573Z,20.30
2022-09-06T22:56:33.513Z,20.30
2022-09-06T22:59:02.123Z,20.30
2022-09-06T23:01:32.637Z,20.20
2022-09-06T23:04:03.145Z,20.20
2022-09-06T23:06:31.701Z,20.00
2022-09-06T23:09:00.350Z,20.00
2022-09-06T23:11:29.093Z,20.00
2022-09-06T23:13:58.043Z,20.10
2022-09-06T23:16:28.017Z,20.00
2022-09-06T23:18:57.185Z,20.00
2022-09-06T23:21:27.851Z,20.00
2022-09-06T23:23:57.731Z,20.00
2022-09-06T23:26:28.935Z,20.00
2022-09-06T23:28:57.828Z,20.00
2022-09-06T23:31:27.929Z,20.00
2022-09-06T23:33:58.050Z,20.00
2022-09-06T23:36:28.322Z,20.00
2022-09-06T23:38:57.158Z,20.00
2022-09-06T23:41:25.838Z,20.00
2022-09-06T23:43:54.355Z,20.00
2022-09-06T23:46:23.079Z,20.00
2022-09-06T23:48:51.686Z,19.90
2022-09-06T23:51:20.535Z,19.90
2022-09-06T23:53:50.547Z,19.90
2022-09-06T23:56:20.739Z,19.90
2022-09-06T23:58:49.455Z,19.80
