createdAt,value
2017-10-02T00:01:48.122Z,11.20
2017-10-02T00:04:26.875Z,11.14
2017-10-02T00:07:12.465Z,11.20
2017-10-02T00:09:49.283Z,11.25
2017-10-02T00:12:24.887Z,11.24
2017-10-02T00:17:45.047Z,11.16
2017-10-02T00:20:20.704Z,11.12
2017-10-02T00:22:58.189Z,11.11
2017-10-02T00:28:20.530Z,11.14
2017-10-02T00:30:55.859Z,11.16
2017-10-02T00:33:36.181Z,11.21
2017-10-02T00:36:22.555Z,11.32
2017-10-02T00:39:06.899Z,11.33
2017-10-02T00:41:48.950Z,11.36
2017-10-02T00:44:24.249Z,11.41
2017-10-02T00:47:02.016Z,11.38
2017-10-02T00:49:37.388Z,11.37
2017-10-02T00:52:12.238Z,11.37
2017-10-02T00:54:47.825Z,11.31
2017-10-02T00:57:29.843Z,11.28
2017-10-02T01:00:07.100Z,11.26
2017-10-02T01:02:42.827Z,11.17
2017-10-02T01:05:17.783Z,11.09
2017-10-02T01:08:03.118Z,11.07
2017-10-02T01:10:38.102Z,11.03
2017-10-02T01:13:21.312Z,11.10
2017-10-02T01:16:07.712Z,11.18
2017-10-02T01:18:48.902Z,11.24
2017-10-02T01:24:12.691Z,11.29
2017-10-02T01:26:49.732Z,11.24
2017-10-02T01:29:28.827Z,11.20
2017-10-02T01:32:03.743Z,11.11
2017-10-02T01:37:31.096Z,11.20
2017-10-02T01:40:06.035Z,11.25
2017-10-02T01:42:41.400Z,11.24
2017-10-02T01:48:15.949Z,11.35
2017-10-02T01:50:51.237Z,11.35
2017-10-02T01:56:10.356Z,11.50
2017-10-02T01:58:46.000Z,11.54
2017-10-02T02:01:20.896Z,11.54
2017-10-02T02:04:03.755Z,11.64
2017-10-02T02:06:39.026Z,11.65
2017-10-02T02:09:14.913Z,11.69
2017-10-02T02:11:52.077Z,11.76
2017-10-02T02:14:30.758Z,11.75
2017-10-02T02:17:12.307Z,11.70
2017-10-02T02:19:54.327Z,11.72
2017-10-02T02:22:35.076Z,11.65
2017-10-02T02:25:18.765Z,11.65
2017-10-02T02:27:53.794Z,11.61
2017-10-02T02:30:35.863Z,11.57
2017-10-02T02:33:10.938Z,11.50
2017-10-02T02:35:48.320Z,11.47
2017-10-02T02:38:22.998Z,11.47
2017-10-02T02:41:04.426Z,11.43
2017-10-02T02:43:39.839Z,11.39
2017-10-02T02:48:59.217Z,11.33
2017-10-02T02:51:45.435Z,11.38
2017-10-02T02:54:24.957Z,11.35
2017-10-02T02:57:08.567Z,11.36
2017-10-02T02:59:43.437Z,11.37
2017-10-02T03:02:21.607Z,11.30
2017-10-02T03:05:01.632Z,11.22
2017-10-02T03:07:36.754Z,11.07
2017-10-02T03:10:21.695Z,10.97
2017-10-02T03:13:04.382Z,10.80
2017-10-02T03:15:43.447Z,10.63
2017-10-02T03:18:18.094Z,10.55
2017-10-02T03:23:49.121Z,10.53
2017-10-02T03:26:26.209Z,10.55
2017-10-02T03:29:04.661Z,10.40
2017-10-02T03:31:39.325Z,10.41
2017-10-02T03:34:15.343Z,10.39
2017-10-02T03:36:50.948Z,10.36
2017-10-02T03:39:31.950Z,10.39
2017-10-02T03:42:19.388Z,10.39
2017-10-02T03:44:47.340Z,10.37
2017-10-02T03:47:21.897Z,10.39
2017-10-02T03:49:56.533Z,10.37
2017-10-02T03:52:32.990Z,10.37
2017-10-02T03:55:09.702Z,10.44
2017-10-02T03:57:46.842Z,10.51
2017-10-02T04:00:13.659Z,10.58
2017-10-02T04:02:48.712Z,10.62
2017-10-02T04:05:24.685Z,10.72
2017-10-02T04:07:51.443Z,10.72
2017-10-02T04:10:28.814Z,10.73
2017-10-02T04:13:03.631Z,10.81
2017-10-02T04:15:39.156Z,10.81
2017-10-02T04:18:18.416Z,10.77
2017-10-02T04:20:53.586Z,10.73
2017-10-02T04:23:29.001Z,10.74
2017-10-02T04:26:03.892Z,10.76
2017-10-02T04:28:38.738Z,10.73
2017-10-02T04:31:14.398Z,10.75
2017-10-02T04:39:29.721Z,10.65
2017-10-02T04:42:04.400Z,10.75
2017-10-02T04:44:39.159Z,10.79
2017-10-02T04:47:05.956Z,10.90
2017-10-02T04:49:42.766Z,11.04
2017-10-02T04:52:17.544Z,11.17
2017-10-02T04:54:53.555Z,11.38
2017-10-02T04:57:29.000Z,11.63
2017-10-02T04:59:57.279Z,11.68
2017-10-02T05:02:32.229Z,11.64
2017-10-02T05:05:07.681Z,11.64
2017-10-02T05:07:42.894Z,11.59
2017-10-02T05:10:23.675Z,11.58
2017-10-02T05:12:58.830Z,11.70
2017-10-02T05:15:33.641Z,11.71
2017-10-02T05:18:08.334Z,11.71
2017-10-02T05:20:43.404Z,11.77
2017-10-02T05:23:18.458Z,11.83
2017-10-02T05:25:55.283Z,11.92
2017-10-02T05:28:30.206Z,12.04
2017-10-02T05:31:05.682Z,12.18
2017-10-02T05:33:41.126Z,12.29
2017-10-02T05:36:15.857Z,12.44
2017-10-02T05:38:50.652Z,12.64
2017-10-02T05:41:26.141Z,12.90
2017-10-02T05:43:52.909Z,13.12
2017-10-02T05:46:27.499Z,13.46
2017-10-02T05:49:02.073Z,13.76
2017-10-02T05:51:36.775Z,14.06
2017-10-02T05:54:12.283Z,14.21
2017-10-02T05:56:48.048Z,14.45
2017-10-02T05:59:23.334Z,14.78
2017-10-02T06:02:00.309Z,15.20
2017-10-02T06:04:35.198Z,15.44
2017-10-02T06:07:10.567Z,16.17
2017-10-02T06:09:45.826Z,16.32
2017-10-02T06:12:25.034Z,16.75
2017-10-02T06:14:59.796Z,17.17
2017-10-02T06:17:35.274Z,17.28
2017-10-02T06:20:09.781Z,17.15
2017-10-02T06:22:45.071Z,17.15
2017-10-02T06:25:20.494Z,16.87
2017-10-02T06:27:56.978Z,16.58
2017-10-02T06:30:31.867Z,16.34
2017-10-02T06:33:06.553Z,16.13
2017-10-02T06:35:41.174Z,15.74
2017-10-02T06:38:16.711Z,15.64
2017-10-02T06:40:51.244Z,15.67
2017-10-02T06:43:26.668Z,15.49
2017-10-02T06:46:01.338Z,15.48
2017-10-02T06:48:35.919Z,15.45
2017-10-02T06:51:10.462Z,15.36
2017-10-02T06:53:45.913Z,15.31
2017-10-02T06:56:22.717Z,15.35
2017-10-02T06:58:57.467Z,15.48
2017-10-02T07:01:32.174Z,15.41
2017-10-02T07:04:08.656Z,15.54
2017-10-02T07:06:43.668Z,15.47
2017-10-02T07:09:19.782Z,15.64
2017-10-02T07:11:54.771Z,15.75
2017-10-02T07:14:31.224Z,15.78
2017-10-02T07:17:06.217Z,15.79
2017-10-02T07:19:43.175Z,15.79
2017-10-02T07:22:18.236Z,15.76
2017-10-02T07:24:52.811Z,15.77
2017-10-02T07:27:27.766Z,15.76
2017-10-02T07:30:02.587Z,15.92
2017-10-02T07:32:38.008Z,15.98
2017-10-02T07:35:12.934Z,16.09
2017-10-02T07:37:48.405Z,16.01
2017-10-02T07:40:27.370Z,16.09
2017-10-02T07:43:02.777Z,16.27
2017-10-02T07:45:31.412Z,16.27
2017-10-02T07:48:05.913Z,16.28
2017-10-02T07:50:40.524Z,16.40
2017-10-02T07:53:15.928Z,16.49
2017-10-02T07:55:53.999Z,16.67
2017-10-02T07:58:28.973Z,16.67
2017-10-02T08:01:06.397Z,17.04
2017-10-02T08:03:41.133Z,17.24
2017-10-02T08:06:16.498Z,17.72
2017-10-02T08:08:51.271Z,17.89
2017-10-02T08:11:27.556Z,17.91
2017-10-02T08:14:02.463Z,18.02
2017-10-02T08:16:38.937Z,18.20
2017-10-02T08:19:13.460Z,17.88
2017-10-02T08:21:50.077Z,17.56
2017-10-02T08:24:25.414Z,17.72
2017-10-02T08:27:03.837Z,17.65
2017-10-02T08:29:38.948Z,17.42
2017-10-02T08:32:13.712Z,17.39
2017-10-02T08:34:48.971Z,17.39
2017-10-02T08:37:23.671Z,17.51
2017-10-02T08:39:58.937Z,17.62
2017-10-02T08:42:35.958Z,17.80
2017-10-02T08:45:12.698Z,17.83
2017-10-02T08:47:49.127Z,18.07
2017-10-02T08:50:23.607Z,17.94
2017-10-02T08:53:01.660Z,17.94
2017-10-02T08:55:38.628Z,17.98
2017-10-02T08:58:14.092Z,18.03
2017-10-02T09:00:48.664Z,18.10
2017-10-02T09:03:29.845Z,18.13
2017-10-02T09:06:05.225Z,18.23
2017-10-02T09:08:41.490Z,18.08
2017-10-02T09:11:16.297Z,17.81
2017-10-02T09:13:54.969Z,17.71
2017-10-02T09:16:30.490Z,17.70
2017-10-02T09:19:05.940Z,17.67
2017-10-02T09:21:40.409Z,17.58
2017-10-02T09:24:15.119Z,17.84
2017-10-02T09:26:52.560Z,17.78
2017-10-02T09:29:28.354Z,17.92
2017-10-02T09:32:03.353Z,18.25
2017-10-02T09:34:39.677Z,18.28
2017-10-02T09:37:15.279Z,18.40
2017-10-02T09:39:51.620Z,18.74
2017-10-02T09:42:26.229Z,18.70
2017-10-02T09:47:59.473Z,18.16
2017-10-02T09:50:34.841Z,17.90
2017-10-02T09:53:09.891Z,17.35
2017-10-02T09:55:45.084Z,17.20
2017-10-02T09:58:19.924Z,17.30
2017-10-02T10:00:54.448Z,17.07
2017-10-02T10:03:36.237Z,16.94
2017-10-02T10:06:10.995Z,16.85
2017-10-02T10:08:47.446Z,16.94
2017-10-02T10:11:23.237Z,17.12
2017-10-02T10:13:57.846Z,17.15
2017-10-02T10:16:34.130Z,17.00
2017-10-02T10:19:08.817Z,17.18
2017-10-02T10:21:48.361Z,17.47
2017-10-02T10:24:30.781Z,16.88
2017-10-02T10:27:10.724Z,16.48
2017-10-02T10:29:45.571Z,16.71
2017-10-02T10:32:22.048Z,16.50
2017-10-02T10:34:58.589Z,16.82
2017-10-02T10:37:33.164Z,17.11
2017-10-02T10:40:07.857Z,17.25
2017-10-02T10:42:43.253Z,17.56
2017-10-02T10:45:19.436Z,17.46
2017-10-02T10:47:54.353Z,17.78
2017-10-02T10:50:31.279Z,17.73
2017-10-02T10:53:06.463Z,17.71
2017-10-02T10:55:42.233Z,17.66
2017-10-02T10:58:16.763Z,17.73
2017-10-02T11:00:51.616Z,17.29
2017-10-02T11:03:26.322Z,17.33
2017-10-02T11:06:04.262Z,17.18
2017-10-02T11:08:41.678Z,17.13
2017-10-02T11:11:16.613Z,17.43
2017-10-02T11:13:51.962Z,17.55
2017-10-02T11:16:27.334Z,17.63
2017-10-02T11:19:02.512Z,17.59
2017-10-02T11:21:39.122Z,17.25
2017-10-02T11:24:14.547Z,17.13
2017-10-02T11:26:50.082Z,17.14
2017-10-02T11:29:25.346Z,17.22
2017-10-02T11:32:00.976Z,17.26
2017-10-02T11:34:36.336Z,17.11
2017-10-02T11:37:11.001Z,16.96
2017-10-02T11:39:45.711Z,16.77
2017-10-02T11:42:20.357Z,16.49
2017-10-02T11:44:47.048Z,16.67
2017-10-02T11:47:24.252Z,16.74
2017-10-02T11:49:58.907Z,16.86
2017-10-02T11:52:35.398Z,17.10
2017-10-02T11:55:11.121Z,17.03
2017-10-02T11:57:47.965Z,17.12
2017-10-02T12:00:22.963Z,17.03
2017-10-02T12:02:59.396Z,17.10
2017-10-02T12:05:34.291Z,17.28
2017-10-02T12:08:11.935Z,17.29
2017-10-02T12:10:46.918Z,17.39
2017-10-02T12:13:24.266Z,17.18
2017-10-02T12:15:59.058Z,17.25
2017-10-02T12:18:37.500Z,17.15
2017-10-02T12:21:12.920Z,17.12
2017-10-02T12:23:48.488Z,17.25
2017-10-02T12:26:23.304Z,17.34
2017-10-02T12:28:58.533Z,17.37
2017-10-02T12:31:33.553Z,17.45
2017-10-02T12:34:09.221Z,17.80
2017-10-02T12:36:45.819Z,17.90
2017-10-02T12:39:21.677Z,18.09
2017-10-02T12:41:57.101Z,18.19
2017-10-02T12:44:31.997Z,18.38
2017-10-02T12:47:06.674Z,18.71
2017-10-02T12:49:42.505Z,18.55
2017-10-02T12:52:17.358Z,18.56
2017-10-02T12:54:53.444Z,18.31
2017-10-02T12:57:28.973Z,18.27
2017-10-02T13:00:04.753Z,18.13
2017-10-02T13:02:40.137Z,18.01
2017-10-02T13:05:17.899Z,17.95
2017-10-02T13:07:53.203Z,18.08
2017-10-02T13:10:29.120Z,18.06
2017-10-02T13:13:04.286Z,17.86
2017-10-02T13:15:40.128Z,17.86
2017-10-02T13:18:16.365Z,18.06
2017-10-02T13:20:51.298Z,17.92
2017-10-02T13:23:26.455Z,18.14
2017-10-02T13:26:01.044Z,17.98
2017-10-02T13:28:35.801Z,17.69
2017-10-02T13:31:10.592Z,17.62
2017-10-02T13:33:45.284Z,17.37
2017-10-02T13:36:20.206Z,17.43
2017-10-02T13:38:54.762Z,17.53
2017-10-02T13:41:30.602Z,17.40
2017-10-02T13:43:57.304Z,17.24
2017-10-02T13:46:32.718Z,16.93
2017-10-02T13:49:07.927Z,16.85
2017-10-02T13:51:43.274Z,16.78
2017-10-02T13:54:18.569Z,16.68
2017-10-02T13:56:56.403Z,16.58
2017-10-02T13:59:31.439Z,16.40
2017-10-02T14:02:06.036Z,16.52
2017-10-02T14:04:41.494Z,16.65
2017-10-02T14:07:16.961Z,16.42
2017-10-02T14:09:51.478Z,16.35
2017-10-02T14:12:27.113Z,16.27
2017-10-02T14:15:02.574Z,16.26
2017-10-02T14:17:38.965Z,16.31
2017-10-02T14:20:13.652Z,16.31
2017-10-02T14:22:49.479Z,16.43
2017-10-02T14:25:24.468Z,16.48
2017-10-02T14:27:59.933Z,16.53
2017-10-02T14:30:34.514Z,16.61
2017-10-02T14:33:10.827Z,16.69
2017-10-02T14:35:45.427Z,16.75
2017-10-02T14:38:21.146Z,16.78
2017-10-02T14:40:56.591Z,16.59
2017-10-02T14:43:32.956Z,16.36
2017-10-02T14:46:07.926Z,16.34
2017-10-02T14:48:43.567Z,16.41
2017-10-02T14:51:18.783Z,16.46
2017-10-02T14:53:53.453Z,16.44
2017-10-02T14:56:28.062Z,16.20
2017-10-02T14:59:05.482Z,15.99
2017-10-02T15:01:39.934Z,16.02
2017-10-02T15:04:14.544Z,16.07
2017-10-02T15:06:49.826Z,16.13
2017-10-02T15:09:26.391Z,16.04
2017-10-02T15:12:02.011Z,16.12
2017-10-02T15:14:46.021Z,16.24
2017-10-02T15:17:22.779Z,16.25
2017-10-02T15:19:58.789Z,16.31
2017-10-02T15:22:34.034Z,16.34
2017-10-02T15:25:10.323Z,16.46
2017-10-02T15:27:45.017Z,16.21
2017-10-02T15:30:20.578Z,16.05
2017-10-02T15:32:57.953Z,16.09
2017-10-02T15:35:34.259Z,16.09
2017-10-02T15:38:09.084Z,16.02
2017-10-02T15:40:44.566Z,15.91
2017-10-02T15:43:19.949Z,15.88
2017-10-02T15:45:46.759Z,15.88
2017-10-02T15:48:21.339Z,15.92
2017-10-02T15:50:56.553Z,15.83
2017-10-02T15:53:31.593Z,15.86
2017-10-02T15:56:06.147Z,15.79
2017-10-02T15:58:40.918Z,15.86
2017-10-02T16:01:16.883Z,15.92
2017-10-02T16:03:51.448Z,15.91
2017-10-02T16:06:26.339Z,15.78
2017-10-02T16:09:03.736Z,15.75
2017-10-02T16:11:38.531Z,15.76
2017-10-02T16:14:13.125Z,15.68
2017-10-02T16:16:50.917Z,15.63
2017-10-02T16:19:25.784Z,15.56
2017-10-02T16:22:02.146Z,15.62
2017-10-02T16:24:36.891Z,15.59
2017-10-02T16:27:13.250Z,15.62
2017-10-02T16:29:50.752Z,15.61
2017-10-02T16:32:26.499Z,15.63
2017-10-02T16:35:01.330Z,15.75
2017-10-02T16:37:35.925Z,15.73
2017-10-02T16:40:12.070Z,15.75
2017-10-02T16:42:50.424Z,15.65
2017-10-02T16:45:30.566Z,15.76
2017-10-02T16:48:06.023Z,15.77
2017-10-02T16:50:41.465Z,15.75
2017-10-02T16:53:16.785Z,15.67
2017-10-02T16:55:52.273Z,15.57
2017-10-02T16:58:27.659Z,15.56
2017-10-02T17:00:54.386Z,15.44
2017-10-02T17:03:21.134Z,15.44
2017-10-02T17:06:01.103Z,15.49
2017-10-02T17:08:36.564Z,15.48
2017-10-02T17:11:05.021Z,15.50
2017-10-02T17:13:31.862Z,15.36
2017-10-02T17:15:58.657Z,15.38
2017-10-02T17:18:34.117Z,15.54
2017-10-02T17:21:11.643Z,15.53
2017-10-02T17:23:46.700Z,15.46
2017-10-02T17:26:22.012Z,15.55
2017-10-02T17:29:00.945Z,15.52
2017-10-02T17:31:36.303Z,15.56
2017-10-02T17:34:15.164Z,15.53
2017-10-02T17:36:49.722Z,15.43
2017-10-02T17:39:30.581Z,15.46
2017-10-02T17:42:05.303Z,15.41
2017-10-02T17:44:32.182Z,15.26
2017-10-02T17:47:12.059Z,15.21
2017-10-02T17:49:47.507Z,15.22
2017-10-02T17:52:22.117Z,15.25
2017-10-02T17:54:57.721Z,15.18
2017-10-02T17:57:32.601Z,15.16
2017-10-02T18:00:08.115Z,15.16
2017-10-02T18:02:34.796Z,15.13
2017-10-02T18:05:11.054Z,15.09
2017-10-02T18:07:46.028Z,15.20
2017-10-02T18:10:22.136Z,15.33
2017-10-02T18:12:49.165Z,15.35
2017-10-02T18:15:27.172Z,15.30
2017-10-02T18:18:02.764Z,15.27
2017-10-02T18:20:39.366Z,15.19
2017-10-02T18:23:14.367Z,15.16
2017-10-02T18:25:49.384Z,15.26
2017-10-02T18:28:24.230Z,15.21
2017-10-02T18:30:59.431Z,15.24
2017-10-02T18:33:35.046Z,15.15
2017-10-02T18:36:12.547Z,15.11
2017-10-02T18:38:47.767Z,15.01
2017-10-02T18:41:25.246Z,14.97
2017-10-02T18:44:00.656Z,14.98
2017-10-02T18:46:37.532Z,14.97
2017-10-02T18:49:13.170Z,14.87
2017-10-02T18:51:51.525Z,14.83
2017-10-02T18:54:26.306Z,14.91
2017-10-02T18:57:02.170Z,14.93
2017-10-02T18:59:37.593Z,14.95
2017-10-02T19:02:14.360Z,14.91
2017-10-02T19:04:49.995Z,14.83
2017-10-02T19:09:42.018Z,14.67
2017-10-02T19:12:21.822Z,14.64
2017-10-02T19:14:57.706Z,14.55
2017-10-02T19:17:33.127Z,14.47
2017-10-02T19:20:09.424Z,14.47
2017-10-02T19:22:45.072Z,14.38
2017-10-02T19:25:23.272Z,14.26
2017-10-02T19:27:50.371Z,14.22
2017-10-02T19:30:25.488Z,14.21
2017-10-02T19:33:02.957Z,14.17
2017-10-02T19:35:30.664Z,14.17
2017-10-02T19:38:05.790Z,14.25
2017-10-02T19:40:45.794Z,14.20
2017-10-02T19:43:20.898Z,14.12
2017-10-02T19:45:48.080Z,14.08
2017-10-02T19:48:23.803Z,14.04
2017-10-02T19:50:59.112Z,14.05
2017-10-02T19:53:34.481Z,14.00
2017-10-02T19:56:10.089Z,13.99
2017-10-02T19:58:45.488Z,13.96
2017-10-02T20:01:22.808Z,13.92
2017-10-02T20:03:58.355Z,13.87
2017-10-02T20:06:37.049Z,13.86
2017-10-02T20:09:12.798Z,13.79
2017-10-02T20:11:48.010Z,13.75
2017-10-02T20:14:25.568Z,13.76
2017-10-02T20:17:01.203Z,13.75
2017-10-02T20:19:36.750Z,13.77
2017-10-02T20:22:12.185Z,13.78
2017-10-02T20:24:47.166Z,13.79
2017-10-02T20:27:23.552Z,13.83
2017-10-02T20:29:59.185Z,13.68
2017-10-02T20:32:34.672Z,13.75
2017-10-02T20:35:09.886Z,13.80
2017-10-02T20:37:45.522Z,13.81
2017-10-02T20:40:21.172Z,13.78
2017-10-02T20:42:57.479Z,13.81
2017-10-02T20:45:32.805Z,13.86
2017-10-02T20:48:09.094Z,13.86
2017-10-02T20:50:44.781Z,13.89
2017-10-02T20:53:20.348Z,13.96
2017-10-02T20:55:55.661Z,14.02
2017-10-02T20:58:31.292Z,14.03
2017-10-02T21:01:06.747Z,13.97
2017-10-02T21:03:45.931Z,13.92
2017-10-02T21:06:21.051Z,13.95
2017-10-02T21:08:59.653Z,13.99
2017-10-02T21:11:35.096Z,14.00
2017-10-02T21:14:10.456Z,13.96
2017-10-02T21:16:45.707Z,14.03
2017-10-02T21:19:22.519Z,14.06
2017-10-02T21:21:59.641Z,14.00
2017-10-02T21:24:38.535Z,13.98
2017-10-02T21:27:13.775Z,14.04
2017-10-02T21:29:50.207Z,14.03
2017-10-02T21:32:25.856Z,14.08
2017-10-02T21:35:02.241Z,14.07
2017-10-02T21:37:39.245Z,14.11
2017-10-02T21:40:15.123Z,14.11
2017-10-02T21:42:50.588Z,14.08
2017-10-02T21:48:31.971Z,14.15
2017-10-02T21:51:12.578Z,14.25
2017-10-02T21:53:50.999Z,14.25
2017-10-02T21:56:26.088Z,14.35
2017-10-02T21:59:02.312Z,14.38
2017-10-02T22:01:38.022Z,14.43
2017-10-02T22:04:13.419Z,14.49
2017-10-02T22:06:48.708Z,14.49
2017-10-02T22:09:25.807Z,14.54
2017-10-02T22:12:01.142Z,14.59
2017-10-02T22:14:37.129Z,14.60
2017-10-02T22:17:11.916Z,14.62
2017-10-02T22:19:47.928Z,14.64
2017-10-02T22:22:23.627Z,14.65
2017-10-02T22:24:59.833Z,14.68
2017-10-02T22:27:35.447Z,14.68
2017-10-02T22:30:11.265Z,14.77
2017-10-02T22:32:46.843Z,14.68
2017-10-02T22:35:22.842Z,14.62
2017-10-02T22:37:58.321Z,14.63
2017-10-02T22:40:34.331Z,14.55
2017-10-02T22:43:09.961Z,14.53
2017-10-02T22:45:45.610Z,14.38
2017-10-02T22:48:20.942Z,14.36
2017-10-02T22:50:58.277Z,14.25
2017-10-02T22:53:34.089Z,14.09
2017-10-02T22:56:10.196Z,14.07
2017-10-02T22:58:45.790Z,14.07
2017-10-02T23:01:22.406Z,14.06
2017-10-02T23:03:57.928Z,14.03
2017-10-02T23:06:34.206Z,14.00
2017-10-02T23:09:10.369Z,14.00
2017-10-02T23:11:46.148Z,13.91
2017-10-02T23:14:21.623Z,13.80
2017-10-02T23:16:57.394Z,13.72
2017-10-02T23:19:32.758Z,13.68
2017-10-02T23:22:08.240Z,13.52
2017-10-02T23:24:44.033Z,13.50
2017-10-02T23:27:13.109Z,13.46
2017-10-02T23:29:48.142Z,13.36
2017-10-02T23:32:25.529Z,13.36
2017-10-02T23:35:00.714Z,13.31
2017-10-02T23:37:38.729Z,13.31
2017-10-02T23:40:13.737Z,13.26
2017-10-02T23:42:52.351Z,13.22
2017-10-02T23:45:19.383Z,13.18
2017-10-02T23:47:56.544Z,13.17
2017-10-02T23:50:31.645Z,13.11
2017-10-02T23:53:07.029Z,13.10
2017-10-02T23:55:42.530Z,13.09
2017-10-02T23:58:18.079Z,13.07
