createdAt,value
2022-12-22T05:45:01.619Z,14.70
2022-12-22T05:46:04.996Z,14.70
2022-12-22T05:47:08.183Z,14.80
2022-12-22T05:48:11.338Z,14.80
2022-12-22T05:49:13.428Z,14.80
2022-12-22T05:50:19.042Z,14.90
2022-12-22T05:51:21.277Z,14.90
2022-12-22T05:52:24.387Z,14.90
2022-12-22T05:53:27.520Z,14.90
2022-12-22T05:54:29.578Z,14.90
2022-12-22T05:55:32.769Z,15.00
2022-12-22T05:56:34.900Z,15.00
2022-12-22T05:57:38.374Z,15.00
2022-12-22T05:58:40.609Z,15.00
2022-12-22T05:59:43.886Z,15.00
2022-12-22T06:00:47.409Z,15.00
2022-12-22T06:01:50.626Z,14.90
2022-12-22T06:02:52.882Z,14.90
2022-12-22T06:04:00.073Z,14.90
2022-12-22T06:05:02.860Z,14.90
2022-12-22T06:06:06.860Z,14.90
2022-12-22T06:07:09.248Z,14.90
2022-12-22T06:08:12.484Z,14.80
2022-12-22T06:09:14.693Z,14.80
2022-12-22T06:10:18.241Z,14.90
2022-12-22T06:11:20.410Z,14.90
2022-12-22T06:12:23.514Z,14.90
2022-12-22T06:13:26.979Z,14.90
2022-12-22T06:14:30.116Z,15.00
2022-12-22T06:15:32.510Z,15.00
2022-12-22T06:16:37.092Z,15.00
2022-12-22T06:17:44.643Z,15.00
2022-12-22T06:18:48.411Z,15.00
2022-12-22T06:19:50.548Z,15.00
2022-12-22T06:20:54.388Z,15.00
2022-12-22T06:21:56.567Z,15.00
2022-12-22T06:22:59.672Z,15.00
2022-12-22T06:24:01.897Z,15.00
2022-12-22T06:25:05.653Z,15.10
2022-12-22T06:26:07.732Z,15.10
2022-12-22T06:27:11.057Z,15.10
2022-12-22T06:28:13.167Z,15.10
2022-12-22T06:29:16.334Z,15.10
2022-12-22T06:30:18.590Z,15.00
2022-12-22T06:31:21.755Z,15.00
2022-12-22T06:32:26.329Z,15.00
2022-12-22T06:33:28.463Z,15.00
2022-12-22T06:34:31.640Z,15.00
2022-12-22T06:35:33.798Z,15.00
2022-12-22T06:36:36.943Z,15.00
2022-12-22T06:37:40.494Z,15.00
2022-12-22T06:38:42.694Z,15.00
2022-12-22T06:39:45.840Z,15.00
2022-12-22T06:40:48.418Z,15.00
2022-12-22T06:42:09.035Z,15.00
2022-12-22T06:43:12.298Z,15.00
2022-12-22T06:44:14.417Z,15.00
2022-12-22T06:45:17.977Z,15.00
2022-12-22T06:46:21.131Z,15.00
2022-12-22T06:47:24.951Z,15.00
2022-12-22T06:48:28.153Z,15.00
2022-12-22T06:49:30.271Z,15.00
2022-12-22T06:50:33.964Z,15.00
2022-12-22T06:51:36.028Z,15.00
2022-12-22T06:52:39.656Z,15.00
2022-12-22T06:53:41.838Z,15.00
2022-12-22T06:54:44.958Z,15.00
2022-12-22T06:55:47.143Z,15.00
2022-12-22T06:56:50.356Z,15.00
2022-12-22T06:57:52.617Z,14.90
2022-12-22T06:58:55.781Z,14.90
2022-12-22T06:59:58.911Z,14.90
2022-12-22T07:01:01.013Z,14.80
2022-12-22T07:02:04.334Z,14.90
2022-12-22T07:03:08.222Z,14.90
2022-12-22T07:04:17.011Z,14.90
2022-12-22T07:05:20.489Z,14.90
2022-12-22T07:06:22.730Z,14.80
2022-12-22T07:07:25.929Z,14.80
2022-12-22T07:08:28.133Z,14.80
2022-12-22T07:09:31.375Z,14.80
2022-12-22T07:10:51.852Z,14.80
2022-12-22T07:11:54.987Z,14.80
2022-12-22T07:13:17.166Z,14.80
2022-12-22T07:14:20.333Z,14.80
2022-12-22T07:15:22.487Z,14.80
2022-12-22T07:16:25.699Z,14.90
2022-12-22T07:17:27.882Z,14.90
2022-12-22T07:18:35.966Z,14.90
2022-12-22T07:19:38.087Z,14.90
2022-12-22T07:20:41.326Z,14.90
2022-12-22T07:21:44.428Z,14.90
2022-12-22T07:22:46.579Z,14.90
2022-12-22T07:23:49.750Z,14.90
2022-12-22T07:24:51.934Z,14.90
2022-12-22T07:25:55.374Z,14.90
2022-12-22T07:26:58.525Z,14.90
2022-12-22T07:28:01.054Z,15.00
2022-12-22T07:29:04.235Z,15.00
2022-12-22T07:30:07.409Z,15.00
2022-12-22T07:31:12.686Z,15.00
2022-12-22T07:32:15.938Z,15.00
2022-12-22T07:33:18.801Z,14.90
2022-12-22T07:34:23.433Z,14.90
2022-12-22T07:35:25.535Z,15.00
2022-12-22T07:36:28.651Z,14.90
2022-12-22T07:37:30.812Z,14.90
2022-12-22T07:38:39.572Z,14.90
2022-12-22T07:39:42.126Z,15.00
2022-12-22T07:40:51.002Z,15.00
2022-12-22T07:42:12.223Z,15.00
2022-12-22T07:43:14.348Z,15.00
2022-12-22T07:44:17.460Z,15.00
2022-12-22T07:45:21.549Z,14.90
2022-12-22T07:46:26.208Z,14.90
2022-12-22T07:47:35.077Z,14.90
2022-12-22T07:48:56.037Z,14.90
2022-12-22T07:50:14.465Z,14.90
2022-12-22T07:51:16.620Z,14.90
2022-12-22T07:52:19.784Z,14.90
2022-12-22T07:53:21.938Z,14.90
2022-12-22T07:54:25.377Z,14.90
2022-12-22T07:55:31.196Z,14.90
2022-12-22T07:56:34.504Z,14.90
2022-12-22T07:57:36.605Z,14.90
2022-12-22T07:58:39.770Z,14.90
2022-12-22T07:59:42.909Z,14.90
2022-12-22T08:00:45.106Z,14.90
2022-12-22T08:01:48.954Z,15.00
2022-12-22T08:02:53.060Z,15.00
2022-12-22T08:03:56.898Z,15.00
2022-12-22T08:05:01.564Z,15.00
2022-12-22T08:06:05.028Z,15.00
2022-12-22T08:07:08.169Z,15.00
2022-12-22T08:08:11.877Z,15.00
2022-12-22T08:09:18.215Z,15.00
2022-12-22T08:10:21.060Z,15.00
2022-12-22T08:11:24.201Z,15.00
2022-12-22T08:12:29.783Z,15.00
2022-12-22T08:13:32.631Z,15.00
2022-12-22T08:14:35.836Z,15.10
2022-12-22T08:15:38.115Z,15.10
2022-12-22T08:16:41.306Z,15.10
2022-12-22T08:17:43.486Z,15.10
2022-12-22T08:18:46.634Z,15.20
2022-12-22T08:19:49.745Z,15.20
2022-12-22T08:20:53.255Z,15.20
2022-12-22T08:21:56.414Z,15.20
2022-12-22T08:22:58.568Z,15.20
2022-12-22T08:24:01.647Z,15.10
2022-12-22T08:25:05.373Z,15.10
2022-12-22T08:26:13.677Z,15.00
2022-12-22T08:27:26.344Z,14.90
2022-12-22T08:28:32.589Z,14.80
2022-12-22T08:29:41.348Z,14.70
2022-12-22T08:30:43.956Z,14.70
2022-12-22T08:31:47.423Z,14.70
2022-12-22T08:32:51.695Z,14.70
2022-12-22T08:33:55.856Z,14.80
2022-12-22T08:34:59.069Z,14.70
2022-12-22T08:36:08.257Z,14.80
2022-12-22T08:37:16.634Z,14.80
2022-12-22T08:38:18.943Z,14.80
2022-12-22T08:39:25.087Z,14.80
2022-12-22T08:40:31.792Z,14.80
2022-12-22T08:41:52.156Z,14.80
2022-12-22T08:43:00.305Z,14.80
2022-12-22T08:44:02.399Z,14.80
2022-12-22T08:45:09.084Z,14.80
2022-12-22T08:46:12.221Z,14.80
2022-12-22T08:47:17.403Z,14.80
2022-12-22T08:48:19.681Z,14.80
2022-12-22T08:49:23.381Z,14.90
2022-12-22T08:50:25.501Z,14.90
2022-12-22T08:51:30.007Z,14.90
2022-12-22T08:52:33.190Z,15.00
2022-12-22T08:54:04.069Z,15.00
2022-12-22T08:54:58.503Z,15.10
2022-12-22T08:56:00.803Z,15.10
2022-12-22T08:57:03.938Z,15.10
2022-12-22T08:58:07.036Z,15.10
2022-12-22T08:59:10.074Z,15.10
2022-12-22T09:00:14.306Z,15.10
2022-12-22T09:01:18.007Z,15.10
2022-12-22T09:02:21.341Z,15.10
2022-12-22T09:03:24.629Z,15.10
2022-12-22T09:04:27.803Z,15.20
2022-12-22T09:05:31.985Z,15.20
2022-12-22T09:06:40.926Z,15.20
2022-12-22T09:07:47.155Z,15.20
2022-12-22T09:08:50.421Z,15.20
2022-12-22T09:09:54.642Z,15.20
2022-12-22T09:10:56.738Z,15.20
2022-12-22T09:11:59.856Z,15.30
2022-12-22T09:13:01.933Z,15.30
2022-12-22T09:14:07.060Z,15.30
2022-12-22T09:15:10.918Z,15.30
2022-12-22T09:16:13.250Z,15.30
2022-12-22T09:17:16.892Z,15.30
2022-12-22T09:18:19.107Z,15.30
2022-12-22T09:19:22.606Z,15.30
2022-12-22T09:20:24.745Z,15.40
2022-12-22T09:21:29.010Z,15.40
2022-12-22T09:22:33.520Z,15.30
2022-12-22T09:23:35.694Z,15.30
2022-12-22T09:24:38.804Z,15.30
2022-12-22T09:25:40.959Z,15.40
2022-12-22T09:26:44.771Z,15.40
2022-12-22T09:27:47.854Z,15.40
2022-12-22T09:28:51.073Z,15.40
2022-12-22T09:29:54.300Z,15.50
2022-12-22T09:30:56.504Z,15.50
2022-12-22T09:31:59.659Z,15.50
2022-12-22T09:33:01.822Z,15.60
2022-12-22T09:34:04.992Z,15.60
2022-12-22T09:35:08.706Z,15.60
2022-12-22T09:36:14.784Z,15.60
2022-12-22T09:37:18.582Z,15.60
2022-12-22T09:38:23.091Z,15.70
2022-12-22T09:39:29.297Z,15.70
2022-12-22T09:40:34.364Z,15.70
2022-12-22T09:41:44.298Z,15.70
2022-12-22T09:42:47.485Z,15.70
2022-12-22T09:43:49.694Z,15.70
2022-12-22T09:44:53.531Z,15.70
2022-12-22T09:45:58.305Z,15.70
2022-12-22T09:47:05.924Z,15.70
2022-12-22T09:48:14.433Z,15.70
2022-12-22T09:49:19.072Z,15.60
2022-12-22T09:50:25.621Z,15.60
2022-12-22T09:51:31.475Z,15.60
2022-12-22T09:52:47.500Z,15.60
2022-12-22T09:53:54.870Z,15.60
2022-12-22T09:54:58.056Z,15.60
2022-12-22T09:56:00.201Z,15.70
2022-12-22T09:57:03.316Z,15.70
2022-12-22T09:58:12.577Z,15.70
2022-12-22T09:59:18.711Z,15.70
2022-12-22T10:00:24.907Z,15.70
2022-12-22T10:01:48.575Z,15.80
2022-12-22T10:03:05.752Z,15.90
2022-12-22T10:04:20.569Z,15.90
2022-12-22T10:05:32.774Z,15.90
2022-12-22T10:06:46.009Z,16.00
2022-12-22T10:07:49.105Z,16.00
2022-12-22T10:08:55.324Z,16.00
2022-12-22T10:09:57.479Z,16.00
2022-12-22T10:11:00.687Z,16.10
2022-12-22T10:12:07.678Z,16.10
2022-12-22T10:13:19.311Z,16.10
2022-12-22T10:14:21.750Z,16.20
2022-12-22T10:15:25.752Z,16.30
2022-12-22T10:16:30.746Z,16.30
2022-12-22T10:17:35.392Z,16.40
2022-12-22T10:18:37.509Z,16.50
2022-12-22T10:19:40.699Z,16.50
2022-12-22T10:20:47.356Z,16.60
2022-12-22T10:21:49.550Z,16.70
2022-12-22T10:22:54.276Z,16.70
2022-12-22T10:23:59.022Z,16.80
2022-12-22T10:25:04.368Z,16.80
2022-12-22T10:26:28.572Z,16.90
2022-12-22T10:27:41.044Z,16.90
2022-12-22T10:28:49.174Z,16.90
2022-12-22T10:29:53.188Z,16.80
2022-12-22T10:31:16.921Z,16.80
2022-12-22T10:32:21.352Z,16.80
2022-12-22T10:33:24.594Z,16.80
2022-12-22T10:34:27.946Z,16.80
2022-12-22T10:35:50.622Z,16.90
2022-12-22T10:36:58.586Z,16.80
2022-12-22T10:38:21.698Z,16.80
2022-12-22T10:39:29.953Z,16.80
2022-12-22T10:40:33.512Z,16.80
2022-12-22T10:41:40.401Z,16.80
2022-12-22T10:42:46.544Z,16.70
2022-12-22T10:43:53.533Z,16.70
2022-12-22T10:44:56.736Z,16.70
2022-12-22T10:46:00.472Z,16.70
2022-12-22T10:47:17.607Z,16.70
2022-12-22T10:48:28.566Z,16.70
2022-12-22T10:50:47.172Z,16.80
2022-12-22T10:51:55.189Z,16.80
2022-12-22T10:52:59.447Z,16.80
2022-12-22T10:54:03.368Z,16.90
2022-12-22T10:55:19.356Z,16.80
2022-12-22T10:56:25.759Z,16.90
2022-12-22T12:36:25.689Z,16.90
2022-12-22T12:37:35.522Z,16.80
2022-12-22T12:39:07.827Z,16.80
2022-12-22T12:40:33.611Z,16.70
2022-12-22T12:41:48.346Z,16.70
2022-12-22T12:42:53.966Z,16.70
2022-12-22T12:43:58.096Z,16.60
2022-12-22T12:45:02.536Z,16.60
2022-12-22T12:46:39.412Z,16.60
2022-12-22T12:47:42.553Z,16.60
2022-12-22T12:48:44.905Z,16.60
2022-12-22T12:50:42.114Z,16.70
2022-12-22T12:51:49.750Z,16.70
2022-12-22T12:53:16.745Z,16.70
2022-12-22T12:54:35.565Z,16.80
2022-12-22T12:56:09.728Z,16.80
2022-12-22T12:57:25.881Z,16.80
2022-12-22T12:58:51.728Z,16.80
2022-12-22T12:59:57.738Z,16.80
2022-12-22T13:00:59.964Z,16.90
2022-12-22T13:02:03.746Z,16.90
2022-12-22T13:03:25.109Z,16.90
2022-12-22T13:05:15.882Z,17.00
2022-12-22T13:06:51.966Z,16.90
2022-12-22T13:08:15.463Z,17.00
2022-12-22T13:10:51.035Z,17.00
2022-12-22T13:12:11.785Z,17.00
2022-12-22T13:13:49.432Z,17.00
2022-12-22T13:14:57.952Z,17.00
2022-12-22T13:16:44.226Z,16.90
2022-12-22T13:17:50.149Z,16.90
2022-12-22T13:18:58.401Z,16.90
2022-12-22T13:20:01.973Z,16.90
2022-12-22T13:22:45.461Z,16.90
2022-12-22T13:25:31.596Z,16.80
2022-12-22T13:26:37.971Z,16.80
2022-12-22T13:27:41.286Z,16.80
2022-12-22T13:28:47.977Z,16.70
2022-12-22T13:29:54.146Z,16.70
2022-12-22T13:31:02.624Z,16.70
2022-12-22T13:32:23.073Z,16.70
2022-12-22T13:33:31.541Z,16.60
2022-12-22T13:35:04.308Z,16.60
2022-12-22T13:36:06.292Z,16.60
2022-12-22T13:37:22.100Z,16.60
2022-12-22T13:38:32.137Z,16.60
2022-12-22T13:39:34.234Z,16.50
2022-12-22T13:40:44.255Z,16.50
2022-12-22T13:41:50.436Z,16.50
2022-12-22T13:42:56.030Z,16.50
2022-12-22T13:44:08.230Z,16.50
2022-12-22T13:45:32.652Z,16.50
2022-12-22T13:46:38.710Z,16.40
2022-12-22T13:47:44.074Z,16.50
2022-12-22T13:48:51.065Z,16.50
2022-12-22T13:50:08.237Z,16.40
2022-12-22T13:51:20.932Z,16.40
2022-12-22T13:52:24.151Z,16.40
2022-12-22T13:54:06.919Z,16.40
2022-12-22T13:55:12.218Z,16.50
2022-12-22T13:56:18.986Z,16.50
2022-12-22T13:57:23.258Z,16.50
2022-12-22T13:58:30.886Z,16.50
2022-12-22T13:59:37.358Z,16.50
2022-12-22T14:00:39.649Z,16.50
2022-12-22T14:01:51.257Z,16.50
2022-12-22T14:02:54.865Z,16.50
2022-12-22T14:04:03.493Z,16.50
2022-12-22T14:05:11.335Z,16.50
2022-12-22T14:06:22.668Z,16.50
2022-12-22T14:07:25.791Z,16.50
2022-12-22T14:08:29.019Z,16.50
2022-12-22T14:09:32.500Z,16.50
2022-12-22T14:10:40.682Z,16.50
2022-12-22T14:11:51.547Z,16.50
2022-12-22T14:12:55.124Z,16.50
2022-12-22T14:13:58.666Z,16.50
2022-12-22T14:15:03.373Z,16.50
2022-12-22T14:16:07.918Z,16.60
2022-12-22T14:17:23.523Z,16.50
2022-12-22T14:18:27.552Z,16.50
2022-12-22T14:19:34.005Z,16.50
2022-12-22T14:20:40.209Z,16.60
2022-12-22T14:21:45.559Z,16.60
2022-12-22T14:22:55.323Z,16.50
2022-12-22T14:23:58.722Z,16.50
2022-12-22T14:25:11.346Z,16.50
2022-12-22T14:26:23.385Z,16.50
2022-12-22T14:27:36.770Z,16.50
2022-12-22T14:28:50.364Z,16.40
2022-12-22T14:29:54.015Z,16.40
2022-12-22T14:30:59.224Z,16.40
2022-12-22T14:32:04.025Z,16.40
2022-12-22T14:33:21.708Z,16.30
2022-12-22T14:34:27.290Z,16.30
2022-12-22T14:35:31.626Z,16.20
2022-12-22T14:36:41.538Z,16.20
2022-12-22T14:37:43.894Z,16.20
2022-12-22T14:38:49.208Z,16.20
2022-12-22T14:39:56.648Z,16.20
2022-12-22T14:41:10.160Z,16.20
2022-12-22T14:42:14.420Z,16.20
2022-12-22T14:43:29.089Z,16.20
2022-12-22T14:44:37.688Z,16.10
2022-12-22T14:45:41.404Z,16.10
2022-12-22T14:46:48.620Z,16.10
2022-12-22T14:47:53.961Z,16.10
2022-12-22T14:48:59.587Z,16.10
2022-12-22T14:50:14.966Z,16.00
2022-12-22T14:51:19.792Z,16.00
2022-12-22T14:52:37.582Z,16.00
2022-12-22T14:53:47.879Z,15.90
2022-12-22T14:54:54.485Z,15.90
2022-12-22T14:55:57.817Z,15.90
2022-12-22T14:57:15.556Z,15.90
2022-12-22T14:58:23.471Z,15.90
2022-12-22T14:59:29.918Z,15.80
2022-12-22T15:00:39.334Z,15.70
2022-12-22T15:01:56.021Z,15.70
2022-12-22T15:03:01.116Z,15.70
2022-12-22T15:04:16.373Z,15.70
2022-12-22T15:05:27.927Z,15.70
2022-12-22T15:06:41.029Z,15.60
2022-12-22T15:10:12.456Z,15.50
2022-12-22T15:10:52.527Z,15.50
2022-12-22T15:12:04.601Z,15.50
2022-12-22T15:13:23.654Z,15.40
2022-12-22T15:14:38.288Z,15.30
2022-12-22T15:15:41.925Z,15.30
2022-12-22T15:16:45.682Z,15.30
2022-12-22T15:17:51.131Z,15.30
2022-12-22T15:18:53.918Z,15.30
2022-12-22T15:20:00.294Z,15.30
2022-12-22T15:21:03.918Z,15.30
2022-12-22T15:22:07.427Z,15.20
2022-12-22T15:23:13.608Z,15.30
2022-12-22T15:24:18.650Z,15.30
2022-12-22T15:25:24.460Z,15.30
2022-12-22T15:26:26.806Z,15.30
2022-12-22T15:27:30.321Z,15.30
2022-12-22T15:28:35.003Z,15.30
2022-12-22T15:29:38.140Z,15.30
2022-12-22T15:30:42.771Z,15.30
2022-12-22T15:31:45.297Z,15.30
2022-12-22T15:32:48.764Z,15.30
2022-12-22T15:33:50.913Z,15.40
2022-12-22T15:34:54.073Z,15.30
2022-12-22T15:35:57.590Z,15.30
2022-12-22T15:37:00.803Z,15.30
2022-12-22T15:38:02.945Z,15.30
2022-12-22T15:39:06.046Z,15.30
2022-12-22T15:40:15.766Z,15.20
2022-12-22T15:41:18.894Z,15.20
2022-12-22T15:42:22.129Z,15.10
2022-12-22T15:44:49.840Z,15.10
2022-12-22T15:45:52.090Z,15.00
2022-12-22T15:46:57.345Z,15.00
2022-12-22T15:47:59.923Z,15.00
2022-12-22T15:49:04.167Z,15.00
2022-12-22T15:50:12.682Z,14.90
2022-12-22T15:51:23.529Z,14.90
2022-12-22T15:52:27.074Z,14.90
2022-12-22T15:53:30.429Z,14.90
2022-12-22T15:54:34.001Z,14.90
2022-12-22T15:55:43.305Z,14.90
2022-12-22T15:56:48.178Z,14.80
2022-12-22T15:57:54.613Z,14.70
2022-12-22T15:58:57.374Z,14.80
2022-12-22T16:00:01.889Z,14.80
2022-12-22T16:01:04.262Z,14.80
2022-12-22T16:02:13.005Z,14.80
2022-12-22T16:03:15.571Z,14.80
2022-12-22T16:04:18.978Z,14.80
2022-12-22T16:05:22.231Z,14.80
2022-12-22T16:06:25.516Z,14.70
2022-12-22T16:07:27.867Z,14.70
2022-12-22T16:08:34.529Z,14.70
2022-12-22T16:09:43.438Z,14.60
2022-12-22T16:10:46.929Z,14.50
2022-12-22T16:11:50.257Z,14.50
2022-12-22T16:12:55.516Z,14.50
2022-12-22T16:13:58.788Z,14.50
2022-12-22T16:15:03.863Z,14.50
2022-12-22T16:16:08.510Z,14.50
2022-12-22T16:17:19.705Z,14.50
2022-12-22T16:18:21.865Z,14.50
2022-12-22T16:19:24.970Z,14.50
2022-12-22T16:20:37.479Z,14.50
2022-12-22T16:21:40.998Z,14.50
2022-12-22T16:22:44.784Z,14.50
2022-12-22T16:23:50.983Z,14.50
2022-12-22T16:24:54.419Z,14.60
2022-12-22T16:26:02.113Z,14.50
2022-12-22T16:27:06.410Z,14.50
2022-12-22T16:28:17.325Z,14.50
2022-12-22T16:29:20.570Z,14.50
2022-12-22T16:30:28.430Z,14.50
2022-12-22T16:31:31.580Z,14.50
2022-12-22T16:32:34.891Z,14.50
2022-12-22T16:33:38.301Z,14.50
2022-12-22T16:34:40.481Z,14.50
2022-12-22T16:35:43.667Z,14.50
2022-12-22T16:36:46.872Z,14.50
2022-12-22T16:37:50.821Z,14.50
2022-12-22T16:38:53.933Z,14.50
2022-12-22T16:39:56.037Z,14.50
2022-12-22T16:40:59.184Z,14.50
2022-12-22T16:42:01.528Z,14.50
2022-12-22T16:44:33.643Z,14.40
2022-12-22T16:45:38.596Z,14.40
2022-12-22T16:46:42.038Z,14.40
2022-12-22T16:47:44.624Z,14.50
2022-12-22T16:48:51.687Z,14.50
2022-12-22T16:49:55.162Z,14.40
2022-12-22T16:50:57.471Z,14.40
2022-12-22T16:52:01.621Z,14.40
2022-12-22T16:53:05.936Z,14.40
2022-12-22T16:54:13.858Z,14.40
2022-12-22T16:55:18.099Z,14.40
2022-12-22T16:56:23.559Z,14.50
2022-12-22T16:57:25.756Z,14.50
2022-12-22T16:58:28.911Z,14.50
2022-12-22T16:59:32.050Z,14.50
2022-12-22T17:00:39.545Z,14.50
2022-12-22T17:01:49.304Z,14.40
2022-12-22T17:02:57.674Z,14.40
2022-12-22T17:04:06.794Z,14.40
2022-12-22T17:05:24.592Z,14.50
2022-12-22T17:06:28.062Z,14.40
2022-12-22T17:07:33.534Z,14.40
2022-12-22T17:08:40.455Z,14.40
2022-12-22T17:09:48.936Z,14.40
2022-12-22T17:10:53.307Z,14.30
2022-12-22T17:11:56.901Z,14.30
2022-12-22T17:13:01.530Z,14.30
2022-12-22T17:14:08.675Z,14.20
2022-12-22T17:15:18.865Z,14.20
2022-12-22T17:16:24.546Z,14.20
2022-12-22T17:17:34.094Z,14.10
2022-12-22T17:18:40.294Z,14.10
2022-12-22T17:19:42.506Z,14.10
2022-12-22T17:20:47.575Z,14.10
2022-12-22T17:21:53.207Z,14.10
2022-12-22T17:23:00.053Z,14.00
2022-12-22T17:24:04.688Z,14.00
2022-12-22T17:25:08.621Z,14.00
2022-12-22T17:26:15.692Z,14.00
2022-12-22T17:27:24.549Z,14.00
2022-12-22T17:28:28.767Z,14.00
2022-12-22T17:29:31.317Z,14.00
2022-12-22T17:30:35.024Z,14.00
2022-12-22T17:31:38.597Z,14.00
2022-12-22T17:32:41.823Z,13.90
2022-12-22T17:33:45.000Z,13.90
2022-12-22T17:34:47.116Z,13.90
2022-12-22T17:35:50.399Z,13.90
2022-12-22T17:36:55.767Z,13.80
2022-12-22T17:37:58.217Z,13.80
2022-12-22T17:39:03.529Z,13.80
2022-12-22T17:40:07.245Z,13.80
2022-12-22T17:41:15.104Z,13.70
2022-12-22T17:42:20.046Z,13.70
2022-12-22T17:43:22.452Z,13.70
2022-12-22T17:44:27.980Z,13.60
2022-12-22T17:45:30.456Z,13.60
2022-12-22T17:46:33.795Z,13.60
2022-12-22T17:47:42.585Z,13.60
2022-12-22T17:48:46.687Z,13.60
2022-12-22T17:49:49.980Z,13.50
2022-12-22T17:50:53.233Z,13.50
2022-12-22T17:51:56.411Z,13.40
2022-12-22T17:52:58.774Z,13.40
2022-12-22T17:54:02.017Z,13.40
2022-12-22T17:55:05.348Z,13.40
2022-12-22T17:56:10.039Z,13.40
2022-12-22T17:57:20.008Z,13.40
2022-12-22T17:58:22.132Z,13.30
2022-12-22T17:59:25.337Z,13.30
2022-12-22T18:00:30.971Z,13.30
2022-12-22T18:01:36.949Z,13.30
2022-12-22T18:02:40.720Z,13.30
2022-12-22T18:03:44.494Z,13.40
2022-12-22T18:04:48.863Z,13.40
2022-12-22T18:05:51.017Z,13.40
2022-12-22T18:06:54.229Z,13.40
2022-12-22T18:07:59.870Z,13.40
2022-12-22T18:09:04.536Z,13.40
2022-12-22T18:10:08.259Z,13.40
2022-12-22T18:11:12.293Z,13.40
2022-12-22T18:12:18.242Z,13.40
2022-12-22T18:13:25.131Z,13.40
2022-12-22T18:14:28.551Z,13.40
2022-12-22T18:15:32.633Z,13.40
2022-12-22T18:16:35.787Z,13.40
2022-12-22T18:17:38.001Z,13.40
2022-12-22T18:18:42.759Z,13.40
2022-12-22T18:19:45.978Z,13.40
2022-12-22T18:21:06.222Z,13.40
2022-12-22T18:22:19.038Z,13.50
2022-12-22T18:23:28.225Z,13.50
2022-12-22T18:24:31.417Z,13.50
2022-12-22T18:25:33.671Z,13.50
2022-12-22T18:26:38.161Z,13.60
2022-12-22T18:27:40.311Z,13.60
2022-12-22T18:28:43.475Z,13.60
2022-12-22T18:29:48.070Z,13.70
2022-12-22T18:30:50.407Z,13.70
2022-12-22T18:31:53.565Z,13.70
2022-12-22T18:32:57.298Z,13.70
2022-12-22T18:34:01.778Z,13.80
2022-12-22T18:35:04.389Z,13.80
2022-12-22T18:36:10.489Z,13.90
2022-12-22T18:37:16.387Z,13.90
2022-12-22T18:38:28.118Z,13.90
2022-12-22T18:39:31.290Z,13.90
2022-12-22T18:40:39.086Z,14.00
2022-12-22T18:41:42.235Z,14.00
2022-12-22T18:42:44.427Z,14.00
2022-12-22T18:43:47.660Z,14.00
2022-12-22T18:44:51.734Z,14.00
2022-12-22T18:45:53.883Z,14.00
2022-12-22T18:46:57.302Z,14.00
2022-12-22T18:47:59.426Z,14.00
2022-12-22T18:49:06.083Z,14.00
2022-12-22T18:50:15.459Z,14.00
2022-12-22T18:51:21.028Z,14.00
2022-12-22T18:52:25.668Z,14.00
2022-12-22T18:53:31.009Z,14.00
2022-12-22T18:54:36.965Z,14.00
2022-12-22T18:55:39.278Z,14.00
2022-12-22T18:56:42.427Z,14.00
2022-12-22T18:57:47.242Z,14.00
2022-12-22T18:58:50.898Z,14.00
2022-12-22T18:59:54.267Z,14.00
2022-12-22T19:00:58.043Z,13.90
2022-12-22T19:02:04.763Z,13.90
2022-12-22T19:03:18.767Z,14.00
2022-12-22T19:04:23.853Z,14.00
2022-12-22T19:05:28.492Z,14.00
2022-12-22T19:06:31.659Z,14.00
2022-12-22T19:07:33.782Z,14.00
2022-12-22T19:08:41.848Z,14.00
2022-12-22T19:09:48.434Z,13.90
2022-12-22T19:10:54.168Z,13.80
2022-12-22T19:11:57.381Z,13.80
2022-12-22T19:13:02.738Z,13.80
2022-12-22T19:14:06.337Z,13.90
2022-12-22T19:15:21.011Z,13.80
2022-12-22T19:16:27.680Z,13.80
2022-12-22T19:17:30.077Z,13.90
2022-12-22T19:18:34.221Z,13.90
2022-12-22T19:19:39.257Z,13.90
2022-12-22T19:20:42.528Z,13.80
2022-12-22T19:21:45.819Z,13.90
2022-12-22T19:22:50.026Z,13.90
