createdAt,value
2022-11-16T00:04:06.980Z,-2.27
2022-11-16T00:14:12.186Z,-2.32
2022-11-16T00:24:16.733Z,-2.34
2022-11-16T00:34:22.658Z,-2.34
2022-11-16T00:44:26.065Z,-2.35
2022-11-16T00:54:30.696Z,-2.40
2022-11-16T01:04:34.411Z,-2.41
2022-11-16T01:14:40.829Z,-2.44
2022-11-16T01:24:45.468Z,-2.47
2022-11-16T01:34:50.965Z,-2.52
2022-11-16T01:45:04.339Z,-2.57
2022-11-16T01:55:10.149Z,-2.63
2022-11-16T02:05:17.051Z,-2.69
2022-11-16T02:15:28.028Z,-2.75
2022-11-16T02:25:39.587Z,-2.83
2022-11-16T02:35:48.666Z,-2.94
2022-11-16T02:45:55.872Z,-3.02
2022-11-16T02:56:00.533Z,-3.10
2022-11-16T03:06:07.707Z,-3.19
2022-11-16T03:16:17.625Z,-3.26
2022-11-16T03:26:24.489Z,-3.36
2022-11-16T03:36:32.635Z,-3.42
2022-11-16T03:46:35.776Z,-3.49
2022-11-16T03:56:40.349Z,-3.59
2022-11-16T04:07:01.593Z,-3.65
2022-11-16T04:17:29.546Z,-3.72
2022-11-16T04:27:52.064Z,-3.77
2022-11-16T04:37:58.971Z,-3.88
2022-11-16T04:48:02.288Z,-3.93
2022-11-16T04:58:09.604Z,-3.96
2022-11-16T05:08:24.298Z,-4.03
2022-11-16T05:18:28.864Z,-4.07
2022-11-16T05:28:32.501Z,-4.06
2022-11-16T05:38:37.409Z,-4.06
2022-11-16T05:48:40.654Z,-4.03
2022-11-16T05:58:46.497Z,-3.99
2022-11-16T06:08:49.492Z,-3.91
2022-11-16T06:18:53.871Z,-3.85
2022-11-16T06:28:57.377Z,-3.80
2022-11-16T06:39:02.028Z,-3.75
2022-11-16T06:49:04.979Z,-3.72
2022-11-16T06:59:09.591Z,-3.70
2022-11-16T07:09:15.766Z,-3.65
2022-11-16T07:19:20.635Z,-3.59
2022-11-16T07:29:24.758Z,-3.51
2022-11-16T07:39:29.704Z,-3.44
2022-11-16T07:49:32.849Z,-3.29
2022-11-16T07:59:37.597Z,-3.14
2022-11-16T08:09:41.867Z,-3.01
2022-11-16T08:19:46.548Z,-2.86
2022-11-16T08:29:49.507Z,-2.69
2022-11-16T08:39:54.022Z,-2.57
2022-11-16T08:49:57.029Z,-2.52
2022-11-16T09:00:01.700Z,-2.48
2022-11-16T09:10:05.567Z,-2.45
2022-11-16T09:20:10.743Z,-2.42
2022-11-16T09:30:14.659Z,-2.39
2022-11-16T09:40:19.538Z,-2.33
2022-11-16T09:50:32.681Z,-2.28
2022-11-16T10:00:41.877Z,-2.26
2022-11-16T10:10:58.704Z,-2.25
2022-11-16T10:21:28.662Z,-2.21
2022-11-16T10:31:51.880Z,-2.18
2022-11-16T10:42:07.703Z,-2.17
2022-11-16T10:52:11.317Z,-2.14
2022-11-16T11:02:35.120Z,-2.12
2022-11-16T11:12:38.402Z,-2.12
2022-11-16T11:22:49.986Z,-2.20
2022-11-16T11:32:53.515Z,-2.16
2022-11-16T11:43:00.036Z,-2.16
2022-11-16T11:53:07.255Z,-2.17
2022-11-16T12:03:43.331Z,-2.19
2022-11-16T12:14:10.082Z,-2.23
2022-11-16T12:24:35.430Z,-2.28
2022-11-16T12:34:52.895Z,-2.32
2022-11-16T12:45:19.407Z,-2.36
2022-11-16T12:55:32.855Z,-2.39
2022-11-16T13:05:54.039Z,-2.42
2022-11-16T13:15:58.564Z,-2.45
2022-11-16T13:26:10.729Z,-2.48
2022-11-16T13:36:45.601Z,-2.52
2022-11-16T13:46:56.873Z,-2.54
2022-11-16T13:57:03.583Z,-2.58
2022-11-16T14:07:29.622Z,-2.63
2022-11-16T14:17:58.113Z,-2.65
2022-11-16T14:28:13.632Z,-2.67
2022-11-16T14:38:28.047Z,-2.70
2022-11-16T14:48:33.746Z,-2.74
2022-11-16T14:58:37.462Z,-2.76
2022-11-16T15:08:48.854Z,-2.76
2022-11-16T15:18:59.632Z,-2.77
2022-11-16T15:29:13.540Z,-2.79
2022-11-16T15:39:20.094Z,-2.82
2022-11-16T15:49:30.704Z,-2.86
2022-11-16T15:59:36.668Z,-2.92
2022-11-16T16:09:41.759Z,-2.95
2022-11-16T16:19:47.856Z,-2.99
2022-11-16T16:29:56.027Z,-3.02
2022-11-16T16:40:00.808Z,-3.04
2022-11-16T16:50:05.961Z,-3.06
2022-11-16T17:00:12.244Z,-3.11
2022-11-16T17:10:17.382Z,-3.15
2022-11-16T17:20:20.703Z,-3.21
2022-11-16T17:30:25.483Z,-3.25
2022-11-16T17:40:28.376Z,-3.31
2022-11-16T17:50:36.072Z,-3.36
2022-11-16T18:00:40.373Z,-3.42
2022-11-16T18:10:45.550Z,-3.47
2022-11-16T18:20:51.800Z,-3.50
2022-11-16T18:31:03.254Z,-3.55
2022-11-16T18:41:07.909Z,-3.60
2022-11-16T18:51:12.593Z,-3.62
2022-11-16T19:01:17.823Z,-3.64
2022-11-16T19:11:26.642Z,-3.68
2022-11-16T19:21:29.774Z,-3.71
2022-11-16T19:31:34.385Z,-3.73
2022-11-16T19:41:37.453Z,-3.78
2022-11-16T19:51:41.927Z,-3.86
2022-11-16T20:01:44.860Z,-3.90
2022-11-16T20:11:49.276Z,-3.96
2022-11-16T20:21:53.809Z,-4.02
2022-11-16T20:31:58.433Z,-4.03
2022-11-16T20:42:01.301Z,-4.09
2022-11-16T20:52:09.775Z,-4.13
2022-11-16T21:02:12.887Z,-4.19
2022-11-16T21:12:42.653Z,-4.22
2022-11-16T21:22:48.374Z,-4.31
2022-11-16T21:32:53.022Z,-4.35
2022-11-16T21:42:56.379Z,-4.41
2022-11-16T21:53:00.951Z,-4.44
2022-11-16T22:03:06.249Z,-4.53
2022-11-16T22:13:10.932Z,-4.57
2022-11-16T22:23:21.461Z,-4.59
2022-11-16T22:33:33.189Z,-4.61
2022-11-16T22:43:37.862Z,-4.63
2022-11-16T22:53:42.790Z,-4.66
2022-11-16T23:03:46.042Z,-4.70
2022-11-16T23:14:10.060Z,-4.75
2022-11-16T23:24:33.937Z,-4.79
2022-11-16T23:34:41.225Z,-4.83
2022-11-16T23:44:44.490Z,-4.89
2022-11-16T23:54:49.370Z,-4.92
