createdAt,value
2019-01-15T00:01:12.523Z,81.70
2019-01-15T00:03:42.185Z,81.58
2019-01-15T00:06:11.983Z,81.29
2019-01-15T00:08:41.609Z,81.57
2019-01-15T00:11:11.193Z,81.16
2019-01-15T00:13:40.810Z,81.26
2019-01-15T00:16:10.443Z,81.27
2019-01-15T00:18:40.105Z,81.28
2019-01-15T00:21:09.698Z,81.09
2019-01-15T00:23:39.326Z,81.17
2019-01-15T00:26:09.017Z,81.11
2019-01-15T00:28:38.639Z,81.21
2019-01-15T00:31:08.299Z,81.32
2019-01-15T00:33:37.929Z,81.68
2019-01-15T00:36:07.575Z,81.57
2019-01-15T00:38:37.298Z,81.87
2019-01-15T00:41:06.907Z,81.75
2019-01-15T00:43:36.515Z,81.96
2019-01-15T00:46:06.125Z,82.38
2019-01-15T00:48:35.801Z,82.89
2019-01-15T00:51:05.400Z,82.88
2019-01-15T00:53:34.990Z,83.18
2019-01-15T00:56:04.725Z,83.17
2019-01-15T00:58:34.374Z,83.82
2019-01-15T01:01:04.430Z,84.17
2019-01-15T01:03:34.146Z,84.20
2019-01-15T01:06:03.888Z,84.10
2019-01-15T01:08:33.577Z,84.21
2019-01-15T01:11:03.426Z,84.34
2019-01-15T01:13:33.114Z,84.52
2019-01-15T01:16:02.914Z,84.76
2019-01-15T01:18:32.719Z,84.98
2019-01-15T01:21:02.366Z,85.04
2019-01-15T01:23:31.955Z,84.94
2019-01-15T01:26:03.377Z,85.34
2019-01-15T01:28:33.011Z,85.59
2019-01-15T01:31:02.776Z,85.70
2019-01-15T01:33:32.554Z,85.80
2019-01-15T01:36:02.303Z,85.92
2019-01-15T01:38:32.163Z,85.99
2019-01-15T01:41:01.882Z,86.12
2019-01-15T01:43:31.618Z,86.36
2019-01-15T01:46:01.293Z,86.31
2019-01-15T01:48:30.897Z,86.73
2019-01-15T01:51:00.601Z,86.87
2019-01-15T01:53:30.199Z,86.96
2019-01-15T01:56:00.125Z,86.97
2019-01-15T01:58:30.015Z,87.02
2019-01-15T02:00:59.623Z,86.82
2019-01-15T02:03:29.237Z,86.58
2019-01-15T02:05:58.854Z,86.72
2019-01-15T02:08:28.400Z,86.72
2019-01-15T02:10:58.017Z,86.60
2019-01-15T02:13:27.655Z,86.56
2019-01-15T02:15:57.337Z,86.41
2019-01-15T02:18:26.991Z,86.36
2019-01-15T02:20:56.744Z,86.37
2019-01-15T02:23:26.311Z,86.39
2019-01-15T02:25:55.873Z,86.45
2019-01-15T02:28:25.850Z,86.48
2019-01-15T02:30:55.390Z,86.34
2019-01-15T02:33:25.056Z,86.32
2019-01-15T02:35:54.647Z,86.37
2019-01-15T02:38:24.506Z,86.24
2019-01-15T02:40:54.089Z,86.06
2019-01-15T02:43:23.816Z,86.10
2019-01-15T02:45:53.390Z,86.19
2019-01-15T02:48:22.969Z,86.00
2019-01-15T02:50:52.687Z,86.00
2019-01-15T02:53:22.255Z,85.82
2019-01-15T02:55:51.890Z,85.70
2019-01-15T02:58:21.458Z,85.55
2019-01-15T03:00:51.023Z,85.38
2019-01-15T03:03:20.705Z,85.25
2019-01-15T03:05:50.296Z,85.10
2019-01-15T03:08:19.901Z,85.09
2019-01-15T03:10:49.472Z,85.01
2019-01-15T03:13:19.113Z,85.19
2019-01-15T03:15:48.674Z,85.08
2019-01-15T03:18:18.275Z,84.97
2019-01-15T03:20:47.868Z,85.04
2019-01-15T03:23:17.463Z,84.98
2019-01-15T03:25:47.129Z,84.95
2019-01-15T03:28:16.705Z,85.05
2019-01-15T03:30:46.308Z,85.03
2019-01-15T03:33:15.861Z,84.75
2019-01-15T03:35:45.440Z,84.88
2019-01-15T03:38:15.013Z,85.03
2019-01-15T03:40:44.627Z,84.92
2019-01-15T03:43:14.306Z,85.01
2019-01-15T03:45:43.965Z,84.98
2019-01-15T03:48:13.602Z,84.70
2019-01-15T03:50:43.269Z,84.70
2019-01-15T03:53:12.964Z,84.69
2019-01-15T03:55:42.531Z,84.72
2019-01-15T03:58:12.108Z,84.53
2019-01-15T04:00:41.641Z,84.76
2019-01-15T04:03:11.272Z,85.04
2019-01-15T04:05:40.844Z,84.85
2019-01-15T04:08:10.415Z,84.77
2019-01-15T04:10:40.016Z,85.00
2019-01-15T04:13:11.442Z,84.87
2019-01-15T04:15:41.213Z,84.82
2019-01-15T04:18:10.767Z,84.61
2019-01-15T04:20:40.335Z,84.51
2019-01-15T04:23:09.905Z,84.47
2019-01-15T04:25:39.499Z,84.37
2019-01-15T04:28:09.113Z,84.23
2019-01-15T04:30:38.730Z,84.16
2019-01-15T04:33:08.311Z,84.33
2019-01-15T04:35:37.884Z,84.19
2019-01-15T04:38:07.469Z,83.98
2019-01-15T04:40:37.048Z,84.07
2019-01-15T04:43:06.631Z,84.00
2019-01-15T04:45:36.253Z,84.07
2019-01-15T04:48:05.912Z,84.11
2019-01-15T04:50:35.560Z,83.84
2019-01-15T04:53:05.361Z,83.92
2019-01-15T04:55:34.921Z,83.96
2019-01-15T04:58:04.644Z,84.04
2019-01-15T05:00:34.420Z,84.13
2019-01-15T05:03:07.711Z,84.34
2019-01-15T05:05:37.378Z,84.40
2019-01-15T05:08:07.128Z,84.74
2019-01-15T05:10:36.816Z,84.59
2019-01-15T05:13:06.362Z,84.58
2019-01-15T05:15:36.119Z,84.82
2019-01-15T05:18:05.861Z,84.59
2019-01-15T05:20:35.517Z,84.74
2019-01-15T05:23:05.247Z,84.77
2019-01-15T05:25:34.840Z,85.13
2019-01-15T05:28:04.571Z,85.25
2019-01-15T05:30:34.134Z,85.24
2019-01-15T05:33:03.805Z,85.14
2019-01-15T05:35:33.444Z,84.99
2019-01-15T05:38:03.037Z,85.32
2019-01-15T05:40:32.635Z,85.20
2019-01-15T05:43:02.229Z,85.24
2019-01-15T05:45:39.470Z,85.24
2019-01-15T05:48:12.288Z,85.36
2019-01-15T05:50:54.146Z,85.71
2019-01-15T05:53:23.715Z,85.71
2019-01-15T05:55:53.341Z,85.77
2019-01-15T05:58:22.922Z,86.03
2019-01-15T06:00:52.484Z,85.97
2019-01-15T06:03:22.073Z,86.22
2019-01-15T06:05:52.108Z,87.18
2019-01-15T06:08:21.708Z,88.28
2019-01-15T06:10:51.265Z,89.22
2019-01-15T06:13:20.824Z,90.06
2019-01-15T06:15:50.411Z,90.95
2019-01-15T06:18:19.983Z,91.28
2019-01-15T06:20:49.734Z,91.83
2019-01-15T06:23:19.321Z,92.20
2019-01-15T06:25:48.875Z,92.33
2019-01-15T06:28:18.460Z,92.22
2019-01-15T06:30:48.268Z,92.34
2019-01-15T06:33:17.878Z,92.24
2019-01-15T06:35:47.489Z,92.24
2019-01-15T06:38:17.035Z,91.94
2019-01-15T06:40:46.697Z,91.95
2019-01-15T06:43:16.279Z,92.30
2019-01-15T06:45:45.861Z,92.40
2019-01-15T06:48:17.097Z,92.35
2019-01-15T06:50:46.833Z,92.40
2019-01-15T06:53:16.371Z,92.50
2019-01-15T06:55:45.961Z,92.43
2019-01-15T06:58:15.519Z,92.55
2019-01-15T07:00:45.093Z,92.43
2019-01-15T07:03:14.671Z,92.13
2019-01-15T07:05:44.241Z,92.32
2019-01-15T07:08:13.879Z,92.43
2019-01-15T07:10:43.530Z,92.38
2019-01-15T07:13:13.115Z,92.22
2019-01-15T07:15:42.717Z,92.67
2019-01-15T07:18:12.361Z,93.07
2019-01-15T07:20:41.978Z,93.47
2019-01-15T07:23:11.538Z,93.73
2019-01-15T07:25:41.185Z,93.94
2019-01-15T07:28:10.779Z,93.93
2019-01-15T07:30:44.332Z,94.19
2019-01-15T07:33:13.961Z,94.20
2019-01-15T07:35:43.506Z,94.01
2019-01-15T07:38:13.178Z,94.15
2019-01-15T07:40:42.783Z,93.82
2019-01-15T07:43:12.401Z,93.99
2019-01-15T07:45:42.049Z,94.25
2019-01-15T07:48:11.619Z,94.55
2019-01-15T07:50:41.249Z,95.04
2019-01-15T07:53:10.919Z,95.62
2019-01-15T07:55:40.610Z,95.51
2019-01-15T07:58:10.181Z,95.96
2019-01-15T08:00:39.861Z,96.39
2019-01-15T08:03:09.502Z,96.24
2019-01-15T08:05:39.217Z,96.25
2019-01-15T08:08:09.188Z,96.24
2019-01-15T08:10:38.867Z,96.47
2019-01-15T08:13:08.499Z,96.70
2019-01-15T08:15:38.147Z,96.91
2019-01-15T08:18:07.721Z,97.28
2019-01-15T08:20:37.361Z,97.28
2019-01-15T08:23:07.067Z,97.25
2019-01-15T08:25:36.716Z,97.01
2019-01-15T08:28:06.385Z,97.12
2019-01-15T08:30:37.167Z,96.94
2019-01-15T08:33:06.937Z,96.85
2019-01-15T08:35:37.476Z,96.73
2019-01-15T08:38:07.155Z,96.63
2019-01-15T08:40:36.809Z,96.55
2019-01-15T08:43:06.378Z,96.57
2019-01-15T08:45:35.993Z,96.68
2019-01-15T08:48:09.568Z,96.26
2019-01-15T08:50:39.309Z,96.34
2019-01-15T08:53:08.941Z,96.05
2019-01-15T08:55:38.535Z,96.03
2019-01-15T08:58:08.219Z,95.74
2019-01-15T09:00:37.804Z,95.91
2019-01-15T09:03:07.465Z,96.13
2019-01-15T09:05:37.051Z,96.07
2019-01-15T09:08:06.716Z,96.11
2019-01-15T09:10:36.277Z,95.96
2019-01-15T09:13:06.006Z,95.67
2019-01-15T09:15:35.544Z,96.05
2019-01-15T09:18:05.208Z,96.11
2019-01-15T09:20:34.794Z,96.49
2019-01-15T09:23:04.819Z,97.04
2019-01-15T09:25:34.511Z,97.63
2019-01-15T09:28:04.641Z,97.91
2019-01-15T09:30:34.260Z,98.46
2019-01-15T09:33:04.072Z,98.51
2019-01-15T09:35:33.974Z,98.65
2019-01-15T09:38:05.415Z,98.80
2019-01-15T09:40:35.005Z,98.76
2019-01-15T09:43:04.770Z,99.15
2019-01-15T09:45:34.429Z,99.08
2019-01-15T09:48:05.241Z,99.52
2019-01-15T09:50:34.884Z,99.93
2019-01-15T09:53:04.908Z,99.37
2019-01-15T09:55:35.385Z,99.33
2019-01-15T09:58:06.104Z,99.52
2019-01-15T10:00:35.836Z,99.62
2019-01-15T10:03:05.764Z,99.95
2019-01-15T10:05:35.456Z,99.85
2019-01-15T10:08:05.577Z,100.00
2019-01-15T10:10:35.223Z,99.99
2019-01-15T10:13:05.134Z,99.96
2019-01-15T10:15:34.921Z,99.98
2019-01-15T10:18:04.738Z,100.00
2019-01-15T10:20:34.410Z,100.00
2019-01-15T10:23:04.385Z,100.00
2019-01-15T10:25:34.359Z,100.00
2019-01-15T10:28:04.026Z,100.00
2019-01-15T10:31:01.000Z,100.00
2019-01-15T10:33:44.319Z,100.00
2019-01-15T10:36:12.646Z,100.00
2019-01-15T10:38:42.256Z,100.00
2019-01-15T10:41:11.837Z,100.00
2019-01-15T10:43:41.508Z,100.00
2019-01-15T10:46:11.154Z,100.00
2019-01-15T10:48:40.885Z,100.00
2019-01-15T10:51:10.708Z,100.00
2019-01-15T10:53:40.944Z,100.00
2019-01-15T10:56:10.586Z,100.00
2019-01-15T10:58:40.249Z,100.00
2019-01-15T11:01:10.148Z,100.00
2019-01-15T11:03:41.436Z,100.00
2019-01-15T11:06:11.246Z,100.00
2019-01-15T11:08:40.948Z,100.00
2019-01-15T11:11:10.539Z,100.00
2019-01-15T11:13:40.185Z,100.00
2019-01-15T11:16:09.805Z,100.00
2019-01-15T11:18:39.593Z,100.00
2019-01-15T11:21:09.187Z,100.00
2019-01-15T11:23:38.824Z,100.00
2019-01-15T11:26:08.636Z,100.00
2019-01-15T11:28:38.270Z,100.00
2019-01-15T11:31:07.910Z,100.00
2019-01-15T11:33:37.613Z,100.00
2019-01-15T11:36:07.279Z,100.00
2019-01-15T11:38:37.038Z,100.00
2019-01-15T11:41:06.630Z,100.00
2019-01-15T11:43:36.282Z,100.00
2019-01-15T11:46:06.096Z,100.00
2019-01-15T11:48:35.683Z,100.00
2019-01-15T11:51:05.423Z,100.00
2019-01-15T11:53:35.136Z,100.00
2019-01-15T11:56:04.899Z,100.00
2019-01-15T11:58:34.749Z,100.00
2019-01-15T12:01:14.518Z,100.00
2019-01-15T12:04:03.521Z,100.00
2019-01-15T12:06:50.865Z,100.00
2019-01-15T12:09:42.383Z,100.00
2019-01-15T12:12:33.315Z,100.00
2019-01-15T12:15:28.039Z,100.00
2019-01-15T12:18:22.003Z,100.00
2019-01-15T12:21:01.605Z,100.00
2019-01-15T12:23:53.330Z,100.00
2019-01-15T12:26:40.577Z,100.00
2019-01-15T12:29:32.786Z,100.00
2019-01-15T12:32:20.145Z,100.00
2019-01-15T12:35:05.889Z,100.00
2019-01-15T12:38:03.655Z,100.00
2019-01-15T12:40:52.339Z,100.00
2019-01-15T12:43:40.110Z,100.00
2019-01-15T12:46:24.617Z,100.00
2019-01-15T12:49:11.947Z,100.00
2019-01-15T12:52:06.662Z,100.00
2019-01-15T12:54:54.129Z,100.00
2019-01-15T12:57:42.793Z,100.00
2019-01-15T13:00:36.145Z,100.00
2019-01-15T13:03:19.354Z,100.00
2019-01-15T13:06:14.685Z,100.00
2019-01-15T13:08:57.783Z,100.00
2019-01-15T13:11:49.187Z,100.00
2019-01-15T13:14:37.805Z,100.00
2019-01-15T13:17:41.783Z,100.00
2019-01-15T13:20:32.119Z,100.00
2019-01-15T13:23:39.195Z,100.00
2019-01-15T13:26:43.059Z,100.00
2019-01-15T13:29:30.860Z,100.00
2019-01-15T13:32:08.612Z,100.00
2019-01-15T13:34:51.155Z,100.00
2019-01-15T13:37:45.556Z,100.00
2019-01-15T13:40:22.691Z,100.00
2019-01-15T13:43:17.588Z,100.00
2019-01-15T13:46:18.498Z,100.00
2019-01-15T13:49:19.167Z,100.00
2019-01-15T13:52:06.486Z,100.00
2019-01-15T13:54:47.269Z,100.00
2019-01-15T13:57:47.943Z,100.00
2019-01-15T14:00:29.148Z,100.00
2019-01-15T14:03:16.660Z,100.00
2019-01-15T14:06:03.920Z,100.00
2019-01-15T14:08:53.259Z,100.00
2019-01-15T14:11:54.028Z,100.00
2019-01-15T14:14:45.408Z,100.00
2019-01-15T14:17:34.055Z,100.00
2019-01-15T14:20:22.315Z,100.00
2019-01-15T14:23:04.287Z,100.00
2019-01-15T14:25:51.540Z,100.00
2019-01-15T14:28:27.245Z,100.00
2019-01-15T14:31:18.951Z,100.00
2019-01-15T14:34:10.531Z,100.00
2019-01-15T14:36:58.105Z,100.00
2019-01-15T14:39:46.825Z,100.00
2019-01-15T14:42:35.420Z,100.00
2019-01-15T14:45:25.024Z,100.00
2019-01-15T14:48:16.737Z,100.00
2019-01-15T14:50:58.426Z,100.00
2019-01-15T14:53:46.770Z,100.00
2019-01-15T14:56:28.686Z,100.00
2019-01-15T14:59:17.736Z,100.00
2019-01-15T15:02:05.089Z,100.00
2019-01-15T15:05:02.328Z,100.00
2019-01-15T15:07:49.848Z,100.00
2019-01-15T15:10:32.831Z,100.00
2019-01-15T15:13:18.215Z,100.00
2019-01-15T15:16:03.867Z,100.00
2019-01-15T15:18:40.821Z,100.00
2019-01-15T15:21:32.374Z,100.00
2019-01-15T15:24:21.066Z,100.00
2019-01-15T15:27:18.983Z,100.00
2019-01-15T15:29:56.812Z,100.00
2019-01-15T15:33:00.922Z,100.00
2019-01-15T15:35:57.824Z,100.00
2019-01-15T15:38:52.311Z,100.00
2019-01-15T15:41:33.652Z,100.00
2019-01-15T15:44:17.539Z,100.00
2019-01-15T15:47:00.181Z,100.00
2019-01-15T15:49:47.672Z,100.00
2019-01-15T15:52:35.381Z,100.00
2019-01-15T15:55:15.082Z,100.00
2019-01-15T15:58:02.615Z,100.00
2019-01-15T16:00:50.466Z,100.00
2019-01-15T16:03:27.431Z,100.00
2019-01-15T16:06:16.046Z,100.00
2019-01-15T16:09:10.427Z,100.00
2019-01-15T16:11:59.239Z,100.00
2019-01-15T16:14:47.820Z,100.00
2019-01-15T16:17:39.322Z,100.00
2019-01-15T16:20:21.416Z,100.00
2019-01-15T16:23:10.132Z,100.00
2019-01-15T16:25:58.718Z,100.00
2019-01-15T16:28:45.845Z,100.00
2019-01-15T16:31:34.444Z,100.00
2019-01-15T16:34:23.584Z,100.00
2019-01-15T16:37:18.086Z,100.00
2019-01-15T16:40:03.177Z,100.00
2019-01-15T16:43:04.054Z,100.00
2019-01-15T16:45:50.847Z,100.00
2019-01-15T16:48:54.545Z,100.00
2019-01-15T16:51:43.337Z,100.00
2019-01-15T16:54:30.590Z,100.00
2019-01-15T16:57:31.550Z,100.00
2019-01-15T17:00:26.417Z,100.00
2019-01-15T17:03:08.747Z,100.00
2019-01-15T17:05:57.398Z,100.00
2019-01-15T17:09:01.483Z,100.00
2019-01-15T17:12:08.333Z,100.00
2019-01-15T17:14:50.487Z,100.00
2019-01-15T17:17:48.263Z,100.00
2019-01-15T17:20:36.994Z,100.00
2019-01-15T17:23:44.175Z,100.00
2019-01-15T17:26:45.084Z,100.00
2019-01-15T17:29:32.083Z,100.00
2019-01-15T17:32:20.690Z,100.00
2019-01-15T17:35:07.252Z,100.00
2019-01-15T17:37:46.368Z,100.00
2019-01-15T17:40:43.997Z,100.00
2019-01-15T17:43:47.821Z,100.00
2019-01-15T17:46:45.925Z,100.00
2019-01-15T17:49:25.769Z,100.00
2019-01-15T17:52:08.877Z,100.00
2019-01-15T17:54:56.187Z,100.00
2019-01-15T17:57:41.140Z,100.00
2019-01-15T18:00:46.104Z,100.00
2019-01-15T18:03:28.755Z,100.00
2019-01-15T18:06:29.896Z,100.00
2019-01-15T18:09:17.260Z,100.00
2019-01-15T18:12:08.936Z,100.00
2019-01-15T18:15:00.503Z,100.00
2019-01-15T18:18:01.238Z,100.00
2019-01-15T18:20:58.860Z,100.00
2019-01-15T18:23:53.692Z,100.00
2019-01-15T18:26:42.830Z,100.00
2019-01-15T18:29:31.537Z,100.00
2019-01-15T18:32:19.198Z,100.00
2019-01-15T18:35:16.822Z,100.00
2019-01-15T18:38:04.191Z,100.00
2019-01-15T18:41:01.886Z,100.00
2019-01-15T18:43:50.933Z,100.00
2019-01-15T18:46:38.415Z,100.00
2019-01-15T18:49:25.188Z,100.00
2019-01-15T18:52:11.496Z,100.00
2019-01-15T18:54:58.531Z,100.00
2019-01-15T18:57:59.182Z,100.00
2019-01-15T19:00:47.920Z,100.00
2019-01-15T19:03:28.403Z,100.00
2019-01-15T19:06:14.151Z,100.00
2019-01-15T19:09:02.146Z,100.00
2019-01-15T19:11:39.722Z,100.00
2019-01-15T19:14:24.580Z,100.00
2019-01-15T19:17:12.186Z,100.00
2019-01-15T19:20:06.867Z,100.00
2019-01-15T19:22:43.045Z,100.00
2019-01-15T19:25:40.927Z,100.00
2019-01-15T19:28:18.485Z,100.00
2019-01-15T19:31:05.517Z,100.00
2019-01-15T19:34:04.946Z,100.00
2019-01-15T19:36:57.243Z,100.00
2019-01-15T19:39:48.283Z,100.00
2019-01-15T19:42:48.023Z,100.00
2019-01-15T19:45:48.656Z,100.00
2019-01-15T19:48:52.511Z,100.00
2019-01-15T19:51:44.279Z,100.00
2019-01-15T19:54:22.462Z,100.00
2019-01-15T19:57:03.363Z,100.00
2019-01-15T19:59:51.322Z,100.00
2019-01-15T20:02:35.489Z,100.00
2019-01-15T20:05:24.956Z,100.00
2019-01-15T20:08:07.684Z,100.00
2019-01-15T20:10:53.845Z,100.00
2019-01-15T20:13:29.687Z,100.00
2019-01-15T20:16:21.547Z,100.00
2019-01-15T20:19:00.999Z,100.00
2019-01-15T20:22:04.783Z,100.00
2019-01-15T20:24:41.591Z,100.00
2019-01-15T20:27:29.013Z,100.00
2019-01-15T20:30:07.772Z,100.00
2019-01-15T20:32:55.613Z,100.00
2019-01-15T20:35:42.159Z,100.00
2019-01-15T20:38:30.366Z,100.00
2019-01-15T20:41:18.038Z,100.00
2019-01-15T20:44:09.416Z,100.00
2019-01-15T20:47:01.718Z,100.00
2019-01-15T20:49:51.630Z,100.00
2019-01-15T20:52:39.117Z,100.00
2019-01-15T20:55:35.122Z,100.00
2019-01-15T20:58:27.227Z,100.00
2019-01-15T21:01:07.130Z,100.00
2019-01-15T21:03:58.485Z,100.00
2019-01-15T21:06:45.916Z,100.00
2019-01-15T21:09:33.348Z,100.00
2019-01-15T21:12:20.538Z,100.00
2019-01-15T21:15:08.087Z,100.00
2019-01-15T21:17:56.835Z,100.00
2019-01-15T21:20:44.420Z,100.00
2019-01-15T21:23:42.943Z,100.00
2019-01-15T21:26:30.523Z,100.00
2019-01-15T21:29:22.034Z,100.00
2019-01-15T21:32:09.397Z,100.00
2019-01-15T21:35:02.286Z,100.00
2019-01-15T21:37:56.451Z,100.00
2019-01-15T21:40:44.005Z,100.00
2019-01-15T21:43:50.816Z,100.00
2019-01-15T21:46:38.449Z,100.00
2019-01-15T21:49:20.910Z,100.00
2019-01-15T21:52:04.976Z,100.00
2019-01-15T21:54:58.615Z,100.00
2019-01-15T21:57:47.498Z,100.00
2019-01-15T22:00:38.969Z,100.00
2019-01-15T22:03:16.212Z,100.00
2019-01-15T22:06:03.819Z,100.00
2019-01-15T22:08:54.818Z,100.00
2019-01-15T22:11:33.312Z,100.00
2019-01-15T22:14:20.767Z,100.00
2019-01-15T22:17:21.655Z,100.00
2019-01-15T22:20:28.465Z,100.00
2019-01-15T22:23:14.816Z,100.00
2019-01-15T22:26:02.155Z,100.00
2019-01-15T22:28:50.829Z,100.00
2019-01-15T22:31:38.438Z,100.00
2019-01-15T22:34:34.758Z,100.00
2019-01-15T22:37:22.403Z,100.00
2019-01-15T22:40:09.929Z,100.00
2019-01-15T22:42:53.135Z,100.00
2019-01-15T22:45:41.738Z,100.00
2019-01-15T22:48:29.232Z,100.00
2019-01-15T22:51:23.696Z,100.00
2019-01-15T22:54:18.102Z,100.00
2019-01-15T22:56:58.545Z,100.00
2019-01-15T22:59:49.939Z,100.00
2019-01-15T23:02:32.984Z,100.00
2019-01-15T23:05:27.830Z,100.00
2019-01-15T23:08:34.864Z,100.00
2019-01-15T23:11:34.284Z,100.00
2019-01-15T23:14:26.011Z,100.00
2019-01-15T23:17:20.710Z,100.00
2019-01-15T23:20:13.868Z,100.00
2019-01-15T23:23:21.896Z,100.00
2019-01-15T23:26:16.498Z,100.00
2019-01-15T23:29:08.330Z,100.00
2019-01-15T23:32:08.052Z,100.00
2019-01-15T23:34:47.286Z,100.00
2019-01-15T23:37:34.800Z,100.00
2019-01-15T23:40:32.089Z,100.00
2019-01-15T23:43:12.538Z,100.00
2019-01-15T23:45:59.864Z,100.00
2019-01-15T23:48:46.461Z,100.00
2019-01-15T23:51:41.162Z,100.00
2019-01-15T23:54:23.145Z,100.00
2019-01-15T23:57:20.660Z,100.00
