createdAt,value
2018-07-12T16:43:34.777Z,36.4
2018-07-12T16:44:24.846Z,36.4
2018-07-12T16:45:14.444Z,36.3
2018-07-12T16:46:04.975Z,36.2
2018-07-12T16:46:54.752Z,36.1
2018-07-12T16:47:45.150Z,36
2018-07-12T16:49:19.255Z,35.8
2018-07-12T16:50:09.534Z,35.7
2018-07-12T16:50:59.328Z,35.6
2018-07-12T16:51:49.140Z,35.5
2018-07-12T16:52:39.449Z,35.4
2018-07-12T16:53:29.812Z,35.3
2018-07-12T16:54:19.641Z,35.1
2018-07-12T16:55:09.953Z,35.1
2018-07-12T16:55:59.465Z,34.9
2018-07-12T16:56:49.525Z,34.9
2018-07-12T16:57:40.121Z,34.8
2018-07-12T16:58:30.186Z,34.7
2018-07-12T16:59:20.025Z,34.6
2018-07-12T17:00:09.759Z,34.5
2018-07-12T17:00:59.528Z,34.4
2018-07-12T17:01:49.908Z,34.3
2018-07-12T17:02:40.534Z,34.3
2018-07-12T17:03:30.583Z,34.2
2018-07-12T17:04:20.353Z,34.1
2018-07-12T17:05:10.702Z,33.9
2018-07-12T17:06:00.517Z,33.8
2018-07-12T17:06:50.879Z,33.8
2018-07-12T17:07:41.169Z,33.7
2018-07-12T17:08:31.029Z,33.6
2018-07-12T17:09:20.752Z,33.5
2018-07-12T17:10:11.082Z,33.4
2018-07-12T17:11:01.175Z,33.3
2018-07-12T17:11:50.941Z,33.3
2018-07-12T17:12:41.286Z,33.1
2018-07-12T17:13:31.068Z,33.1
2018-07-12T17:14:21.406Z,32.9
2018-07-12T17:15:10.927Z,32.8
2018-07-12T17:16:01.281Z,32.8
2018-07-12T17:16:51.325Z,32.6
2018-07-12T17:17:41.647Z,32.6
2018-07-12T17:18:31.447Z,32.5
2018-07-12T17:19:21.496Z,32.4
2018-07-12T17:20:11.599Z,32.4
2018-07-12T17:21:01.644Z,32.3
2018-07-12T17:21:51.972Z,32.2
2018-07-12T17:22:41.776Z,32.1
2018-07-12T17:23:31.891Z,32
2018-07-12T17:24:22.184Z,31.9
2018-07-12T17:25:11.697Z,31.9
2018-07-12T17:26:02.385Z,31.8
2018-07-12T17:26:52.104Z,31.8
2018-07-12T17:27:42.435Z,31.6
2018-07-12T17:28:32.494Z,31.6
2018-07-12T17:29:22.583Z,31.4
2018-07-12T17:30:12.362Z,31.4
2018-07-12T17:31:02.867Z,31.3
2018-07-12T17:31:52.754Z,31.2
2018-07-12T17:32:42.826Z,31.1
2018-07-12T17:33:32.984Z,31.1
2018-07-12T17:34:22.674Z,30.9
2018-07-12T17:35:13.007Z,30.9
2018-07-12T17:36:02.815Z,30.8
2018-07-12T17:36:53.141Z,30.7
2018-07-12T17:37:42.649Z,30.6
2018-07-12T17:38:33.290Z,30.5
2018-07-12T17:39:23.068Z,30.4
2018-07-12T17:40:13.403Z,30.3
2018-07-12T17:41:03.810Z,30.2
2018-07-12T17:41:53.517Z,30.1
2018-07-12T17:42:43.321Z,30
2018-07-12T17:43:33.671Z,29.9
2018-07-12T17:44:23.713Z,29.8
2018-07-12T17:45:13.774Z,29.8
2018-07-12T17:46:03.566Z,29.6
2018-07-12T17:46:53.921Z,29.6
2018-07-12T17:47:44.407Z,29.4
2018-07-12T17:48:34.056Z,29.3
2018-07-12T17:49:24.113Z,29.2
2018-07-12T17:50:13.886Z,29.1
2018-07-12T17:51:03.919Z,29
2018-07-12T17:51:54.343Z,28.9
2018-07-12T17:52:44.346Z,28.8
2018-07-12T17:53:34.402Z,28.7
2018-07-12T17:54:24.503Z,28.6
2018-07-12T17:55:14.541Z,28.6
2018-07-12T17:56:04.754Z,28.4
2018-07-12T17:56:54.689Z,28.3
2018-07-12T17:57:44.186Z,28.3
2018-07-12T17:58:34.814Z,28.1
2018-07-12T17:59:24.867Z,28
2018-07-12T18:00:14.920Z,27.9
2018-07-12T18:01:04.709Z,27.9
2018-07-12T18:01:55.068Z,27.8
2018-07-12T18:02:45.134Z,27.7
2018-07-12T18:03:35.196Z,27.6
2018-07-12T18:04:25.272Z,27.4
2018-07-12T18:05:15.681Z,27.4
2018-07-12T18:06:05.430Z,27.3
2018-07-12T18:06:55.435Z,27.2
2018-07-12T18:07:44.939Z,27.1
2018-07-12T18:08:35.288Z,27
2018-07-12T18:09:25.414Z,26.9
2018-07-12T18:10:15.765Z,26.8
2018-07-12T18:11:05.766Z,26.8
2018-07-12T18:11:55.842Z,26.7
2018-07-12T18:12:45.897Z,26.6
2018-07-12T18:13:35.751Z,26.5
2018-07-12T18:14:26.756Z,26.4
2018-07-12T18:15:16.111Z,26.3
2018-07-12T18:16:06.158Z,26.3
2018-07-12T18:16:56.240Z,26.2
2018-07-12T18:17:46.009Z,26.1
2018-07-12T18:18:36.329Z,26
2018-07-12T18:19:26.433Z,25.9
2018-07-12T18:20:16.472Z,25.8
2018-07-12T18:21:06.274Z,25.8
2018-07-12T18:21:57.802Z,25.7
2018-07-12T18:22:46.392Z,25.6
2018-07-12T18:23:36.727Z,25.5
2018-07-12T18:24:26.798Z,25.4
2018-07-12T18:25:16.571Z,25.3
2018-07-12T18:26:06.445Z,25.3
2018-07-12T18:26:56.718Z,25.2
2018-07-12T18:27:46.767Z,25.2
2018-07-12T18:28:36.820Z,25.1
2018-07-12T18:29:27.176Z,25
2018-07-12T18:30:17.242Z,24.9
2018-07-12T18:31:07.299Z,24.9
2018-07-12T18:31:57.367Z,24.8
2018-07-12T18:32:47.142Z,24.8
2018-07-12T18:33:37.517Z,24.7
2018-07-12T18:34:27.287Z,24.6
2018-07-12T18:35:17.755Z,24.5
2018-07-12T18:36:07.440Z,24.4
2018-07-12T18:36:57.745Z,24.4
2018-07-12T18:37:47.548Z,24.3
2018-07-12T18:38:37.888Z,24.3
2018-07-12T18:39:27.932Z,24.2
2018-07-12T18:40:17.738Z,24.1
2018-07-12T18:41:08.077Z,24.1
2018-07-12T18:41:58.123Z,24
2018-07-12T18:42:48.193Z,23.9
2018-07-12T18:43:38.835Z,23.9
2018-07-12T18:44:28.318Z,23.8
2018-07-12T18:45:18.188Z,23.7
2018-07-12T18:46:08.181Z,23.6
2018-07-12T18:46:58.520Z,23.6
2018-07-12T18:47:48.575Z,23.6
2018-07-12T18:48:38.662Z,23.4
2018-07-12T18:49:28.701Z,23.4
2018-07-12T18:50:18.520Z,23.4
2018-07-12T18:51:08.832Z,23.3
2018-07-12T18:51:58.905Z,23.3
2018-07-12T18:52:48.692Z,23.2
2018-07-12T18:53:39.030Z,23.2
2018-07-12T18:54:29.090Z,23.1
2018-07-12T18:55:18.944Z,23.1
2018-07-12T18:56:08.973Z,23
2018-07-12T18:56:59.309Z,22.9
2018-07-12T18:57:49.346Z,22.9
2018-07-12T18:58:39.132Z,22.9
2018-07-12T18:59:29.479Z,22.8
2018-07-12T19:00:19.544Z,22.8
2018-07-12T19:01:09.597Z,22.8
2018-07-12T19:01:59.683Z,22.7
2018-07-12T19:02:49.746Z,22.6
2018-07-12T19:03:39.787Z,22.6
2018-07-12T19:04:29.865Z,22.6
2018-07-12T19:05:20.021Z,22.5
2018-07-12T19:06:09.981Z,22.5
2018-07-12T19:07:00.093Z,22.4
2018-07-12T19:07:50.110Z,22.4
2018-07-12T19:08:40.567Z,22.3
2018-07-12T19:09:30.004Z,22.3
2018-07-12T19:10:20.349Z,22.2
2018-07-12T19:11:10.379Z,22.1
2018-07-12T19:12:00.453Z,22.1
2018-07-12T19:12:49.928Z,22
2018-07-12T19:13:40.566Z,22
2018-07-12T19:14:30.622Z,21.9
2018-07-12T19:15:21.186Z,21.9
2018-07-12T19:16:10.748Z,21.8
2018-07-12T19:17:00.831Z,21.8
2018-07-12T19:17:50.874Z,21.8
2018-07-12T19:18:40.961Z,21.8
2018-07-12T19:19:31.027Z,21.8
2018-07-12T19:20:21.129Z,21.7
2018-07-12T19:21:11.207Z,21.6
2018-07-12T19:22:01.214Z,21.6
2018-07-12T19:22:51.280Z,21.6
2018-07-12T19:23:41.357Z,21.6
2018-07-12T19:24:31.433Z,21.5
2018-07-12T19:25:21.461Z,21.4
2018-07-12T19:26:11.547Z,21.4
2018-07-12T19:27:01.633Z,21.4
2018-07-12T19:27:51.098Z,21.3
2018-07-12T19:28:41.176Z,21.3
2018-07-12T19:29:31.806Z,21.3
2018-07-12T19:30:21.588Z,21.2
2018-07-12T19:32:52.050Z,21.1
2018-07-12T19:33:42.596Z,21.1
2018-07-12T19:34:31.917Z,21
2018-07-12T19:35:22.279Z,21
2018-07-12T19:36:12.041Z,20.9
2018-07-12T19:37:02.371Z,20.9
2018-07-12T19:37:52.428Z,20.9
2018-07-12T19:38:42.480Z,20.9
2018-07-12T19:39:32.004Z,20.9
2018-07-12T19:40:22.624Z,20.9
2018-07-12T19:41:12.680Z,20.8
2018-07-12T19:42:02.762Z,20.8
2018-07-12T19:42:52.539Z,20.8
2018-07-12T19:43:42.682Z,20.8
2018-07-12T19:44:32.974Z,20.8
2018-07-12T19:45:23.017Z,20.8
2018-07-12T19:46:12.512Z,20.7
2018-07-12T19:47:03.129Z,20.7
2018-07-12T19:47:53.205Z,20.6
2018-07-12T19:48:43.246Z,20.6
2018-07-12T19:49:33.318Z,20.6
2018-07-12T19:50:23.378Z,20.6
2018-07-12T19:51:13.483Z,20.5
2018-07-12T19:52:03.238Z,20.5
2018-07-12T19:52:53.577Z,20.4
2018-07-12T19:53:43.626Z,20.4
2018-07-12T19:54:33.437Z,20.4
2018-07-12T19:55:23.901Z,20.4
2018-07-12T19:56:13.833Z,20.4
2018-07-12T19:57:03.145Z,20.4
2018-07-12T19:57:53.224Z,20.3
2018-07-12T19:58:43.555Z,20.3
2018-07-12T19:59:34.089Z,20.3
2018-07-12T20:00:24.179Z,20.3
2018-07-12T20:01:13.958Z,20.3
2018-07-12T20:02:04.290Z,20.2
2018-07-12T20:02:54.338Z,20.2
2018-07-12T20:03:44.668Z,20.1
2018-07-12T20:04:34.508Z,20.1
2018-07-12T20:05:24.288Z,20.1
2018-07-12T20:06:14.124Z,20.1
2018-07-12T20:07:04.676Z,20.1
2018-07-12T20:07:54.751Z,20.1
2018-07-12T20:08:44.792Z,20
2018-07-12T20:09:34.866Z,19.9
2018-07-12T20:10:24.661Z,19.9
2018-07-12T20:11:14.987Z,19.9
2018-07-12T20:12:04.775Z,19.9
2018-07-12T20:12:55.145Z,19.9
2018-07-12T20:13:45.178Z,19.9
2018-07-12T20:14:34.959Z,19.9
2018-07-12T20:15:25.032Z,19.8
2018-07-12T20:16:14.620Z,19.8
2018-07-12T20:17:04.677Z,19.8
2018-07-12T20:17:55.009Z,19.8
2018-07-12T20:18:45.563Z,19.8
2018-07-12T20:19:35.621Z,19.7
2018-07-12T20:20:25.698Z,19.7
2018-07-12T20:21:15.501Z,19.7
2018-07-12T20:22:05.826Z,19.6
2018-07-12T20:22:55.876Z,19.6
2018-07-12T20:23:45.964Z,19.6
2018-07-12T20:24:35.737Z,19.6
2018-07-12T20:25:26.845Z,19.5
2018-07-12T20:26:16.492Z,19.5
2018-07-12T20:27:06.205Z,19.5
2018-07-12T20:27:55.995Z,19.4
2018-07-12T20:28:46.316Z,19.4
2018-07-12T20:29:36.386Z,19.4
2018-07-12T20:30:26.451Z,19.4
2018-07-12T20:31:17.140Z,19.4
2018-07-12T20:32:06.331Z,19.3
2018-07-12T20:32:56.674Z,19.3
2018-07-12T20:33:46.760Z,19.3
2018-07-12T20:34:36.244Z,19.3
2018-07-12T20:35:26.014Z,19.2
2018-07-12T20:36:16.653Z,19.2
2018-07-12T20:37:06.982Z,19.1
2018-07-12T20:37:56.799Z,19.1
2018-07-12T20:38:46.588Z,19.1
2018-07-12T20:39:37.163Z,19.1
2018-07-12T20:40:27.234Z,19
2018-07-12T20:41:16.731Z,19
2018-07-12T20:42:07.376Z,19
2018-07-12T20:42:57.445Z,18.9
2018-07-12T20:43:47.489Z,18.9
2018-07-12T20:44:37.610Z,18.9
2018-07-12T20:45:27.629Z,18.9
2018-07-12T20:46:17.697Z,18.8
2018-07-12T20:47:07.736Z,18.8
2018-07-12T20:47:57.582Z,18.8
2018-07-12T20:48:47.704Z,18.8
2018-07-12T20:50:27.730Z,18.6
2018-07-12T20:51:18.086Z,18.6
2018-07-12T20:52:07.868Z,18.6
2018-07-12T20:52:57.638Z,18.6
2018-07-12T20:53:48.267Z,18.5
2018-07-12T20:54:38.659Z,18.5
2018-07-12T20:55:28.368Z,18.4
2018-07-12T20:56:18.435Z,18.4
2018-07-12T20:57:08.496Z,18.4
2018-07-12T20:57:58.283Z,18.4
2018-07-12T20:58:48.622Z,18.4
2018-07-12T20:59:38.144Z,18.3
2018-07-12T21:00:28.505Z,18.3
2018-07-12T21:01:18.857Z,18.3
2018-07-12T21:02:08.955Z,18.3
2018-07-12T21:02:58.400Z,18.2
2018-07-12T21:03:48.781Z,18.2
2018-07-12T21:04:39.117Z,18.1
2018-07-12T21:05:28.870Z,18.1
2018-07-12T21:06:19.210Z,18.1
2018-07-12T21:07:09.000Z,18
2018-07-12T21:07:59.345Z,18
2018-07-12T21:08:49.430Z,18
2018-07-12T21:09:39.458Z,17.9
2018-07-12T21:10:29.549Z,17.9
2018-07-12T21:11:19.613Z,17.9
2018-07-12T21:12:09.654Z,17.8
2018-07-12T21:12:59.710Z,17.8
2018-07-12T21:13:49.776Z,17.8
2018-07-12T21:14:39.856Z,17.8
2018-07-12T21:15:29.697Z,17.8
2018-07-12T21:16:19.231Z,17.7
2018-07-12T21:17:09.285Z,17.7
2018-07-12T21:17:59.575Z,17.6
2018-07-12T21:18:49.885Z,17.7
2018-07-12T21:19:40.262Z,17.6
2018-07-12T21:20:30.306Z,17.6
2018-07-12T21:21:20.374Z,17.6
2018-07-12T21:22:10.435Z,17.6
2018-07-12T21:23:00.491Z,17.6
2018-07-12T21:23:50.360Z,17.5
2018-07-12T21:24:40.688Z,17.5
2018-07-12T21:25:30.390Z,17.5
2018-07-12T21:26:20.492Z,17.4
2018-07-12T21:27:10.264Z,17.4
2018-07-12T21:28:00.317Z,17.4
2018-07-12T21:28:50.391Z,17.4
2018-07-12T21:29:41.025Z,17.4
2018-07-12T21:30:31.174Z,17.4
2018-07-12T21:31:20.570Z,17.3
2018-07-12T21:32:10.944Z,17.3
2018-07-12T21:33:01.257Z,17.3
2018-07-12T21:33:51.333Z,17.3
2018-07-12T21:34:40.849Z,17.3
2018-07-12T21:35:31.459Z,17.3
2018-07-12T21:36:20.974Z,17.3
2018-07-12T21:37:11.122Z,17.2
2018-07-12T21:38:01.176Z,17.3
2018-07-12T21:38:51.236Z,17.2
2018-07-12T21:39:41.773Z,17.2
2018-07-12T21:40:31.842Z,17.2
2018-07-12T21:41:21.959Z,17.2
2018-07-12T21:42:11.714Z,17.1
2018-07-12T21:43:02.036Z,17.1
2018-07-12T21:43:52.077Z,17.1
2018-07-12T21:44:42.164Z,17.1
2018-07-12T21:45:32.202Z,17.1
2018-07-12T21:46:22.362Z,17.1
2018-07-12T21:47:12.122Z,17.1
2018-07-12T21:48:02.435Z,17.1
2018-07-12T21:48:52.468Z,17.1
2018-07-12T21:53:02.782Z,16.9
2018-07-12T21:53:52.872Z,16.9
2018-07-12T21:54:42.920Z,16.9
2018-07-12T21:55:32.987Z,16.9
2018-07-12T21:56:23.053Z,16.9
2018-07-12T21:57:12.851Z,16.9
2018-07-12T21:58:03.175Z,16.9
2018-07-12T21:58:53.254Z,16.9
2018-07-12T21:59:43.321Z,16.9
2018-07-12T22:00:33.366Z,16.9
2018-07-12T22:01:23.469Z,16.9
2018-07-12T22:02:13.219Z,16.9
2018-07-12T22:03:03.038Z,16.9
2018-07-12T22:03:53.627Z,16.9
2018-07-12T22:04:43.438Z,16.8
2018-07-12T22:05:33.494Z,16.8
2018-07-12T22:06:23.574Z,16.8
2018-07-12T22:07:13.902Z,16.8
2018-07-12T22:08:03.773Z,16.8
2018-07-12T22:08:54.018Z,16.8
2018-07-12T22:09:43.792Z,16.8
2018-07-12T22:10:33.872Z,16.8
2018-07-12T22:11:23.911Z,16.8
2018-07-12T22:12:14.289Z,16.7
2018-07-12T22:13:04.329Z,16.7
2018-07-12T22:13:54.626Z,16.7
2018-07-12T22:14:44.474Z,16.6
2018-07-12T22:15:34.536Z,16.6
2018-07-12T22:16:24.584Z,16.6
2018-07-12T22:17:14.355Z,16.6
2018-07-12T22:18:04.437Z,16.6
2018-07-12T22:18:54.481Z,16.6
2018-07-12T22:19:44.853Z,16.6
2018-07-12T22:20:34.908Z,16.6
2018-07-12T22:21:24.692Z,16.5
2018-07-12T22:22:15.012Z,16.5
2018-07-12T22:23:04.795Z,16.5
2018-07-12T22:23:55.151Z,16.5
2018-07-12T22:24:44.957Z,16.5
2018-07-12T22:25:35.273Z,16.5
2018-07-12T22:26:24.799Z,16.4
2018-07-12T22:27:15.436Z,16.4
2018-07-12T22:28:05.280Z,16.4
2018-07-12T22:28:55.526Z,16.4
2018-07-12T22:29:45.584Z,16.4
2018-07-12T22:30:36.100Z,16.4
2018-07-12T22:31:25.726Z,16.3
2018-07-12T22:32:15.773Z,16.3
2018-07-12T22:33:05.878Z,16.3
2018-07-12T22:33:55.916Z,16.3
2018-07-12T22:34:46.005Z,16.3
2018-07-12T22:35:36.062Z,16.3
2018-07-12T22:36:26.150Z,16.3
2018-07-12T22:37:15.912Z,16.3
2018-07-12T22:38:05.953Z,16.3
2018-07-12T22:38:56.303Z,16.3
2018-07-12T22:39:46.373Z,16.3
2018-07-12T22:40:36.435Z,16.2
2018-07-12T22:41:25.940Z,16.2
2018-07-12T22:42:16.563Z,16.2
2018-07-12T22:43:06.374Z,16.1
2018-07-12T22:43:56.431Z,16.1
2018-07-12T22:44:46.257Z,16.1
2018-07-12T22:45:36.263Z,16.1
2018-07-12T22:46:26.898Z,16.1
2018-07-12T22:47:16.652Z,16.1
2018-07-12T22:48:06.887Z,16.1
2018-07-12T22:48:57.525Z,16.1
2018-07-12T22:49:46.655Z,16.1
2018-07-12T22:50:36.737Z,16
2018-07-12T22:51:26.805Z,16
2018-07-12T22:52:17.339Z,16
2018-07-12T22:53:06.851Z,16
2018-07-12T22:53:57.475Z,16
2018-07-12T22:54:47.068Z,16
2018-07-12T22:55:37.104Z,15.9
2018-07-12T22:56:27.163Z,16
2018-07-12T22:57:16.964Z,16
2018-07-12T22:58:07.788Z,15.9
2018-07-12T22:58:57.543Z,15.9
2018-07-12T22:59:47.919Z,16
2018-07-12T23:00:37.403Z,15.9
2018-07-12T23:01:27.750Z,15.9
2018-07-12T23:02:17.834Z,15.9
2018-07-12T23:03:08.172Z,15.9
2018-07-12T23:03:58.210Z,15.9
2018-07-12T23:04:48.015Z,15.9
2018-07-12T23:05:38.064Z,15.9
2018-07-12T23:06:27.572Z,15.9
2018-07-12T23:07:18.491Z,15.9
2018-07-12T23:08:08.255Z,15.9
2018-07-12T23:08:58.332Z,15.9
2018-07-12T23:09:48.124Z,15.9
2018-07-12T23:10:38.180Z,15.9
2018-07-12T23:11:28.520Z,15.9
2018-07-12T23:12:18.847Z,15.9
2018-07-12T23:13:08.920Z,16
2018-07-12T23:13:58.995Z,16
2018-07-12T23:14:49.052Z,15.9
2018-07-12T23:15:38.844Z,16
2018-07-12T23:16:29.212Z,15.9
2018-07-12T23:17:19.252Z,16
2018-07-12T23:18:09.351Z,15.9
2018-07-12T23:18:59.374Z,16
2018-07-12T23:19:49.454Z,16
2018-07-12T23:20:39.515Z,16
2018-07-12T23:21:29.584Z,16
2018-07-12T23:22:19.366Z,16
2018-07-12T23:23:09.134Z,16
2018-07-12T23:23:59.759Z,16.1
2018-07-12T23:24:50.327Z,16
2018-07-12T23:25:40.067Z,16.1
2018-07-12T23:26:29.957Z,16.1
2018-07-12T23:27:20.000Z,16.1
2018-07-12T23:28:10.061Z,16.1
2018-07-12T23:29:00.138Z,16.1
2018-07-12T23:29:50.223Z,16.1
2018-07-12T23:30:40.264Z,16.1
2018-07-12T23:31:30.053Z,16.1
2018-07-12T23:32:20.380Z,16.1
2018-07-12T23:33:10.455Z,16.1
2018-07-12T23:34:00.578Z,16.1
2018-07-12T23:34:50.292Z,16.1
2018-07-12T23:35:40.628Z,16.1
2018-07-12T23:36:30.692Z,16.1
2018-07-12T23:37:20.760Z,16.1
2018-07-12T23:38:10.545Z,16.1
2018-07-12T23:39:00.924Z,16.1
2018-07-12T23:39:50.381Z,16.1
2018-07-12T23:40:40.174Z,16
2018-07-12T23:41:30.811Z,16
2018-07-12T23:42:20.599Z,16
2018-07-12T23:43:11.226Z,16
2018-07-12T23:44:01.274Z,16
2018-07-12T23:44:51.358Z,16
2018-07-12T23:45:41.140Z,16
2018-07-12T23:46:31.174Z,15.9
2018-07-12T23:47:20.979Z,15.9
2018-07-12T23:48:11.062Z,15.9
2018-07-12T23:49:01.399Z,15.9
2018-07-12T23:49:51.444Z,15.9
2018-07-12T23:50:41.236Z,15.9
2018-07-12T23:51:31.887Z,15.9
2018-07-12T23:52:21.664Z,15.9
2018-07-12T23:53:11.712Z,15.9
2018-07-12T23:54:02.075Z,15.9
2018-07-12T23:54:52.104Z,15.9
2018-07-12T23:55:41.922Z,15.9
2018-07-12T23:56:31.961Z,15.8
2018-07-12T23:57:22.035Z,15.8
2018-07-12T23:58:11.807Z,15.8
2018-07-12T23:59:02.154Z,15.8
2018-07-12T23:59:52.563Z,15.8
