createdAt,value
2022-08-25T00:01:46.298Z,85.81
2022-08-25T00:04:16.877Z,85.59
2022-08-25T00:06:46.902Z,85.66
2022-08-25T00:09:18.809Z,85.82
2022-08-25T00:11:49.449Z,85.98
2022-08-25T00:14:22.029Z,86.06
2022-08-25T00:16:49.530Z,86.00
2022-08-25T00:19:21.319Z,85.75
2022-08-25T00:21:48.191Z,85.74
2022-08-25T00:24:19.822Z,85.42
2022-08-25T00:26:50.634Z,85.34
2022-08-25T00:29:19.283Z,85.22
2022-08-25T00:31:47.833Z,85.05
2022-08-25T00:34:18.959Z,84.81
2022-08-25T00:36:47.414Z,84.55
2022-08-25T00:39:14.564Z,84.67
2022-08-25T00:41:43.509Z,84.78
2022-08-25T00:44:13.248Z,84.63
2022-08-25T00:46:43.806Z,84.59
2022-08-25T00:49:25.115Z,84.30
2022-08-25T00:52:01.480Z,84.34
2022-08-25T00:54:33.977Z,84.38
2022-08-25T00:57:03.451Z,84.50
2022-08-25T00:59:30.499Z,84.31
2022-08-25T01:01:59.086Z,84.04
2022-08-25T01:04:26.273Z,83.92
2022-08-25T01:06:53.961Z,83.93
2022-08-25T01:09:21.546Z,83.98
2022-08-25T01:11:49.021Z,83.92
2022-08-25T01:14:19.293Z,84.20
2022-08-25T01:16:46.427Z,84.42
2022-08-25T01:19:17.864Z,84.68
2022-08-25T01:21:49.036Z,84.64
2022-08-25T01:24:34.447Z,84.68
2022-08-25T01:27:01.561Z,84.27
2022-08-25T01:29:30.179Z,83.91
2022-08-25T01:32:01.437Z,84.00
2022-08-25T01:34:32.204Z,84.14
2022-08-25T01:37:00.762Z,84.36
2022-08-25T01:39:30.251Z,84.51
2022-08-25T01:42:09.746Z,84.76
2022-08-25T01:44:40.137Z,84.70
2022-08-25T01:47:08.117Z,84.73
2022-08-25T01:49:35.884Z,84.50
2022-08-25T01:52:07.798Z,84.49
2022-08-25T01:54:34.663Z,84.51
2022-08-25T01:57:02.250Z,84.45
2022-08-25T01:59:29.113Z,84.40
2022-08-25T02:01:59.921Z,84.43
2022-08-25T02:04:32.333Z,84.46
2022-08-25T02:07:01.715Z,84.49
2022-08-25T02:09:28.942Z,84.54
2022-08-25T02:11:56.925Z,84.41
2022-08-25T02:14:24.205Z,84.41
2022-08-25T02:16:54.036Z,84.37
2022-08-25T02:19:23.456Z,84.31
2022-08-25T02:21:51.275Z,84.38
2022-08-25T02:24:18.186Z,84.27
2022-08-25T02:26:45.021Z,84.39
2022-08-25T02:29:12.040Z,84.40
2022-08-25T02:31:39.386Z,84.40
2022-08-25T02:34:08.035Z,84.53
2022-08-25T02:36:35.421Z,84.59
2022-08-25T02:39:02.555Z,84.56
2022-08-25T02:41:31.814Z,84.52
2022-08-25T02:44:00.140Z,84.40
2022-08-25T02:46:27.325Z,84.35
2022-08-25T02:48:54.355Z,84.45
2022-08-25T02:51:23.302Z,84.27
2022-08-25T02:53:50.549Z,84.28
2022-08-25T02:56:18.903Z,84.33
2022-08-25T02:58:46.832Z,84.19
2022-08-25T03:01:15.224Z,84.31
2022-08-25T03:03:44.547Z,84.31
2022-08-25T03:06:15.133Z,84.40
2022-08-25T03:08:42.414Z,84.29
2022-08-25T03:11:10.084Z,83.87
2022-08-25T03:13:37.969Z,83.78
2022-08-25T03:16:11.079Z,83.83
2022-08-25T03:18:41.758Z,83.85
2022-08-25T03:21:11.659Z,84.07
2022-08-25T03:23:40.148Z,84.08
2022-08-25T03:26:22.914Z,84.19
2022-08-25T03:28:49.863Z,84.37
2022-08-25T03:31:17.064Z,84.35
2022-08-25T03:33:43.921Z,84.37
2022-08-25T03:36:12.458Z,84.47
2022-08-25T03:38:39.959Z,84.17
2022-08-25T03:41:17.963Z,84.12
2022-08-25T03:43:44.850Z,84.20
2022-08-25T03:46:19.482Z,84.05
2022-08-25T03:48:47.151Z,84.07
2022-08-25T03:51:19.953Z,84.15
2022-08-25T03:53:47.001Z,84.40
2022-08-25T03:56:13.814Z,84.30
2022-08-25T03:58:40.603Z,84.47
2022-08-25T04:01:07.497Z,84.54
2022-08-25T04:03:34.375Z,84.67
2022-08-25T04:06:04.934Z,84.56
2022-08-25T04:08:32.027Z,84.59
2022-08-25T04:10:59.197Z,84.49
2022-08-25T04:13:26.102Z,84.50
2022-08-25T04:15:52.959Z,84.44
2022-08-25T04:18:19.946Z,84.30
2022-08-25T04:20:47.574Z,84.25
2022-08-25T04:23:14.514Z,84.27
2022-08-25T04:25:42.622Z,84.01
2022-08-25T04:28:10.326Z,83.96
2022-08-25T04:30:42.937Z,84.00
2022-08-25T04:33:09.745Z,84.19
2022-08-25T04:35:36.588Z,84.05
2022-08-25T04:38:05.322Z,83.99
2022-08-25T04:40:32.565Z,83.99
2022-08-25T04:42:59.548Z,83.84
2022-08-25T04:45:26.485Z,83.64
2022-08-25T04:47:55.132Z,83.61
2022-08-25T04:50:22.010Z,83.28
2022-08-25T04:52:49.580Z,83.16
2022-08-25T04:55:16.539Z,83.17
2022-08-25T04:57:43.485Z,83.01
2022-08-25T05:00:11.094Z,82.69
2022-08-25T05:02:37.870Z,82.19
2022-08-25T05:05:05.171Z,82.25
2022-08-25T05:07:31.993Z,82.24
2022-08-25T05:09:59.129Z,81.96
2022-08-25T05:12:25.932Z,81.80
2022-08-25T05:14:55.961Z,81.77
2022-08-25T05:17:22.923Z,81.64
2022-08-25T05:19:50.060Z,81.58
2022-08-25T05:22:16.835Z,81.51
2022-08-25T05:24:43.752Z,81.45
2022-08-25T05:27:10.637Z,81.46
2022-08-25T05:29:37.428Z,81.40
2022-08-25T05:32:04.700Z,81.42
2022-08-25T05:34:31.557Z,81.21
2022-08-25T05:37:00.269Z,81.08
2022-08-25T05:39:27.229Z,80.97
2022-08-25T05:41:54.010Z,80.70
2022-08-25T05:44:21.492Z,80.26
2022-08-25T05:46:48.880Z,79.59
2022-08-25T05:49:15.756Z,79.13
2022-08-25T05:51:42.577Z,78.61
2022-08-25T05:54:09.418Z,78.29
2022-08-25T05:56:36.403Z,77.64
2022-08-25T05:59:07.348Z,77.04
2022-08-25T06:01:51.553Z,76.72
2022-08-25T06:04:19.507Z,76.44
2022-08-25T06:06:47.012Z,76.20
2022-08-25T06:09:13.818Z,75.96
2022-08-25T06:11:41.561Z,74.79
2022-08-25T06:14:10.394Z,74.88
2022-08-25T06:16:39.190Z,73.71
2022-08-25T06:19:08.100Z,73.15
2022-08-25T06:21:35.176Z,72.42
2022-08-25T06:24:02.078Z,72.26
2022-08-25T06:26:28.960Z,71.99
2022-08-25T06:28:55.791Z,72.00
2022-08-25T06:31:23.994Z,70.85
2022-08-25T06:33:51.673Z,70.49
2022-08-25T06:36:19.450Z,69.59
2022-08-25T06:38:47.644Z,69.21
2022-08-25T06:41:14.732Z,69.19
2022-08-25T06:43:48.125Z,69.25
2022-08-25T06:46:21.611Z,68.34
2022-08-25T06:48:49.605Z,68.46
2022-08-25T06:51:19.404Z,67.06
2022-08-25T06:53:49.054Z,67.76
2022-08-25T06:56:18.658Z,66.48
2022-08-25T06:58:47.316Z,66.03
2022-08-25T07:01:20.597Z,66.33
2022-08-25T07:03:48.756Z,64.86
2022-08-25T07:06:19.933Z,64.34
2022-08-25T07:08:48.205Z,63.81
2022-08-25T07:11:16.313Z,63.59
2022-08-25T07:13:44.379Z,63.02
2022-08-25T07:16:11.590Z,62.68
2022-08-25T07:18:38.783Z,62.12
2022-08-25T07:21:08.837Z,60.82
2022-08-25T07:23:37.409Z,60.03
2022-08-25T07:26:36.893Z,60.76
2022-08-25T07:29:03.922Z,60.89
2022-08-25T07:31:31.719Z,59.61
2022-08-25T07:34:14.031Z,58.76
2022-08-25T07:36:40.840Z,58.40
2022-08-25T07:39:07.686Z,58.22
2022-08-25T07:41:40.745Z,57.52
2022-08-25T07:44:09.163Z,55.99
2022-08-25T07:46:36.576Z,56.19
2022-08-25T07:49:16.346Z,55.82
2022-08-25T07:52:05.564Z,54.56
2022-08-25T07:54:34.506Z,54.18
2022-08-25T07:57:03.733Z,54.22
2022-08-25T07:59:31.153Z,53.84
2022-08-25T08:02:08.295Z,53.36
2022-08-25T08:04:36.966Z,52.19
2022-08-25T08:07:04.748Z,51.20
2022-08-25T08:09:39.097Z,51.32
2022-08-25T08:12:06.932Z,50.54
2022-08-25T08:14:34.631Z,49.74
2022-08-25T08:17:06.874Z,47.75
2022-08-25T08:19:35.064Z,47.04
2022-08-25T08:22:03.634Z,45.84
2022-08-25T08:24:44.669Z,45.38
2022-08-25T08:27:19.092Z,44.42
2022-08-25T08:29:45.992Z,42.46
2022-08-25T08:32:13.586Z,42.89
2022-08-25T08:34:41.817Z,42.93
2022-08-25T08:37:11.037Z,42.51
2022-08-25T08:39:38.541Z,41.64
2022-08-25T08:42:38.036Z,40.08
2022-08-25T08:45:24.267Z,40.71
2022-08-25T08:47:56.234Z,39.63
2022-08-25T08:50:37.806Z,38.63
2022-08-25T08:53:11.777Z,37.33
2022-08-25T08:55:43.820Z,37.36
2022-08-25T08:58:19.727Z,36.01
2022-08-25T09:00:58.397Z,36.42
2022-08-25T09:03:30.428Z,35.92
2022-08-25T09:06:01.030Z,36.19
2022-08-25T09:08:30.834Z,35.06
2022-08-25T09:11:18.897Z,34.94
2022-08-25T09:14:17.189Z,35.38
2022-08-25T09:16:55.108Z,34.83
2022-08-25T09:19:41.811Z,34.11
2022-08-25T09:22:34.828Z,33.88
2022-08-25T09:25:08.291Z,34.20
2022-08-25T09:27:46.146Z,33.56
2022-08-25T09:30:17.299Z,33.40
2022-08-25T09:32:48.868Z,33.14
2022-08-25T09:35:26.280Z,32.86
2022-08-25T09:38:03.504Z,32.40
2022-08-25T09:40:35.884Z,33.03
2022-08-25T09:43:09.252Z,33.91
2022-08-25T09:45:37.838Z,34.48
2022-08-25T09:48:22.347Z,34.47
2022-08-25T09:50:52.145Z,35.08
2022-08-25T09:53:21.694Z,35.05
2022-08-25T09:56:00.286Z,36.15
2022-08-25T09:58:27.947Z,36.06
2022-08-25T10:01:06.770Z,35.87
2022-08-25T10:03:36.520Z,37.87
2022-08-25T10:06:20.213Z,38.23
2022-08-25T10:08:48.519Z,38.92
2022-08-25T10:11:33.477Z,38.07
2022-08-25T10:14:06.183Z,37.86
2022-08-25T10:16:35.588Z,36.91
2022-08-25T10:19:08.043Z,38.94
2022-08-25T10:21:38.408Z,38.51
2022-08-25T10:24:07.723Z,39.05
2022-08-25T10:27:01.514Z,38.95
2022-08-25T10:29:48.048Z,39.19
2022-08-25T10:32:18.759Z,39.08
2022-08-25T10:34:53.463Z,38.94
2022-08-25T10:37:42.356Z,39.29
2022-08-25T10:40:26.521Z,39.52
2022-08-25T10:43:03.482Z,39.10
2022-08-25T10:45:45.698Z,40.52
2022-08-25T10:48:15.523Z,38.66
2022-08-25T10:50:46.311Z,39.47
2022-08-25T10:53:25.120Z,40.45
2022-08-25T10:56:03.355Z,39.24
2022-08-25T10:58:59.886Z,39.74
2022-08-25T11:01:45.258Z,38.93
2022-08-25T11:04:20.514Z,39.77
2022-08-25T11:07:06.065Z,39.41
2022-08-25T11:09:40.207Z,40.42
2022-08-25T11:12:19.468Z,39.92
2022-08-25T11:14:57.284Z,39.27
2022-08-25T11:17:26.172Z,39.75
2022-08-25T11:19:59.675Z,40.88
2022-08-25T11:22:30.827Z,40.37
2022-08-25T11:25:29.528Z,39.36
2022-08-25T11:28:14.817Z,40.07
2022-08-25T11:30:42.296Z,39.13
2022-08-25T11:33:14.992Z,38.74
2022-08-25T11:35:45.229Z,38.15
2022-08-25T11:38:47.821Z,38.64
2022-08-25T11:41:22.813Z,37.98
2022-08-25T11:44:21.345Z,38.08
2022-08-25T11:47:06.752Z,37.78
2022-08-25T11:49:57.031Z,36.24
2022-08-25T11:52:51.108Z,37.25
2022-08-25T11:55:22.766Z,37.48
2022-08-25T11:57:53.941Z,37.56
2022-08-25T12:00:36.633Z,37.09
2022-08-25T12:03:34.849Z,37.18
2022-08-25T12:06:26.572Z,38.09
2022-08-25T12:09:03.847Z,38.63
2022-08-25T12:11:39.566Z,38.69
2022-08-25T12:14:18.212Z,38.99
2022-08-25T12:16:56.583Z,37.21
2022-08-25T12:19:39.765Z,36.13
2022-08-25T12:22:08.394Z,35.74
2022-08-25T12:24:47.546Z,34.49
2022-08-25T12:27:33.563Z,32.90
2022-08-25T12:30:15.591Z,32.16
2022-08-25T12:33:01.717Z,32.14
2022-08-25T12:35:32.307Z,30.04
2022-08-25T12:38:05.140Z,30.05
2022-08-25T12:40:43.868Z,30.09
2022-08-25T12:43:21.234Z,29.51
2022-08-25T12:45:54.925Z,28.13
2022-08-25T12:48:31.198Z,28.67
2022-08-25T12:51:07.390Z,27.55
2022-08-25T12:53:36.859Z,27.45
2022-08-25T12:56:06.959Z,27.58
2022-08-25T12:58:59.859Z,28.07
2022-08-25T13:01:54.704Z,26.00
2022-08-25T13:04:46.424Z,26.31
2022-08-25T13:07:29.812Z,26.56
2022-08-25T13:10:10.648Z,25.04
2022-08-25T13:12:48.291Z,25.02
2022-08-25T13:15:27.305Z,25.28
2022-08-25T13:17:54.126Z,24.26
2022-08-25T13:20:27.123Z,24.78
2022-08-25T13:22:59.706Z,25.43
2022-08-25T13:25:32.035Z,25.89
2022-08-25T13:28:03.512Z,24.85
2022-08-25T13:30:34.203Z,24.23
2022-08-25T13:33:20.041Z,24.83
2022-08-25T13:35:50.194Z,25.52
2022-08-25T13:38:20.043Z,24.76
2022-08-25T13:40:47.167Z,24.12
2022-08-25T13:43:15.208Z,24.32
2022-08-25T13:45:47.228Z,24.36
2022-08-25T13:48:31.450Z,24.41
2022-08-25T13:51:09.297Z,25.02
2022-08-25T13:53:38.818Z,23.64
2022-08-25T13:56:07.259Z,24.07
2022-08-25T13:58:44.458Z,24.48
2022-08-25T14:01:45.064Z,24.78
2022-08-25T14:04:22.053Z,24.89
2022-08-25T14:06:50.018Z,24.67
2022-08-25T14:09:18.751Z,25.05
2022-08-25T14:11:58.314Z,23.89
2022-08-25T14:14:25.786Z,23.60
2022-08-25T14:17:04.994Z,23.01
2022-08-25T14:19:47.658Z,23.55
2022-08-25T14:22:14.784Z,24.16
2022-08-25T14:24:41.737Z,24.78
2022-08-25T14:27:08.519Z,24.99
2022-08-25T14:29:41.203Z,26.14
2022-08-25T14:32:10.069Z,26.78
2022-08-25T14:34:39.670Z,28.40
2022-08-25T14:37:15.503Z,28.18
2022-08-25T14:39:44.075Z,27.57
2022-08-25T14:42:12.463Z,28.63
2022-08-25T14:44:39.554Z,29.95
2022-08-25T14:47:08.013Z,31.15
2022-08-25T14:49:40.834Z,31.18
2022-08-25T14:52:18.412Z,31.13
2022-08-25T14:54:45.366Z,32.08
2022-08-25T14:57:13.738Z,33.15
2022-08-25T14:59:43.151Z,33.73
2022-08-25T15:02:14.270Z,35.08
2022-08-25T15:04:51.964Z,35.10
2022-08-25T15:07:35.037Z,35.64
2022-08-25T15:10:02.128Z,36.14
2022-08-25T15:12:46.520Z,36.84
2022-08-25T15:15:14.741Z,37.00
2022-08-25T15:17:44.797Z,37.64
2022-08-25T15:20:12.317Z,37.66
2022-08-25T15:22:39.102Z,37.88
2022-08-25T15:25:08.946Z,38.54
2022-08-25T15:27:36.876Z,38.67
2022-08-25T15:30:04.756Z,38.98
2022-08-25T15:32:31.878Z,38.96
2022-08-25T15:34:59.550Z,38.78
2022-08-25T15:37:26.751Z,38.56
2022-08-25T15:39:54.529Z,39.07
2022-08-25T15:42:21.737Z,38.75
2022-08-25T15:44:53.308Z,39.28
2022-08-25T15:47:22.019Z,39.88
2022-08-25T15:49:48.824Z,40.46
2022-08-25T15:52:15.721Z,40.65
2022-08-25T15:54:42.679Z,40.84
2022-08-25T15:57:18.060Z,41.72
2022-08-25T15:59:53.197Z,41.92
2022-08-25T16:02:20.735Z,42.47
2022-08-25T16:04:47.685Z,42.54
2022-08-25T16:07:14.524Z,43.00
2022-08-25T16:09:41.973Z,43.62
2022-08-25T16:12:09.027Z,44.17
2022-08-25T16:14:38.200Z,44.48
2022-08-25T16:17:05.762Z,44.77
2022-08-25T16:19:34.051Z,45.38
2022-08-25T16:22:08.788Z,45.92
2022-08-25T16:24:40.911Z,45.95
2022-08-25T16:27:11.009Z,45.95
2022-08-25T16:29:40.613Z,46.57
2022-08-25T16:32:08.508Z,47.26
2022-08-25T16:34:36.222Z,47.34
2022-08-25T16:37:03.546Z,47.40
2022-08-25T16:39:31.896Z,47.38
2022-08-25T16:41:59.126Z,47.40
2022-08-25T16:44:26.091Z,47.52
2022-08-25T16:46:54.598Z,47.38
2022-08-25T16:49:24.412Z,47.26
2022-08-25T16:51:52.250Z,47.78
2022-08-25T16:54:42.171Z,47.93
2022-08-25T16:57:08.997Z,49.18
2022-08-25T16:59:35.804Z,52.10
2022-08-25T17:02:02.803Z,55.26
2022-08-25T17:04:32.603Z,57.82
2022-08-25T17:06:59.967Z,59.18
2022-08-25T17:09:29.790Z,59.95
2022-08-25T17:11:57.397Z,60.40
2022-08-25T17:14:24.442Z,60.96
2022-08-25T17:16:54.819Z,61.78
2022-08-25T17:19:23.790Z,61.21
2022-08-25T17:21:51.438Z,61.93
2022-08-25T17:24:18.521Z,61.26
2022-08-25T17:26:50.090Z,62.12
2022-08-25T17:29:18.264Z,63.32
2022-08-25T17:31:48.476Z,64.15
2022-08-25T17:34:16.886Z,64.38
2022-08-25T17:36:48.357Z,65.03
2022-08-25T17:39:18.453Z,64.11
2022-08-25T17:41:45.748Z,65.15
2022-08-25T17:44:13.784Z,65.68
2022-08-25T17:46:47.589Z,66.14
2022-08-25T17:49:15.932Z,66.71
2022-08-25T17:51:43.077Z,66.65
2022-08-25T17:54:10.985Z,66.87
2022-08-25T17:56:38.159Z,67.21
2022-08-25T17:59:05.989Z,68.07
2022-08-25T18:01:40.839Z,68.57
2022-08-25T18:04:17.900Z,69.18
2022-08-25T18:06:48.709Z,69.82
2022-08-25T18:09:16.579Z,70.89
2022-08-25T18:11:44.956Z,70.85
2022-08-25T18:14:12.249Z,70.86
2022-08-25T18:16:39.346Z,71.05
2022-08-25T18:19:09.687Z,71.43
2022-08-25T18:21:37.806Z,72.28
2022-08-25T18:24:05.906Z,72.95
2022-08-25T18:26:33.372Z,73.01
2022-08-25T18:29:00.382Z,72.48
2022-08-25T18:31:27.817Z,72.73
2022-08-25T18:33:54.955Z,73.04
2022-08-25T18:36:22.135Z,73.71
2022-08-25T18:39:05.450Z,74.09
2022-08-25T18:41:38.326Z,74.17
2022-08-25T18:44:05.562Z,74.28
2022-08-25T18:46:32.527Z,74.61
2022-08-25T18:49:00.752Z,74.90
2022-08-25T18:51:27.783Z,75.41
2022-08-25T18:54:01.097Z,75.84
2022-08-25T18:56:29.123Z,76.18
2022-08-25T18:58:57.777Z,76.48
2022-08-25T19:01:25.034Z,76.07
2022-08-25T19:03:52.050Z,76.08
2022-08-25T19:06:20.737Z,76.27
2022-08-25T19:08:48.946Z,76.52
2022-08-25T19:11:17.523Z,76.61
2022-08-25T19:13:50.112Z,76.76
2022-08-25T19:16:30.174Z,76.67
2022-08-25T19:18:58.413Z,76.75
2022-08-25T19:21:25.512Z,76.94
2022-08-25T19:23:53.342Z,76.94
2022-08-25T19:26:21.444Z,77.20
2022-08-25T19:28:49.470Z,77.46
2022-08-25T19:31:18.752Z,77.60
2022-08-25T19:33:47.842Z,77.96
2022-08-25T19:36:16.547Z,77.95
2022-08-25T19:38:44.634Z,77.99
2022-08-25T19:41:14.503Z,78.17
2022-08-25T19:43:55.692Z,78.26
2022-08-25T19:46:32.304Z,78.44
2022-08-25T19:49:07.143Z,78.76
2022-08-25T19:51:37.795Z,79.18
2022-08-25T19:54:05.947Z,78.81
2022-08-25T19:56:36.345Z,78.50
2022-08-25T19:59:04.033Z,78.13
2022-08-25T20:01:32.068Z,77.94
2022-08-25T20:03:59.057Z,77.86
2022-08-25T20:06:27.644Z,77.85
2022-08-25T20:08:58.899Z,78.08
2022-08-25T20:11:27.497Z,77.93
2022-08-25T20:13:54.629Z,77.89
2022-08-25T20:16:23.791Z,77.93
2022-08-25T20:18:51.379Z,78.03
2022-08-25T20:21:18.649Z,78.45
2022-08-25T20:24:01.019Z,78.93
2022-08-25T20:26:29.337Z,79.39
2022-08-25T20:28:57.433Z,79.50
2022-08-25T20:31:24.283Z,79.51
2022-08-25T20:33:51.795Z,79.57
2022-08-25T20:36:19.582Z,79.70
2022-08-25T20:38:46.498Z,80.05
2022-08-25T20:41:14.010Z,80.00
2022-08-25T20:43:42.182Z,80.30
2022-08-25T20:46:09.605Z,80.54
2022-08-25T20:48:38.370Z,80.83
2022-08-25T20:51:08.004Z,80.77
2022-08-25T20:53:38.237Z,80.78
2022-08-25T20:56:09.901Z,80.98
2022-08-25T20:58:38.268Z,80.96
2022-08-25T21:01:14.412Z,81.60
2022-08-25T21:03:44.566Z,82.03
2022-08-25T21:06:14.304Z,82.41
2022-08-25T21:08:47.031Z,82.91
2022-08-25T21:11:18.121Z,83.79
2022-08-25T21:13:45.972Z,83.96
2022-08-25T21:16:15.184Z,84.06
2022-08-25T21:18:47.997Z,84.21
2022-08-25T21:21:16.852Z,84.39
2022-08-25T21:23:48.426Z,84.64
2022-08-25T21:26:26.186Z,84.55
2022-08-25T21:28:53.746Z,84.72
2022-08-25T21:31:21.983Z,84.86
2022-08-25T21:33:53.153Z,84.67
2022-08-25T21:36:21.280Z,84.66
2022-08-25T21:38:48.218Z,84.87
2022-08-25T21:41:21.349Z,85.08
2022-08-25T21:43:49.708Z,84.83
2022-08-25T21:46:19.607Z,84.91
2022-08-25T21:48:46.903Z,84.19
2022-08-25T21:51:18.575Z,83.62
2022-08-25T21:53:46.728Z,83.09
2022-08-25T21:56:17.415Z,83.25
2022-08-25T21:58:49.140Z,83.75
2022-08-25T22:01:19.645Z,83.98
2022-08-25T22:03:47.433Z,84.27
2022-08-25T22:06:16.239Z,84.14
2022-08-25T22:08:43.369Z,84.13
2022-08-25T22:11:10.978Z,84.42
2022-08-25T22:13:41.190Z,84.21
2022-08-25T22:16:12.033Z,83.71
2022-08-25T22:18:39.917Z,83.78
2022-08-25T22:21:09.774Z,84.00
2022-08-25T22:23:44.038Z,83.98
2022-08-25T22:26:14.701Z,84.00
2022-08-25T22:28:46.557Z,84.06
2022-08-25T22:31:15.090Z,84.23
2022-08-25T22:33:51.664Z,84.03
2022-08-25T22:36:21.828Z,83.70
2022-08-25T22:38:49.007Z,83.21
2022-08-25T22:41:21.437Z,82.90
2022-08-25T22:43:51.122Z,82.70
2022-08-25T22:46:21.523Z,82.43
2022-08-25T22:48:51.550Z,82.92
2022-08-25T22:51:27.866Z,83.42
2022-08-25T22:53:54.885Z,83.37
2022-08-25T22:56:31.971Z,83.11
2022-08-25T22:59:02.699Z,82.66
2022-08-25T23:01:32.099Z,81.98
2022-08-25T23:04:00.921Z,81.77
2022-08-25T23:06:29.508Z,81.81
2022-08-25T23:08:56.862Z,81.97
2022-08-25T23:11:24.831Z,81.71
2022-08-25T23:13:55.351Z,81.41
2022-08-25T23:16:23.506Z,81.13
2022-08-25T23:18:52.158Z,81.47
2022-08-25T23:21:38.001Z,81.63
2022-08-25T23:24:10.724Z,81.27
2022-08-25T23:26:42.459Z,81.27
2022-08-25T23:29:17.720Z,80.59
2022-08-25T23:31:48.058Z,80.60
2022-08-25T23:34:16.972Z,80.34
2022-08-25T23:36:44.628Z,80.44
2022-08-25T23:39:12.349Z,80.72
2022-08-25T23:41:41.812Z,80.68
2022-08-25T23:44:09.278Z,80.71
2022-08-25T23:46:39.503Z,80.85
2022-08-25T23:49:08.250Z,80.72
2022-08-25T23:51:38.512Z,80.40
2022-08-25T23:54:09.264Z,80.42
2022-08-25T23:56:44.478Z,80.85
2022-08-25T23:59:14.432Z,80.82
