createdAt,value
2023-01-19T00:00:27.441Z,3.40
2023-01-19T00:03:02.483Z,3.50
2023-01-19T00:05:31.275Z,3.30
2023-01-19T00:08:00.027Z,3.50
2023-01-19T00:10:34.413Z,3.50
2023-01-19T00:13:02.502Z,3.60
2023-01-19T00:15:36.397Z,3.70
2023-01-19T00:18:03.612Z,3.60
2023-01-19T00:20:37.423Z,3.70
2023-01-19T00:23:05.590Z,3.70
2023-01-19T00:25:39.393Z,3.60
2023-01-19T00:28:06.613Z,3.60
2023-01-19T00:30:40.409Z,3.60
2023-01-19T00:33:14.181Z,3.50
2023-01-19T00:35:42.415Z,3.50
2023-01-19T00:38:17.403Z,3.30
2023-01-19T00:40:44.367Z,3.40
2023-01-19T00:43:18.250Z,3.40
2023-01-19T00:45:46.328Z,3.50
2023-01-19T00:48:22.724Z,3.60
2023-01-19T00:50:50.358Z,3.40
2023-01-19T00:53:17.851Z,3.50
2023-01-19T00:55:52.188Z,3.40
2023-01-19T00:58:27.088Z,3.40
2023-01-19T01:00:55.253Z,3.40
2023-01-19T01:03:29.487Z,3.40
2023-01-19T01:05:56.409Z,3.40
2023-01-19T01:08:37.427Z,3.40
2023-01-19T01:11:04.627Z,3.40
2023-01-19T01:13:38.424Z,3.30
2023-01-19T01:16:06.987Z,3.40
2023-01-19T01:18:40.440Z,3.50
2023-01-19T01:21:07.803Z,3.60
2023-01-19T01:23:41.924Z,3.60
2023-01-19T01:26:08.837Z,3.50
2023-01-19T01:28:42.504Z,3.60
2023-01-19T01:31:15.602Z,3.60
2023-01-19T01:33:42.541Z,3.30
2023-01-19T01:36:17.446Z,3.40
2023-01-19T01:38:44.657Z,3.30
2023-01-19T01:41:19.418Z,3.10
2023-01-19T01:43:51.275Z,2.80
2023-01-19T01:46:18.359Z,2.80
2023-01-19T01:49:04.427Z,2.80
2023-01-19T01:51:51.344Z,2.80
2023-01-19T01:54:32.506Z,2.80
2023-01-19T01:57:04.527Z,3.00
2023-01-19T01:59:41.430Z,3.10
2023-01-19T02:02:15.715Z,3.10
2023-01-19T02:04:59.425Z,3.00
2023-01-19T02:07:59.942Z,2.90
2023-01-19T02:10:33.500Z,2.70
2023-01-19T02:13:00.871Z,2.70
2023-01-19T02:15:27.972Z,2.60
2023-01-19T02:18:01.432Z,2.60
2023-01-19T02:20:28.462Z,2.70
2023-01-19T02:22:55.773Z,2.60
2023-01-19T02:25:29.496Z,2.40
2023-01-19T02:28:02.504Z,2.30
2023-01-19T02:30:29.523Z,2.30
2023-01-19T02:32:56.512Z,2.30
2023-01-19T02:35:29.465Z,2.40
2023-01-19T02:37:56.449Z,2.30
2023-01-19T02:40:29.450Z,2.20
2023-01-19T02:42:58.534Z,2.10
2023-01-19T02:45:32.568Z,2.00
2023-01-19T02:47:59.503Z,2.10
2023-01-19T02:50:50.500Z,2.10
2023-01-19T02:54:00.475Z,2.30
2023-01-19T02:56:54.765Z,2.30
2023-01-19T02:59:49.510Z,2.00
2023-01-19T03:02:59.829Z,1.80
2023-01-19T03:06:08.559Z,1.60
2023-01-19T03:08:47.876Z,1.50
2023-01-19T03:11:21.479Z,1.50
2023-01-19T03:13:54.636Z,1.40
2023-01-19T03:16:48.655Z,1.30
2023-01-19T03:19:39.499Z,1.20
2023-01-19T03:22:12.969Z,1.10
2023-01-19T03:24:49.473Z,1.20
2023-01-19T03:27:40.739Z,1.20
2023-01-19T03:30:23.493Z,1.10
2023-01-19T03:32:57.135Z,1.10
2023-01-19T03:35:31.528Z,1.10
2023-01-19T03:37:58.414Z,1.00
2023-01-19T03:40:34.503Z,1.00
2023-01-19T03:43:01.857Z,1.20
2023-01-19T03:45:35.519Z,1.10
2023-01-19T03:48:02.411Z,1.00
2023-01-19T03:50:37.636Z,0.90
2023-01-19T03:53:18.938Z,0.80
2023-01-19T03:55:47.253Z,0.70
2023-01-19T03:58:21.540Z,0.60
2023-01-19T04:00:48.489Z,0.50
2023-01-19T04:03:23.519Z,0.50
2023-01-19T04:05:56.495Z,0.50
2023-01-19T04:08:29.528Z,0.50
2023-01-19T04:10:58.327Z,0.40
2023-01-19T04:13:25.287Z,0.40
2023-01-19T04:15:58.522Z,0.40
2023-01-19T04:18:25.586Z,0.50
2023-01-19T04:20:58.487Z,0.50
2023-01-19T04:23:25.365Z,0.60
2023-01-19T04:26:13.548Z,0.70
2023-01-19T04:28:40.460Z,0.80
2023-01-19T04:31:07.579Z,0.70
2023-01-19T04:33:41.517Z,0.60
2023-01-19T04:36:08.608Z,0.60
2023-01-19T04:38:42.480Z,0.70
2023-01-19T04:41:15.532Z,0.70
2023-01-19T04:43:42.397Z,0.70
2023-01-19T04:46:09.334Z,0.90
2023-01-19T04:48:42.532Z,1.00
2023-01-19T04:51:15.531Z,0.80
2023-01-19T04:53:42.619Z,0.90
2023-01-19T04:56:16.514Z,1.00
2023-01-19T04:58:49.533Z,1.10
2023-01-19T05:01:16.508Z,1.10
2023-01-19T05:03:50.546Z,1.00
2023-01-19T05:06:23.510Z,1.10
2023-01-19T05:08:50.438Z,1.20
2023-01-19T05:11:17.392Z,1.20
2023-01-19T05:13:51.551Z,1.30
2023-01-19T05:16:24.555Z,1.30
2023-01-19T05:18:51.516Z,1.40
2023-01-19T05:21:18.556Z,1.30
2023-01-19T05:23:51.542Z,1.10
2023-01-19T05:26:24.533Z,0.90
2023-01-19T05:28:51.494Z,0.90
2023-01-19T05:31:24.606Z,0.80
2023-01-19T05:33:51.629Z,0.70
2023-01-19T05:36:25.558Z,0.60
2023-01-19T05:38:58.588Z,0.60
2023-01-19T05:41:25.505Z,0.70
2023-01-19T05:43:52.400Z,0.80
2023-01-19T05:46:25.588Z,0.90
2023-01-19T05:48:52.483Z,1.00
2023-01-19T05:51:19.500Z,0.90
2023-01-19T05:53:52.563Z,1.00
2023-01-19T05:56:19.486Z,0.90
2023-01-19T05:58:52.592Z,1.00
2023-01-19T06:01:19.519Z,0.90
2023-01-19T06:03:53.571Z,0.80
2023-01-19T06:06:20.542Z,0.70
2023-01-19T06:08:53.557Z,0.70
2023-01-19T06:11:20.577Z,0.80
2023-01-19T06:13:53.610Z,0.70
2023-01-19T06:16:20.601Z,0.80
2023-01-19T06:18:54.550Z,0.70
2023-01-19T06:21:21.453Z,0.60
2023-01-19T06:23:48.409Z,0.70
2023-01-19T06:26:21.647Z,0.60
2023-01-19T06:28:48.645Z,0.60
2023-01-19T06:31:22.744Z,0.60
2023-01-19T06:33:49.733Z,0.70
2023-01-19T06:36:16.642Z,0.60
2023-01-19T06:38:49.559Z,0.60
2023-01-19T06:41:16.480Z,0.60
2023-01-19T06:43:49.585Z,0.50
2023-01-19T06:46:23.326Z,0.70
2023-01-19T06:48:56.565Z,0.70
2023-01-19T06:51:23.879Z,0.70
2023-01-19T06:53:50.806Z,0.70
2023-01-19T06:56:24.582Z,0.80
2023-01-19T06:58:51.646Z,0.90
2023-01-19T07:01:25.685Z,0.90
2023-01-19T07:03:52.756Z,0.90
2023-01-19T07:06:26.625Z,0.90
2023-01-19T07:09:00.599Z,0.90
2023-01-19T07:11:34.637Z,0.90
2023-01-19T07:14:08.657Z,1.00
2023-01-19T07:16:42.664Z,1.00
2023-01-19T07:19:13.478Z,1.10
2023-01-19T07:21:57.912Z,1.30
2023-01-19T07:25:04.503Z,1.40
2023-01-19T07:27:47.336Z,1.40
2023-01-19T07:30:14.990Z,1.40
2023-01-19T07:32:49.656Z,1.50
2023-01-19T07:35:19.790Z,1.40
2023-01-19T07:37:55.906Z,1.60
2023-01-19T07:40:24.059Z,1.50
2023-01-19T07:43:02.255Z,1.50
2023-01-19T07:45:51.471Z,1.60
2023-01-19T07:48:24.881Z,1.50
2023-01-19T07:50:56.113Z,1.60
2023-01-19T07:53:23.190Z,1.60
2023-01-19T07:56:01.695Z,1.70
2023-01-19T07:58:28.855Z,1.60
2023-01-19T08:01:02.739Z,1.70
2023-01-19T08:03:29.946Z,1.80
2023-01-19T08:06:03.687Z,1.80
2023-01-19T08:08:34.237Z,1.80
2023-01-19T08:11:07.665Z,1.80
2023-01-19T08:13:34.604Z,1.80
2023-01-19T08:16:01.655Z,1.80
2023-01-19T08:18:35.636Z,1.70
2023-01-19T08:21:02.729Z,1.80
2023-01-19T08:23:29.861Z,1.90
2023-01-19T08:26:03.690Z,1.90
2023-01-19T08:28:30.732Z,1.90
2023-01-19T08:31:18.681Z,1.80
2023-01-19T08:33:47.320Z,1.90
2023-01-19T08:36:20.740Z,2.00
2023-01-19T08:38:54.656Z,2.20
2023-01-19T08:41:21.954Z,2.40
2023-01-19T08:43:51.536Z,2.40
2023-01-19T08:46:25.740Z,2.40
2023-01-19T08:48:52.858Z,2.50
2023-01-19T08:51:26.698Z,2.60
2023-01-19T08:53:53.624Z,2.60
2023-01-19T08:56:27.654Z,2.60
2023-01-19T08:59:08.115Z,2.60
2023-01-19T09:01:42.723Z,2.70
2023-01-19T09:04:09.731Z,2.80
2023-01-19T09:06:36.736Z,2.80
2023-01-19T09:09:10.650Z,2.80
2023-01-19T09:11:37.692Z,2.80
2023-01-19T09:14:10.623Z,2.70
2023-01-19T09:16:37.658Z,2.70
2023-01-19T09:19:10.714Z,2.70
2023-01-19T09:21:37.766Z,2.70
2023-01-19T09:24:11.704Z,2.70
2023-01-19T09:26:44.665Z,2.70
2023-01-19T09:29:17.733Z,2.70
2023-01-19T09:31:51.723Z,2.60
2023-01-19T09:34:18.645Z,2.60
2023-01-19T09:36:47.047Z,2.70
2023-01-19T09:39:20.611Z,2.80
2023-01-19T09:41:51.504Z,3.00
2023-01-19T09:44:38.628Z,3.00
2023-01-19T09:47:17.493Z,3.00
2023-01-19T09:49:53.639Z,3.20
2023-01-19T09:52:20.537Z,3.30
2023-01-19T09:55:03.663Z,3.20
2023-01-19T09:57:30.646Z,3.20
2023-01-19T09:59:57.632Z,3.20
2023-01-19T10:03:04.021Z,3.30
2023-01-19T10:05:49.709Z,3.40
2023-01-19T10:08:16.669Z,3.50
2023-01-19T10:10:54.731Z,3.70
2023-01-19T10:13:48.922Z,3.80
2023-01-19T10:16:57.720Z,3.80
2023-01-19T10:19:46.360Z,4.00
2023-01-19T10:22:39.672Z,4.00
2023-01-19T10:25:15.866Z,4.00
2023-01-19T10:27:49.657Z,4.10
2023-01-19T10:30:31.653Z,4.10
2023-01-19T10:32:59.206Z,4.20
2023-01-19T10:35:32.704Z,4.50
2023-01-19T10:38:01.126Z,4.60
2023-01-19T10:40:52.762Z,4.70
2023-01-19T10:43:35.816Z,5.00
2023-01-19T10:46:13.683Z,5.20
2023-01-19T10:48:40.898Z,5.40
2023-01-19T10:51:15.685Z,5.50
2023-01-19T10:54:05.743Z,5.70
2023-01-19T10:56:36.428Z,5.90
2023-01-19T10:59:12.709Z,6.10
2023-01-19T11:01:39.784Z,6.30
2023-01-19T11:04:28.742Z,6.50
2023-01-19T11:07:43.894Z,6.70
2023-01-19T11:10:23.722Z,6.80
2023-01-19T11:13:12.128Z,6.90
2023-01-19T11:15:57.766Z,6.70
2023-01-19T11:18:33.818Z,6.70
2023-01-19T11:21:19.715Z,6.70
2023-01-19T11:23:51.248Z,6.90
2023-01-19T11:26:55.756Z,7.10
2023-01-19T11:29:26.470Z,7.30
2023-01-19T11:32:00.722Z,7.40
2023-01-19T11:34:33.474Z,7.60
2023-01-19T11:37:29.691Z,7.70
2023-01-19T11:39:58.977Z,7.80
2023-01-19T11:42:32.809Z,7.90
2023-01-19T11:45:10.447Z,7.90
2023-01-19T11:47:55.725Z,7.90
2023-01-19T11:50:39.167Z,7.90
2023-01-19T11:53:30.821Z,7.90
2023-01-19T11:56:08.801Z,7.70
2023-01-19T11:58:49.923Z,7.40
2023-01-19T12:01:40.676Z,7.30
2023-01-19T12:04:09.123Z,7.30
2023-01-19T12:06:45.770Z,7.20
2023-01-19T12:09:28.698Z,7.20
2023-01-19T12:12:40.735Z,7.20
2023-01-19T12:15:34.910Z,7.10
2023-01-19T12:18:08.680Z,7.10
2023-01-19T12:20:42.147Z,7.10
2023-01-19T12:23:18.767Z,7.00
2023-01-19T12:26:24.306Z,7.20
2023-01-19T12:28:58.723Z,7.30
2023-01-19T12:31:25.750Z,7.20
2023-01-19T12:34:02.032Z,7.20
2023-01-19T12:36:32.199Z,7.30
2023-01-19T12:39:18.730Z,7.30
2023-01-19T12:41:45.932Z,7.50
2023-01-19T12:44:19.762Z,7.40
2023-01-19T12:47:24.779Z,7.20
2023-01-19T12:50:02.743Z,7.30
2023-01-19T12:52:53.791Z,7.30
2023-01-19T12:55:24.821Z,7.10
2023-01-19T12:58:28.762Z,7.20
2023-01-19T13:01:24.823Z,7.10
2023-01-19T13:04:05.470Z,7.20
2023-01-19T13:06:54.709Z,7.40
2023-01-19T13:09:41.765Z,7.40
2023-01-19T13:12:14.940Z,7.40
2023-01-19T13:14:49.739Z,7.10
2023-01-19T13:17:59.754Z,7.10
2023-01-19T13:20:31.653Z,7.20
2023-01-19T13:23:26.816Z,7.30
2023-01-19T13:26:05.341Z,7.00
2023-01-19T13:28:48.690Z,7.00
2023-01-19T13:31:15.866Z,7.00
2023-01-19T13:33:57.717Z,7.10
2023-01-19T13:36:30.707Z,7.20
2023-01-19T13:39:06.783Z,7.30
2023-01-19T13:41:41.833Z,7.40
2023-01-19T13:44:41.736Z,7.30
2023-01-19T13:47:16.725Z,7.40
2023-01-19T13:49:50.017Z,7.30
2023-01-19T13:52:22.547Z,7.40
2023-01-19T13:55:03.783Z,7.50
2023-01-19T13:57:39.625Z,7.40
2023-01-19T14:00:18.812Z,7.60
2023-01-19T14:03:02.465Z,7.40
2023-01-19T14:05:40.889Z,7.20
2023-01-19T14:08:10.827Z,7.00
2023-01-19T14:11:07.791Z,7.10
2023-01-19T14:13:36.088Z,7.10
2023-01-19T14:16:21.799Z,7.00
2023-01-19T14:19:01.202Z,6.90
2023-01-19T14:21:45.777Z,6.80
2023-01-19T14:24:19.571Z,7.00
2023-01-19T14:26:54.847Z,7.00
2023-01-19T14:29:38.812Z,6.90
2023-01-19T14:32:30.731Z,6.90
2023-01-19T14:35:03.778Z,6.90
2023-01-19T14:37:39.846Z,6.90
2023-01-19T14:40:12.583Z,6.80
2023-01-19T14:42:59.798Z,6.70
2023-01-19T14:45:37.405Z,6.70
2023-01-19T14:48:25.821Z,6.70
2023-01-19T14:51:02.699Z,6.70
2023-01-19T14:53:44.814Z,6.80
2023-01-19T14:56:11.823Z,6.70
2023-01-19T14:58:44.855Z,6.70
2023-01-19T15:01:11.866Z,6.60
2023-01-19T15:03:44.815Z,6.40
2023-01-19T15:06:27.812Z,6.20
2023-01-19T15:09:01.773Z,6.10
2023-01-19T15:11:41.820Z,6.10
2023-01-19T15:14:19.863Z,6.20
2023-01-19T15:16:46.830Z,6.10
2023-01-19T15:19:21.794Z,6.00
2023-01-19T15:21:48.753Z,6.00
2023-01-19T15:24:21.975Z,6.10
2023-01-19T15:26:55.808Z,6.10
2023-01-19T15:29:24.901Z,6.00
2023-01-19T15:31:58.798Z,6.00
2023-01-19T15:34:31.779Z,6.10
2023-01-19T15:36:58.736Z,6.10
2023-01-19T15:39:25.671Z,6.10
2023-01-19T15:41:59.816Z,6.10
2023-01-19T15:44:32.807Z,6.00
2023-01-19T15:46:59.674Z,5.90
2023-01-19T15:49:32.806Z,5.90
2023-01-19T15:52:02.127Z,5.90
2023-01-19T15:54:29.108Z,5.90
2023-01-19T15:57:03.042Z,5.70
2023-01-19T15:59:30.017Z,5.60
2023-01-19T16:01:57.123Z,5.50
2023-01-19T16:04:30.763Z,5.40
2023-01-19T16:06:57.632Z,5.40
2023-01-19T16:09:30.931Z,5.40
2023-01-19T16:11:57.942Z,5.50
2023-01-19T16:14:31.823Z,5.50
2023-01-19T16:17:04.787Z,5.40
2023-01-19T16:19:31.685Z,5.40
2023-01-19T16:22:04.974Z,5.30
2023-01-19T16:24:38.815Z,5.20
2023-01-19T16:27:11.888Z,5.20
2023-01-19T16:29:44.818Z,5.20
2023-01-19T16:32:11.703Z,5.10
2023-01-19T16:34:38.791Z,5.10
2023-01-19T16:37:11.844Z,5.10
2023-01-19T16:39:38.827Z,5.10
2023-01-19T16:42:11.800Z,5.00
2023-01-19T16:44:38.814Z,5.00
2023-01-19T16:47:11.846Z,4.90
2023-01-19T16:49:38.755Z,4.90
2023-01-19T16:52:11.849Z,4.80
2023-01-19T16:54:40.814Z,4.80
2023-01-19T16:57:13.838Z,4.70
2023-01-19T16:59:40.853Z,4.70
2023-01-19T17:02:13.973Z,4.60
2023-01-19T17:04:40.896Z,4.60
2023-01-19T17:07:13.836Z,4.50
2023-01-19T17:09:40.838Z,4.50
2023-01-19T17:15:16.109Z,4.40
2023-01-19T17:17:49.940Z,4.30
2023-01-19T17:20:17.131Z,4.30
2023-01-19T17:22:50.923Z,4.30
2023-01-19T17:25:17.893Z,4.20
2023-01-19T17:27:50.871Z,4.20
2023-01-19T17:30:18.206Z,4.20
2023-01-19T17:32:46.404Z,4.10
2023-01-19T17:35:19.851Z,4.10
2023-01-19T17:37:46.753Z,4.10
2023-01-19T17:40:19.911Z,4.20
2023-01-19T17:42:46.927Z,4.10
2023-01-19T17:45:20.893Z,4.10
2023-01-19T17:47:50.829Z,4.00
2023-01-19T17:50:24.878Z,3.80
2023-01-19T17:52:51.807Z,3.70
2023-01-19T17:55:24.930Z,3.60
2023-01-19T17:57:51.845Z,3.40
2023-01-19T18:00:25.881Z,3.20
2023-01-19T18:02:52.895Z,3.20
2023-01-19T18:05:26.874Z,3.20
2023-01-19T18:07:53.812Z,3.00
2023-01-19T18:10:26.876Z,2.90
2023-01-19T18:12:53.783Z,2.80
2023-01-19T18:15:20.813Z,2.70
2023-01-19T18:17:53.889Z,2.70
2023-01-19T18:20:20.811Z,2.70
2023-01-19T18:22:53.921Z,2.70
2023-01-19T18:25:20.879Z,2.70
2023-01-19T18:27:48.105Z,2.60
2023-01-19T18:30:22.953Z,2.50
2023-01-19T18:32:49.873Z,2.50
2023-01-19T18:35:23.898Z,2.40
2023-01-19T18:37:50.813Z,2.30
2023-01-19T18:40:24.910Z,2.10
2023-01-19T18:42:51.808Z,1.80
2023-01-19T18:45:24.898Z,1.70
2023-01-19T18:47:51.817Z,1.60
2023-01-19T18:50:25.967Z,1.70
2023-01-19T18:52:52.963Z,1.70
2023-01-19T18:55:19.901Z,1.70
2023-01-19T18:57:52.868Z,1.60
2023-01-19T19:00:20.293Z,1.60
2023-01-19T19:02:53.874Z,1.50
2023-01-19T19:05:20.779Z,1.60
2023-01-19T19:07:53.883Z,1.50
2023-01-19T19:10:20.879Z,1.40
2023-01-19T19:12:53.898Z,1.40
2023-01-19T19:15:21.326Z,1.50
2023-01-19T19:17:54.918Z,1.50
2023-01-19T19:20:27.916Z,1.50
2023-01-19T19:23:01.643Z,1.40
2023-01-19T19:25:34.913Z,1.50
2023-01-19T19:28:01.838Z,1.50
2023-01-19T19:30:28.753Z,1.40
2023-01-19T19:33:02.935Z,1.30
2023-01-19T19:35:29.856Z,1.30
2023-01-19T19:38:02.924Z,1.20
2023-01-19T19:40:29.878Z,1.10
2023-01-19T19:43:02.905Z,1.00
2023-01-19T19:45:29.856Z,0.90
2023-01-19T19:48:02.901Z,0.90
2023-01-19T19:50:29.828Z,0.90
2023-01-19T19:53:02.869Z,0.90
2023-01-19T19:55:35.925Z,0.80
2023-01-19T19:58:10.192Z,0.90
2023-01-19T20:00:37.148Z,1.00
2023-01-19T20:03:10.932Z,1.00
2023-01-19T20:05:37.885Z,0.90
2023-01-19T20:08:04.967Z,1.00
2023-01-19T20:10:39.962Z,0.80
2023-01-19T20:13:09.037Z,0.80
2023-01-19T20:15:43.949Z,0.70
2023-01-19T20:18:10.963Z,0.70
2023-01-19T20:20:43.920Z,0.70
2023-01-19T20:23:10.837Z,0.60
2023-01-19T20:25:45.930Z,0.70
2023-01-19T20:28:18.957Z,0.60
2023-01-19T20:30:45.928Z,0.60
2023-01-19T20:33:12.868Z,0.60
2023-01-19T20:35:46.001Z,0.60
2023-01-19T20:38:12.984Z,0.70
2023-01-19T20:40:45.998Z,0.70
2023-01-19T20:43:12.920Z,0.80
2023-01-19T20:45:46.104Z,0.70
2023-01-19T20:48:13.630Z,0.80
2023-01-19T20:50:46.906Z,0.90
2023-01-19T20:53:20.028Z,0.90
2023-01-19T20:55:54.060Z,0.90
2023-01-19T20:58:22.483Z,0.70
2023-01-19T21:00:57.053Z,0.40
2023-01-19T21:03:24.410Z,0.30
2023-01-19T21:05:51.597Z,0.30
2023-01-19T21:08:25.056Z,0.40
2023-01-19T21:10:56.768Z,0.50
2023-01-19T21:13:31.020Z,0.70
2023-01-19T21:15:58.700Z,0.70
2023-01-19T21:18:33.325Z,0.70
2023-01-19T21:21:00.341Z,0.80
2023-01-19T21:23:27.496Z,0.70
2023-01-19T21:26:02.930Z,0.60
2023-01-19T21:28:31.169Z,0.50
2023-01-19T21:30:58.236Z,0.40
2023-01-19T21:33:31.957Z,0.40
2023-01-19T21:35:59.025Z,0.50
2023-01-19T21:38:36.437Z,0.50
2023-01-19T21:41:10.668Z,0.40
2023-01-19T21:43:44.012Z,0.40
2023-01-19T21:46:22.413Z,0.40
2023-01-19T21:48:55.980Z,0.20
2023-01-19T21:51:23.041Z,0.10
2023-01-19T21:53:57.087Z,0.20
2023-01-19T21:56:24.158Z,0.20
2023-01-19T21:58:51.133Z,0.30
2023-01-19T22:01:25.284Z,0.30
2023-01-19T22:03:56.345Z,0.30
2023-01-19T22:06:30.037Z,0.50
2023-01-19T22:08:57.315Z,0.40
2023-01-19T22:11:24.333Z,0.40
2023-01-19T22:13:58.039Z,0.40
2023-01-19T22:16:25.326Z,0.40
2023-01-19T22:19:01.040Z,0.30
2023-01-19T22:21:34.848Z,0.40
2023-01-19T22:24:09.073Z,0.40
2023-01-19T22:26:43.102Z,0.50
2023-01-19T22:29:17.105Z,0.40
2023-01-19T22:31:44.170Z,0.30
2023-01-19T22:34:11.185Z,0.10
2023-01-19T22:36:45.047Z,0.00
2023-01-19T22:39:12.604Z,-0.20
2023-01-19T22:41:48.980Z,-0.30
2023-01-19T22:44:25.063Z,-0.30
2023-01-19T22:47:02.018Z,-0.40
2023-01-19T22:49:37.030Z,-0.50
2023-01-19T22:52:04.126Z,-0.50
2023-01-19T22:54:38.166Z,-0.50
2023-01-19T22:57:05.145Z,-0.60
2023-01-19T22:59:38.981Z,-0.70
2023-01-19T23:02:06.057Z,-0.60
2023-01-19T23:04:40.112Z,-0.60
2023-01-19T23:07:07.119Z,-0.60
2023-01-19T23:09:40.981Z,-0.50
2023-01-19T23:12:07.960Z,-0.50
2023-01-19T23:14:40.979Z,-0.50
2023-01-19T23:17:07.946Z,-0.50
2023-01-19T23:19:35.093Z,-0.40
2023-01-19T23:22:09.002Z,-0.30
2023-01-19T23:24:36.101Z,-0.30
2023-01-19T23:27:09.982Z,-0.30
2023-01-19T23:29:36.955Z,-0.40
2023-01-19T23:32:11.119Z,-0.50
2023-01-19T23:34:40.259Z,-0.50
2023-01-19T23:37:07.339Z,-0.40
2023-01-19T23:39:41.374Z,-0.40
2023-01-19T23:42:09.307Z,-0.30
2023-01-19T23:44:44.387Z,-0.20
2023-01-19T23:47:11.267Z,-0.40
2023-01-19T23:49:38.214Z,-0.40
2023-01-19T23:52:13.610Z,-0.50
2023-01-19T23:54:41.535Z,-0.60
2023-01-19T23:57:15.279Z,-0.70
2023-01-19T23:59:42.503Z,-0.80
