createdAt,value
2022-08-16T00:05:09.027Z,24.80
2022-08-16T00:15:23.230Z,15.80
2022-08-16T00:26:34.647Z,18.50
2022-08-16T00:35:57.752Z,20.20
2022-08-16T00:46:33.057Z,17.80
2022-08-16T00:56:57.176Z,22.30
2022-08-16T01:07:06.636Z,19.10
2022-08-16T01:17:14.711Z,18.80
2022-08-16T01:27:26.555Z,24.40
2022-08-16T01:37:43.360Z,21.70
2022-08-16T01:47:52.566Z,21.00
2022-08-16T01:57:59.815Z,20.60
2022-08-16T02:08:07.643Z,19.70
2022-08-16T02:18:35.331Z,21.40
2022-08-16T02:28:47.014Z,19.00
2022-08-16T02:38:54.575Z,19.50
2022-08-16T02:49:02.327Z,20.20
2022-08-16T02:59:11.697Z,19.10
2022-08-16T03:09:22.029Z,18.90
2022-08-16T03:19:48.292Z,24.70
2022-08-16T03:29:57.047Z,24.70
2022-08-16T03:40:05.168Z,21.50
2022-08-16T03:50:25.820Z,23.40
2022-08-16T04:00:36.184Z,28.60
2022-08-16T04:10:49.296Z,24.40
2022-08-16T04:20:59.107Z,22.30
2022-08-16T04:31:07.406Z,22.20
2022-08-16T04:41:17.842Z,22.80
2022-08-16T04:51:25.400Z,24.30
2022-08-16T05:01:47.812Z,21.80
2022-08-16T05:11:59.890Z,21.60
2022-08-16T05:22:07.941Z,24.90
2022-08-16T05:32:32.298Z,20.40
2022-08-16T05:42:47.615Z,22.90
2022-08-16T05:52:56.601Z,17.10
2022-08-16T06:03:04.972Z,18.20
2022-08-16T06:13:20.173Z,22.30
2022-08-16T06:23:27.794Z,24.10
2022-08-16T06:33:41.219Z,26.40
2022-08-16T06:43:49.079Z,26.00
2022-08-16T06:53:58.733Z,26.30
2022-08-16T07:04:11.925Z,21.60
2022-08-16T07:14:25.529Z,16.90
2022-08-16T07:24:35.384Z,16.00
2022-08-16T07:34:53.243Z,16.10
2022-08-16T07:45:00.380Z,18.20
2022-08-16T07:55:09.497Z,19.10
2022-08-16T08:05:16.206Z,14.80
2022-08-16T08:15:34.250Z,16.20
2022-08-16T08:25:55.351Z,15.40
2022-08-16T08:36:05.474Z,15.40
2022-08-16T08:46:17.862Z,15.00
2022-08-16T08:56:26.103Z,15.00
2022-08-16T09:06:33.906Z,16.50
2022-08-16T09:17:01.564Z,15.30
2022-08-16T09:27:06.546Z,13.00
2022-08-16T09:37:17.609Z,13.70
2022-08-16T09:47:28.320Z,11.50
2022-08-16T09:57:56.243Z,15.50
2022-08-16T10:08:25.324Z,12.50
2022-08-16T10:18:56.319Z,12.30
2022-08-16T10:29:00.535Z,11.80
2022-08-16T10:39:12.208Z,17.30
2022-08-16T10:49:19.459Z,14.10
2022-08-16T10:59:38.528Z,12.00
2022-08-16T11:20:41.929Z,13.40
2022-08-16T11:30:54.858Z,11.40
2022-08-16T11:41:05.212Z,17.10
2022-08-16T11:51:14.782Z,17.30
2022-08-16T12:01:29.638Z,15.30
2022-08-16T12:11:53.073Z,13.10
2022-08-16T12:22:00.623Z,14.20
2022-08-16T12:32:26.685Z,13.20
2022-08-16T12:42:35.807Z,14.10
2022-08-16T12:52:53.327Z,12.50
2022-08-16T13:03:02.142Z,12.60
2022-08-16T13:13:10.269Z,15.00
2022-08-16T13:23:19.035Z,5.40
2022-08-16T13:33:30.328Z,11.10
2022-08-16T13:43:38.402Z,11.90
2022-08-16T13:53:54.450Z,13.90
2022-08-16T14:04:08.120Z,13.50
2022-08-16T14:14:15.079Z,13.30
2022-08-16T14:24:30.132Z,10.30
2022-08-16T14:34:37.663Z,8.70
2022-08-16T14:44:44.877Z,12.20
2022-08-16T14:54:53.321Z,13.70
2022-08-16T15:05:01.320Z,12.30
2022-08-16T15:15:16.547Z,17.50
2022-08-16T15:25:27.603Z,13.40
2022-08-16T15:35:38.677Z,13.00
2022-08-16T15:46:03.923Z,15.70
2022-08-16T15:56:08.578Z,13.70
2022-08-16T16:06:16.721Z,11.60
2022-08-16T16:16:23.794Z,14.40
2022-08-16T16:26:31.612Z,13.70
2022-08-16T16:36:43.546Z,12.80
2022-08-16T16:46:56.660Z,16.50
2022-08-16T16:57:05.109Z,15.80
2022-08-16T17:07:12.514Z,16.60
2022-08-16T17:17:19.735Z,17.20
2022-08-16T17:27:32.696Z,15.60
2022-08-16T17:37:51.906Z,16.70
2022-08-16T17:48:08.151Z,17.30
2022-08-16T17:58:23.387Z,20.70
2022-08-16T18:08:31.227Z,17.70
2022-08-16T18:18:38.467Z,17.30
2022-08-16T18:28:45.589Z,17.10
2022-08-16T18:38:54.595Z,16.70
2022-08-16T18:49:01.586Z,20.90
2022-08-16T18:59:09.304Z,21.60
2022-08-16T19:09:15.399Z,21.60
2022-08-16T19:19:22.878Z,19.10
2022-08-16T19:29:30.024Z,23.50
2022-08-16T19:39:36.467Z,23.70
2022-08-16T19:49:43.961Z,23.40
2022-08-16T19:59:52.512Z,27.10
2022-08-16T20:09:59.512Z,26.10
2022-08-16T20:20:07.085Z,26.00
2022-08-16T20:30:19.165Z,31.40
2022-08-16T20:40:34.097Z,30.90
2022-08-16T20:50:43.937Z,23.60
2022-08-16T21:00:50.997Z,30.40
2022-08-16T21:10:58.342Z,34.30
2022-08-16T21:21:05.335Z,31.00
2022-08-16T21:31:12.814Z,26.40
2022-08-16T21:41:20.200Z,26.00
2022-08-16T21:51:26.015Z,24.80
2022-08-16T22:01:33.582Z,27.10
2022-08-16T22:11:41.212Z,23.30
2022-08-16T22:21:48.181Z,25.40
2022-08-16T22:31:55.362Z,25.00
2022-08-16T22:42:08.548Z,36.20
2022-08-16T22:52:15.615Z,31.10
2022-08-16T23:02:55.507Z,28.90
2022-08-16T23:13:05.744Z,36.10
2022-08-16T23:23:20.434Z,33.10
2022-08-16T23:33:30.452Z,27.00
2022-08-16T23:43:38.437Z,30.20
2022-08-16T23:53:47.494Z,27.80
