createdAt,value
2023-05-14T00:01:26.791Z,45.30
2023-05-14T00:04:25.463Z,47.50
2023-05-14T00:07:37.335Z,45.80
2023-05-14T00:10:36.156Z,45.10
2023-05-14T00:13:30.278Z,47.30
2023-05-14T00:16:49.974Z,44.70
2023-05-14T00:23:23.226Z,47.80
2023-05-14T00:26:23.824Z,45.60
2023-05-14T00:29:24.514Z,45.50
2023-05-14T00:32:36.800Z,43.50
2023-05-14T00:35:41.134Z,46.10
2023-05-14T00:38:38.865Z,48.00
2023-05-14T00:41:16.204Z,46.60
2023-05-14T00:44:02.918Z,47.00
2023-05-14T00:50:03.453Z,50.70
2023-05-14T00:52:42.232Z,46.90
2023-05-14T00:55:32.440Z,49.60
2023-05-14T00:58:41.430Z,46.70
2023-05-14T01:01:40.705Z,48.00
2023-05-14T01:04:33.124Z,48.00
2023-05-14T01:07:39.469Z,50.20
2023-05-14T01:10:42.264Z,51.20
2023-05-14T01:14:33.574Z,50.00
2023-05-14T01:17:50.365Z,52.40
2023-05-14T01:20:55.987Z,50.40
2023-05-14T01:24:01.509Z,53.00
2023-05-14T01:26:48.492Z,51.80
2023-05-14T01:29:40.843Z,50.90
2023-05-14T01:32:49.544Z,49.30
2023-05-14T01:36:04.428Z,48.50
2023-05-14T01:39:07.033Z,51.10
2023-05-14T01:41:55.032Z,48.90
2023-05-14T01:48:56.664Z,51.00
2023-05-14T01:51:48.828Z,51.60
2023-05-14T01:55:16.712Z,51.90
2023-05-14T01:58:19.405Z,52.50
2023-05-14T02:01:31.775Z,53.10
2023-05-14T02:04:55.826Z,52.80
2023-05-14T02:07:47.871Z,52.90
2023-05-14T02:10:41.212Z,55.50
2023-05-14T02:14:04.133Z,55.20
2023-05-14T02:16:45.065Z,54.20
2023-05-14T02:19:57.552Z,57.10
2023-05-14T02:22:52.485Z,57.20
2023-05-14T02:25:37.521Z,56.90
2023-05-14T02:28:38.894Z,55.70
2023-05-14T02:31:55.113Z,53.20
2023-05-14T02:35:15.844Z,55.10
2023-05-14T02:38:05.162Z,51.30
2023-05-14T02:40:52.323Z,53.00
2023-05-14T02:46:30.117Z,55.00
2023-05-14T02:49:46.295Z,57.40
2023-05-14T02:52:27.893Z,54.80
2023-05-14T02:55:12.066Z,53.70
2023-05-14T02:57:53.936Z,53.90
2023-05-14T03:01:26.629Z,50.70
2023-05-14T03:07:55.409Z,50.00
2023-05-14T03:11:08.600Z,49.50
2023-05-14T03:13:53.315Z,48.70
2023-05-14T03:16:46.459Z,49.70
2023-05-14T03:19:45.590Z,50.00
2023-05-14T03:22:39.847Z,50.20
2023-05-14T03:26:33.393Z,48.90
2023-05-14T03:29:00.657Z,47.20
2023-05-14T03:31:41.540Z,49.90
2023-05-14T03:34:51.576Z,47.50
2023-05-14T03:38:06.513Z,45.30
2023-05-14T03:43:38.642Z,47.40
2023-05-14T03:46:12.709Z,44.40
2023-05-14T03:48:42.813Z,43.10
2023-05-14T03:51:12.163Z,45.30
2023-05-14T03:53:45.886Z,44.70
2023-05-14T03:56:15.592Z,41.90
2023-05-14T03:58:55.574Z,40.10
2023-05-14T04:01:57.123Z,45.20
2023-05-14T04:07:58.474Z,35.70
2023-05-14T04:10:54.721Z,35.00
2023-05-14T04:14:06.454Z,33.00
2023-05-14T04:17:17.138Z,34.20
2023-05-14T04:23:37.538Z,32.50
2023-05-14T04:26:47.295Z,33.50
2023-05-14T04:29:45.976Z,34.40
2023-05-14T04:32:42.111Z,34.60
2023-05-14T04:35:25.132Z,32.30
2023-05-14T04:38:11.778Z,31.40
2023-05-14T04:40:55.272Z,28.10
2023-05-14T04:43:31.261Z,28.80
2023-05-14T04:46:50.124Z,28.90
2023-05-14T04:49:41.102Z,27.60
2023-05-14T04:53:10.138Z,26.50
2023-05-14T04:56:14.036Z,28.60
2023-05-14T04:59:02.750Z,27.10
2023-05-14T05:01:42.180Z,27.20
2023-05-14T05:04:11.520Z,25.30
2023-05-14T05:06:41.196Z,24.10
2023-05-14T05:09:10.557Z,23.10
2023-05-14T05:11:39.682Z,21.10
2023-05-14T05:14:08.908Z,20.20
2023-05-14T05:16:38.193Z,18.50
2023-05-14T05:19:07.604Z,18.20
2023-05-14T05:21:41.025Z,17.30
2023-05-14T05:24:10.403Z,18.30
2023-05-14T05:26:39.829Z,20.20
2023-05-14T05:29:09.051Z,19.00
2023-05-14T05:34:38.430Z,17.60
2023-05-14T05:40:29.823Z,24.10
2023-05-14T05:43:16.285Z,23.90
2023-05-14T05:45:59.364Z,23.10
2023-05-14T05:48:47.411Z,23.10
2023-05-14T05:51:37.222Z,22.30
2023-05-14T05:54:16.833Z,21.60
2023-05-14T05:57:14.515Z,21.60
2023-05-14T05:59:51.288Z,22.10
2023-05-14T06:02:35.761Z,21.90
2023-05-14T06:05:31.078Z,23.50
2023-05-14T06:08:07.837Z,23.70
2023-05-14T06:11:02.000Z,23.20
2023-05-14T06:14:09.895Z,22.40
2023-05-14T06:16:53.198Z,17.70
2023-05-14T06:19:38.685Z,16.70
2023-05-14T06:22:20.062Z,17.00
2023-05-14T06:24:50.210Z,16.00
2023-05-14T06:27:23.585Z,17.00
2023-05-14T06:29:53.700Z,18.50
2023-05-14T06:32:25.994Z,16.10
2023-05-14T06:35:06.743Z,14.50
2023-05-14T06:37:37.279Z,13.00
2023-05-14T06:40:10.863Z,11.40
2023-05-14T06:42:41.065Z,11.90
2023-05-14T06:45:12.747Z,10.90
2023-05-14T06:47:43.243Z,11.20
2023-05-14T06:50:17.679Z,9.20
2023-05-14T06:52:50.702Z,8.00
2023-05-14T06:55:22.270Z,10.00
2023-05-14T06:57:52.990Z,9.10
2023-05-14T07:00:24.751Z,7.60
2023-05-14T07:02:55.639Z,8.80
2023-05-14T07:05:27.017Z,7.80
2023-05-14T07:07:57.752Z,7.80
2023-05-14T07:10:28.374Z,8.10
2023-05-14T07:13:00.978Z,7.00
2023-05-14T07:15:33.639Z,8.20
2023-05-14T07:18:03.287Z,6.30
2023-05-14T07:20:33.888Z,7.40
2023-05-14T07:23:08.612Z,7.80
2023-05-14T07:25:39.766Z,7.50
2023-05-14T07:28:12.602Z,7.00
2023-05-14T07:30:47.038Z,6.70
2023-05-14T07:33:17.793Z,6.80
2023-05-14T07:35:50.188Z,6.90
2023-05-14T07:38:20.451Z,5.80
2023-05-14T07:40:50.293Z,6.00
2023-05-14T07:43:20.483Z,6.50
2023-05-14T07:45:50.622Z,6.10
2023-05-14T07:48:20.912Z,5.70
2023-05-14T07:51:00.172Z,4.80
2023-05-14T07:53:33.149Z,4.20
2023-05-14T07:56:02.784Z,3.40
2023-05-14T07:58:32.820Z,3.80
2023-05-14T08:01:04.364Z,3.70
2023-05-14T08:03:37.129Z,4.10
2023-05-14T08:06:07.966Z,3.90
2023-05-14T08:08:38.401Z,3.80
2023-05-14T08:11:08.804Z,3.50
2023-05-14T08:13:38.741Z,4.50
2023-05-14T08:16:09.172Z,4.20
2023-05-14T08:18:39.188Z,4.40
2023-05-14T08:21:09.888Z,3.60
2023-05-14T08:23:40.710Z,5.30
2023-05-14T08:26:15.060Z,4.20
2023-05-14T08:29:02.737Z,5.20
2023-05-14T08:33:01.622Z,5.20
2023-05-14T08:48:12.408Z,3.80
2023-05-14T09:25:29.587Z,4.00
2023-05-14T09:31:41.911Z,3.90
2023-05-14T09:34:39.390Z,3.90
2023-05-14T09:37:27.459Z,3.90
2023-05-14T09:40:24.358Z,4.10
2023-05-14T09:43:18.309Z,4.00
2023-05-14T09:46:41.994Z,4.30
2023-05-14T09:49:22.135Z,3.70
2023-05-14T09:52:27.143Z,4.60
2023-05-14T09:55:27.551Z,4.80
2023-05-14T10:02:57.099Z,4.10
2023-05-14T10:06:17.734Z,5.40
2023-05-14T10:13:49.629Z,3.60
2023-05-14T10:16:54.090Z,3.10
2023-05-14T10:20:04.977Z,3.40
2023-05-14T10:22:53.441Z,2.90
2023-05-14T10:25:32.841Z,3.60
2023-05-14T10:28:31.883Z,3.40
2023-05-14T10:31:14.075Z,4.20
2023-05-14T10:34:05.836Z,3.80
2023-05-14T10:37:38.110Z,3.10
2023-05-14T10:40:35.521Z,3.10
2023-05-14T10:47:22.768Z,3.50
2023-05-14T10:50:18.629Z,4.70
2023-05-14T10:53:21.987Z,3.30
2023-05-14T10:56:42.288Z,3.30
2023-05-14T10:59:40.888Z,3.10
2023-05-14T11:02:54.958Z,3.40
2023-05-14T11:05:51.951Z,3.30
2023-05-14T11:08:58.983Z,2.70
2023-05-14T11:16:08.765Z,4.20
2023-05-14T11:19:18.947Z,3.00
2023-05-14T11:22:23.673Z,4.00
2023-05-14T11:28:53.669Z,2.60
2023-05-14T11:31:35.353Z,2.30
2023-05-14T11:34:26.494Z,3.80
2023-05-14T11:37:33.454Z,3.10
2023-05-14T11:43:48.641Z,2.20
2023-05-14T11:47:24.455Z,2.40
2023-05-14T11:50:42.968Z,2.00
2023-05-14T11:54:07.372Z,1.90
2023-05-14T11:57:37.277Z,2.20
2023-05-14T12:00:41.916Z,2.00
2023-05-14T12:04:01.129Z,1.50
2023-05-14T12:06:42.932Z,2.40
2023-05-14T12:09:59.481Z,1.70
2023-05-14T12:13:31.270Z,1.90
2023-05-14T12:17:15.751Z,2.70
2023-05-14T12:20:23.404Z,1.90
2023-05-14T12:23:54.599Z,1.80
2023-05-14T12:26:40.140Z,2.50
2023-05-14T12:29:22.603Z,1.80
2023-05-14T12:32:46.654Z,1.80
2023-05-14T12:35:40.464Z,1.70
2023-05-14T12:38:41.978Z,1.60
2023-05-14T12:41:18.743Z,1.90
2023-05-14T12:43:54.920Z,1.80
2023-05-14T12:46:37.146Z,2.10
2023-05-14T12:49:15.254Z,1.90
2023-05-14T12:51:59.594Z,1.70
2023-05-14T12:55:02.764Z,2.30
2023-05-14T12:57:45.464Z,1.50
2023-05-14T13:00:19.995Z,1.50
2023-05-14T13:03:11.929Z,1.40
2023-05-14T13:07:17.789Z,2.20
2023-05-14T13:09:53.693Z,1.40
2023-05-14T13:13:23.925Z,1.20
2023-05-14T13:24:25.897Z,1.90
2023-05-14T13:32:24.053Z,1.70
2023-05-14T13:35:01.154Z,1.40
2023-05-14T14:01:02.650Z,1.40
2023-05-14T14:03:50.765Z,1.90
2023-05-14T14:06:32.325Z,1.90
2023-05-14T14:09:20.997Z,1.70
2023-05-14T14:11:59.980Z,1.60
2023-05-14T14:14:39.991Z,4.00
2023-05-14T14:17:22.582Z,2.50
2023-05-14T14:20:17.947Z,1.90
2023-05-14T14:34:47.105Z,5.90
2023-05-14T14:38:05.250Z,2.50
2023-05-14T14:42:32.455Z,2.40
2023-05-14T14:58:57.068Z,1.60
2023-05-14T15:07:42.864Z,1.90
2023-05-14T15:10:43.747Z,1.90
2023-05-14T15:13:29.997Z,2.10
2023-05-14T15:16:36.689Z,2.30
2023-05-14T15:20:05.083Z,2.00
2023-05-14T15:24:05.686Z,1.90
2023-05-14T15:30:11.255Z,1.90
2023-05-14T15:33:33.855Z,2.20
2023-05-14T15:36:32.471Z,2.00
2023-05-14T16:19:46.362Z,2.10
2023-05-14T16:22:52.749Z,2.10
2023-05-14T16:25:41.931Z,1.90
2023-05-14T16:28:17.504Z,2.20
2023-05-14T16:31:04.011Z,2.40
2023-05-14T16:33:55.855Z,2.20
2023-05-14T16:36:33.865Z,1.80
2023-05-14T16:39:13.697Z,2.50
2023-05-14T16:42:09.205Z,2.20
2023-05-14T16:47:31.684Z,2.10
2023-05-14T16:50:15.592Z,2.90
2023-05-14T16:53:25.299Z,2.70
2023-05-14T16:56:53.140Z,2.50
2023-05-14T16:59:41.143Z,2.20
2023-05-14T17:05:55.897Z,2.50
2023-05-14T17:16:37.371Z,2.20
2023-05-14T17:19:49.966Z,2.80
2023-05-14T17:22:35.637Z,2.80
2023-05-14T17:25:52.216Z,2.70
2023-05-14T17:28:57.900Z,2.70
2023-05-14T17:32:04.754Z,4.90
2023-05-14T17:38:48.612Z,18.20
2023-05-14T17:41:07.081Z,6.00
2023-05-14T17:44:02.423Z,7.10
2023-05-14T17:47:25.959Z,9.60
2023-05-14T17:50:14.048Z,17.40
2023-05-14T17:53:41.197Z,16.30
2023-05-14T17:57:07.437Z,17.20
2023-05-14T17:59:58.072Z,18.10
2023-05-14T18:03:14.166Z,16.30
2023-05-14T18:10:20.238Z,12.10
2023-05-14T18:13:03.010Z,14.40
2023-05-14T18:15:59.553Z,11.70
2023-05-14T18:18:45.415Z,11.40
2023-05-14T18:21:47.299Z,10.10
2023-05-14T18:24:28.916Z,9.90
2023-05-14T18:27:17.066Z,11.70
2023-05-14T18:30:30.124Z,11.40
2023-05-14T18:34:02.821Z,11.00
2023-05-14T18:37:12.425Z,9.00
2023-05-14T18:44:13.481Z,40.30
2023-05-14T18:47:09.971Z,12.60
2023-05-14T18:53:09.261Z,7.50
2023-05-14T19:00:14.969Z,8.20
2023-05-14T19:03:10.235Z,7.90
2023-05-14T19:06:26.978Z,8.30
2023-05-14T19:09:27.898Z,8.20
2023-05-14T19:12:10.519Z,8.90
2023-05-14T19:15:20.528Z,8.30
2023-05-14T19:22:36.045Z,10.30
2023-05-14T19:30:07.118Z,14.10
2023-05-14T19:45:15.759Z,7.10
2023-05-14T19:48:31.249Z,6.50
2023-05-14T19:52:12.523Z,6.30
2023-05-14T20:14:57.574Z,6.80
2023-05-14T20:18:56.364Z,7.40
2023-05-14T20:21:39.382Z,6.80
2023-05-14T20:28:01.429Z,6.70
2023-05-14T20:31:29.061Z,7.40
2023-05-14T20:34:20.891Z,7.50
2023-05-14T20:36:59.086Z,7.90
2023-05-14T20:39:58.677Z,7.60
2023-05-14T20:42:54.970Z,7.50
2023-05-14T20:45:34.526Z,8.00
2023-05-14T20:48:26.855Z,7.60
2023-05-14T20:51:07.498Z,7.50
2023-05-14T20:53:53.733Z,8.10
2023-05-14T20:59:42.361Z,8.20
2023-05-14T21:03:14.056Z,8.30
2023-05-14T21:05:58.207Z,9.00
2023-05-14T21:08:45.029Z,9.40
2023-05-14T21:11:44.059Z,8.90
2023-05-14T21:17:22.047Z,9.60
2023-05-14T21:20:03.144Z,9.50
2023-05-14T21:22:43.622Z,8.50
2023-05-14T21:25:46.580Z,8.00
2023-05-14T21:28:28.975Z,7.40
2023-05-14T21:31:03.231Z,7.80
2023-05-14T21:34:00.952Z,7.10
2023-05-14T21:37:13.438Z,7.90
2023-05-14T21:39:57.490Z,7.30
2023-05-14T21:42:57.215Z,7.70
2023-05-14T21:46:12.712Z,8.40
2023-05-14T21:49:49.244Z,7.80
2023-05-14T21:53:00.799Z,11.50
2023-05-14T21:56:26.605Z,15.70
2023-05-14T22:03:17.899Z,24.00
2023-05-14T22:06:49.719Z,13.40
2023-05-14T22:09:48.153Z,10.40
2023-05-14T22:12:42.458Z,9.60
2023-05-14T22:15:25.223Z,9.40
2023-05-14T22:22:52.689Z,9.60
2023-05-14T22:25:29.645Z,9.40
2023-05-14T22:28:09.663Z,9.00
2023-05-14T22:30:43.131Z,10.70
2023-05-14T22:33:51.194Z,9.90
2023-05-14T22:36:32.814Z,7.60
2023-05-14T22:39:06.122Z,8.50
2023-05-14T22:41:57.407Z,8.40
2023-05-14T22:44:41.933Z,8.60
2023-05-14T22:47:25.139Z,8.10
2023-05-14T22:50:13.881Z,6.70
2023-05-14T22:55:32.694Z,7.50
2023-05-14T22:58:12.556Z,7.30
2023-05-14T23:00:51.439Z,8.10
2023-05-14T23:03:37.199Z,7.50
2023-05-14T23:06:45.119Z,7.80
2023-05-14T23:09:34.687Z,7.00
2023-05-14T23:12:15.947Z,6.80
2023-05-14T23:15:05.858Z,6.90
2023-05-14T23:17:42.964Z,6.00
2023-05-14T23:20:16.118Z,5.70
2023-05-14T23:22:56.192Z,6.50
2023-05-14T23:25:46.951Z,5.70
2023-05-14T23:28:25.973Z,6.10
2023-05-14T23:31:16.867Z,5.70
2023-05-14T23:34:18.567Z,5.30
2023-05-14T23:36:52.653Z,5.80
2023-05-14T23:39:26.107Z,5.30
2023-05-14T23:42:00.503Z,6.00
2023-05-14T23:44:48.865Z,4.90
2023-05-14T23:47:38.011Z,5.90
2023-05-14T23:50:14.125Z,6.30
2023-05-14T23:52:51.390Z,6.30
2023-05-14T23:55:28.090Z,5.70
2023-05-14T23:58:22.712Z,6.30
