createdAt,value
2022-10-19T00:01:12.535Z,100.00
2022-10-19T00:03:40.146Z,100.00
2022-10-19T00:06:16.259Z,100.00
2022-10-19T00:08:43.547Z,100.00
2022-10-19T00:11:11.748Z,100.00
2022-10-19T00:13:38.918Z,100.00
2022-10-19T00:16:15.257Z,100.00
2022-10-19T00:18:44.569Z,100.00
2022-10-19T00:21:14.965Z,100.00
2022-10-19T00:23:42.219Z,100.00
2022-10-19T00:26:09.626Z,100.00
2022-10-19T00:28:36.620Z,100.00
2022-10-19T00:31:11.084Z,100.00
2022-10-19T00:33:38.057Z,99.81
2022-10-19T00:36:06.418Z,99.68
2022-10-19T00:38:32.942Z,99.84
2022-10-19T00:40:59.517Z,100.00
2022-10-19T00:43:30.971Z,100.00
2022-10-19T00:45:57.773Z,100.00
2022-10-19T00:48:32.169Z,100.00
2022-10-19T00:51:00.223Z,100.00
2022-10-19T00:53:30.669Z,100.00
2022-10-19T00:55:59.953Z,100.00
2022-10-19T00:58:27.274Z,100.00
2022-10-19T01:00:54.458Z,100.00
2022-10-19T01:03:21.235Z,100.00
2022-10-19T01:05:49.159Z,100.00
2022-10-19T01:08:16.214Z,100.00
2022-10-19T01:11:15.202Z,100.00
2022-10-19T01:13:55.175Z,100.00
2022-10-19T01:16:27.437Z,100.00
2022-10-19T01:19:11.122Z,100.00
2022-10-19T01:22:27.175Z,100.00
2022-10-19T01:24:57.465Z,100.00
2022-10-19T01:28:02.110Z,100.00
2022-10-19T01:31:03.037Z,100.00
2022-10-19T01:33:35.197Z,100.00
2022-10-19T01:36:17.704Z,100.00
2022-10-19T01:38:53.401Z,100.00
2022-10-19T01:41:45.022Z,100.00
2022-10-19T01:44:18.655Z,100.00
2022-10-19T01:46:58.261Z,100.00
2022-10-19T01:49:34.394Z,100.00
2022-10-19T01:52:05.199Z,100.00
2022-10-19T01:54:38.018Z,100.00
2022-10-19T01:57:09.801Z,100.00
2022-10-19T01:59:38.265Z,100.00
2022-10-19T02:02:09.293Z,100.00
2022-10-19T02:04:37.714Z,100.00
2022-10-19T02:07:07.173Z,100.00
2022-10-19T02:09:33.858Z,99.99
2022-10-19T02:12:05.449Z,99.94
2022-10-19T02:14:39.318Z,99.95
2022-10-19T02:17:11.074Z,99.68
2022-10-19T02:19:38.124Z,99.59
2022-10-19T02:22:05.725Z,99.51
2022-10-19T02:24:32.270Z,99.40
2022-10-19T02:27:01.644Z,99.49
2022-10-19T02:29:28.257Z,99.29
2022-10-19T02:31:54.838Z,99.53
2022-10-19T02:34:21.518Z,99.59
2022-10-19T02:36:48.735Z,99.48
2022-10-19T02:39:15.338Z,98.26
2022-10-19T02:41:49.130Z,97.86
2022-10-19T02:44:46.846Z,97.51
2022-10-19T02:47:21.315Z,97.62
2022-10-19T02:49:48.810Z,97.68
2022-10-19T02:52:15.589Z,98.15
2022-10-19T02:54:44.314Z,98.10
2022-10-19T02:57:23.255Z,98.24
2022-10-19T02:59:50.409Z,98.37
2022-10-19T03:02:19.077Z,98.30
2022-10-19T03:07:18.807Z,98.71
2022-10-19T03:09:45.888Z,99.09
2022-10-19T03:12:13.577Z,99.56
2022-10-19T03:14:40.513Z,99.89
2022-10-19T03:17:07.540Z,99.99
2022-10-19T03:19:35.625Z,100.00
2022-10-19T03:22:02.903Z,100.00
2022-10-19T03:24:30.840Z,100.00
2022-10-19T03:26:57.474Z,100.00
2022-10-19T03:29:23.995Z,100.00
2022-10-19T03:31:51.135Z,100.00
2022-10-19T03:34:17.997Z,100.00
2022-10-19T03:36:44.780Z,100.00
2022-10-19T03:39:13.824Z,100.00
2022-10-19T03:41:40.982Z,100.00
2022-10-19T03:44:09.875Z,100.00
2022-10-19T03:46:37.569Z,100.00
2022-10-19T03:49:04.650Z,100.00
2022-10-19T03:51:32.660Z,100.00
2022-10-19T03:54:04.154Z,100.00
2022-10-19T03:56:31.849Z,100.00
2022-10-19T03:59:00.889Z,100.00
2022-10-19T04:01:36.965Z,99.92
2022-10-19T04:04:16.351Z,99.67
2022-10-19T04:06:46.340Z,99.40
2022-10-19T04:09:16.038Z,98.88
2022-10-19T04:11:43.573Z,98.63
2022-10-19T04:14:18.911Z,98.42
2022-10-19T04:16:54.147Z,98.57
2022-10-19T04:19:20.717Z,98.51
2022-10-19T04:21:48.884Z,98.37
2022-10-19T04:24:18.600Z,98.11
2022-10-19T04:26:48.080Z,97.89
2022-10-19T04:29:16.227Z,98.09
2022-10-19T04:31:42.958Z,97.48
2022-10-19T04:34:09.533Z,97.32
2022-10-19T04:36:36.798Z,97.16
2022-10-19T04:39:04.960Z,96.86
2022-10-19T04:41:32.566Z,96.84
2022-10-19T04:44:02.238Z,96.61
2022-10-19T04:46:32.744Z,96.58
2022-10-19T04:48:59.489Z,96.58
2022-10-19T04:51:27.252Z,96.60
2022-10-19T04:53:58.608Z,96.42
2022-10-19T04:56:27.339Z,96.21
2022-10-19T04:58:58.658Z,96.19
2022-10-19T05:01:27.178Z,95.66
2022-10-19T05:06:24.111Z,94.92
2022-10-19T05:08:51.057Z,95.02
2022-10-19T05:11:18.441Z,95.05
2022-10-19T05:13:46.143Z,95.04
2022-10-19T05:16:17.456Z,95.01
2022-10-19T05:18:52.736Z,95.11
2022-10-19T05:21:21.409Z,94.72
2022-10-19T05:23:51.739Z,94.48
2022-10-19T05:26:20.563Z,94.69
2022-10-19T05:28:49.031Z,94.84
2022-10-19T05:31:18.525Z,94.37
2022-10-19T05:33:45.175Z,94.29
2022-10-19T05:36:25.645Z,94.20
2022-10-19T05:38:54.422Z,94.24
2022-10-19T05:41:22.845Z,94.50
2022-10-19T05:43:57.696Z,93.73
2022-10-19T05:46:26.900Z,93.65
2022-10-19T05:48:55.657Z,93.01
2022-10-19T05:51:28.357Z,92.51
2022-10-19T05:53:55.785Z,92.59
2022-10-19T05:56:26.268Z,92.29
2022-10-19T05:58:55.037Z,92.55
2022-10-19T06:01:22.557Z,92.56
2022-10-19T06:03:54.005Z,92.39
2022-10-19T06:06:22.095Z,92.04
2022-10-19T06:08:50.246Z,91.73
2022-10-19T06:11:29.061Z,91.16
2022-10-19T06:13:57.894Z,90.69
2022-10-19T06:16:39.584Z,90.43
2022-10-19T06:19:06.259Z,89.97
2022-10-19T06:21:34.231Z,89.75
2022-10-19T06:24:04.740Z,89.57
2022-10-19T06:26:33.201Z,89.23
2022-10-19T06:29:01.299Z,89.35
2022-10-19T06:31:37.866Z,88.38
2022-10-19T06:34:05.155Z,87.63
2022-10-19T06:36:32.673Z,87.01
2022-10-19T06:39:01.414Z,87.15
2022-10-19T06:41:32.968Z,87.69
2022-10-19T06:43:59.857Z,88.34
2022-10-19T06:46:26.857Z,89.07
2022-10-19T06:48:59.587Z,89.54
2022-10-19T06:51:28.616Z,89.09
2022-10-19T06:53:58.360Z,89.20
2022-10-19T06:56:26.298Z,88.94
2022-10-19T06:58:53.957Z,89.05
2022-10-19T07:01:22.339Z,89.60
2022-10-19T07:03:53.460Z,89.21
2022-10-19T07:06:20.898Z,89.14
2022-10-19T07:08:47.978Z,89.23
2022-10-19T07:11:17.557Z,88.92
2022-10-19T07:13:44.305Z,88.96
2022-10-19T07:16:17.964Z,88.83
2022-10-19T07:18:51.874Z,88.83
2022-10-19T07:21:21.380Z,89.12
2022-10-19T07:23:48.484Z,89.20
2022-10-19T07:26:23.276Z,89.09
2022-10-19T07:28:50.706Z,88.73
2022-10-19T07:31:21.670Z,88.32
2022-10-19T07:33:53.376Z,87.59
2022-10-19T07:36:20.818Z,87.17
2022-10-19T07:38:47.572Z,86.87
2022-10-19T07:41:17.528Z,86.41
2022-10-19T07:43:46.276Z,85.71
2022-10-19T07:46:15.827Z,86.12
2022-10-19T07:48:43.838Z,86.60
2022-10-19T07:51:13.610Z,87.22
2022-10-19T07:53:40.398Z,87.14
2022-10-19T07:56:15.588Z,87.31
2022-10-19T07:58:45.366Z,86.99
2022-10-19T08:01:15.166Z,86.06
2022-10-19T08:04:43.387Z,85.64
2022-10-19T08:06:28.952Z,85.13
2022-10-19T08:08:56.217Z,85.54
2022-10-19T08:11:28.781Z,85.81
2022-10-19T08:13:59.055Z,85.70
2022-10-19T08:16:39.916Z,84.79
2022-10-19T08:19:12.035Z,84.47
2022-10-19T08:21:43.057Z,84.15
2022-10-19T08:24:12.920Z,83.55
2022-10-19T08:26:40.611Z,83.12
2022-10-19T08:29:11.619Z,82.94
2022-10-19T08:31:38.885Z,83.51
2022-10-19T08:34:05.930Z,84.07
2022-10-19T08:36:34.982Z,85.71
2022-10-19T08:39:04.779Z,86.28
2022-10-19T08:41:40.624Z,87.67
2022-10-19T08:44:09.350Z,88.06
2022-10-19T08:46:39.524Z,88.05
2022-10-19T08:49:11.813Z,88.08
2022-10-19T08:51:44.328Z,88.11
2022-10-19T08:54:16.384Z,88.39
2022-10-19T08:57:26.049Z,88.08
2022-10-19T09:00:03.380Z,87.51
2022-10-19T09:03:12.296Z,87.87
2022-10-19T09:06:05.010Z,87.93
2022-10-19T09:08:33.294Z,87.48
2022-10-19T09:11:00.067Z,88.21
2022-10-19T09:14:00.577Z,89.19
2022-10-19T09:16:31.162Z,90.09
2022-10-19T09:18:57.914Z,90.43
2022-10-19T09:21:46.015Z,90.36
2022-10-19T09:24:31.801Z,90.39
2022-10-19T09:27:00.855Z,90.92
2022-10-19T09:29:30.074Z,89.95
2022-10-19T09:32:00.463Z,88.98
2022-10-19T09:34:37.551Z,88.46
2022-10-19T09:37:04.222Z,87.34
2022-10-19T09:39:31.164Z,86.88
2022-10-19T09:42:05.182Z,86.56
2022-10-19T09:44:31.881Z,85.14
2022-10-19T09:47:26.317Z,83.96
2022-10-19T09:50:16.349Z,83.20
2022-10-19T09:52:46.169Z,83.53
2022-10-19T09:55:12.702Z,83.43
2022-10-19T09:57:49.136Z,82.92
2022-10-19T10:00:21.377Z,82.60
2022-10-19T10:02:51.859Z,82.92
2022-10-19T10:05:19.686Z,83.81
2022-10-19T10:07:47.544Z,84.65
2022-10-19T10:10:28.086Z,84.47
2022-10-19T10:12:59.330Z,86.17
2022-10-19T10:15:30.195Z,88.36
2022-10-19T10:17:58.044Z,89.23
2022-10-19T10:20:32.004Z,89.93
2022-10-19T10:23:04.229Z,90.37
2022-10-19T10:25:35.762Z,89.88
2022-10-19T10:28:16.605Z,89.24
2022-10-19T10:30:45.697Z,88.42
2022-10-19T10:33:33.258Z,87.97
2022-10-19T10:36:09.504Z,87.08
2022-10-19T10:38:45.522Z,86.57
2022-10-19T10:41:17.175Z,86.61
2022-10-19T10:44:04.764Z,85.92
2022-10-19T10:47:02.265Z,84.44
2022-10-19T10:49:35.166Z,82.14
2022-10-19T10:52:07.405Z,79.44
2022-10-19T10:54:34.089Z,76.17
2022-10-19T10:57:16.073Z,73.06
2022-10-19T11:00:10.549Z,73.02
2022-10-19T11:02:56.011Z,75.10
2022-10-19T11:05:30.914Z,75.99
2022-10-19T11:08:24.818Z,76.22
2022-10-19T11:11:01.146Z,73.46
2022-10-19T11:13:40.577Z,70.39
2022-10-19T11:16:17.419Z,61.60
2022-10-19T11:18:48.446Z,56.59
2022-10-19T11:21:22.564Z,56.93
2022-10-19T11:23:59.734Z,59.67
2022-10-19T11:26:45.265Z,58.87
2022-10-19T11:29:37.627Z,52.79
2022-10-19T11:32:18.624Z,47.00
2022-10-19T11:34:48.128Z,44.79
2022-10-19T11:37:23.799Z,43.18
2022-10-19T11:40:12.459Z,42.73
2022-10-19T11:42:54.286Z,41.54
2022-10-19T11:46:15.438Z,41.36
2022-10-19T11:49:20.705Z,40.50
2022-10-19T11:52:14.575Z,41.26
2022-10-19T11:55:00.004Z,41.91
2022-10-19T11:57:55.325Z,42.02
2022-10-19T12:00:38.084Z,41.79
2022-10-19T12:03:24.795Z,43.01
2022-10-19T12:06:19.904Z,42.21
2022-10-19T12:09:09.199Z,43.25
2022-10-19T12:11:55.900Z,46.72
2022-10-19T12:14:43.190Z,47.59
2022-10-19T12:17:15.587Z,49.48
2022-10-19T12:19:47.751Z,52.34
2022-10-19T12:22:23.058Z,51.71
2022-10-19T12:24:50.632Z,50.59
2022-10-19T12:27:24.352Z,54.27
2022-10-19T12:29:52.792Z,54.08
2022-10-19T12:32:24.288Z,55.86
2022-10-19T12:35:04.352Z,56.09
2022-10-19T12:37:40.439Z,56.08
2022-10-19T12:40:24.035Z,56.00
2022-10-19T12:43:04.445Z,57.36
2022-10-19T12:45:35.929Z,54.72
2022-10-19T12:48:08.532Z,49.09
2022-10-19T12:50:47.657Z,44.74
2022-10-19T12:56:25.357Z,41.72
2022-10-19T12:59:01.204Z,38.90
2022-10-19T13:01:33.680Z,37.72
2022-10-19T13:04:17.488Z,36.04
2022-10-19T13:06:49.082Z,34.56
2022-10-19T13:09:44.157Z,34.79
2022-10-19T13:12:16.261Z,33.32
2022-10-19T13:14:52.174Z,32.83
2022-10-19T13:17:37.311Z,30.95
2022-10-19T13:20:13.217Z,30.59
2022-10-19T13:22:45.896Z,29.34
2022-10-19T13:25:23.628Z,30.88
2022-10-19T13:27:51.789Z,29.90
2022-10-19T13:30:46.131Z,33.10
2022-10-19T13:33:25.436Z,38.17
2022-10-19T13:35:57.838Z,42.57
2022-10-19T13:38:25.881Z,46.07
2022-10-19T13:40:52.343Z,48.91
2022-10-19T13:43:21.818Z,51.26
2022-10-19T13:46:07.328Z,53.74
2022-10-19T13:48:42.530Z,55.58
2022-10-19T13:51:29.385Z,57.21
2022-10-19T13:54:33.615Z,57.85
2022-10-19T13:57:12.784Z,58.14
2022-10-19T13:59:51.194Z,52.08
2022-10-19T14:02:43.435Z,46.58
2022-10-19T14:05:32.660Z,42.19
2022-10-19T14:08:27.623Z,42.57
2022-10-19T14:11:04.431Z,46.29
2022-10-19T14:13:31.239Z,50.37
2022-10-19T14:16:02.694Z,52.98
2022-10-19T14:18:35.311Z,56.07
2022-10-19T14:21:05.925Z,58.19
2022-10-19T14:23:39.678Z,59.95
2022-10-19T14:26:14.450Z,61.09
2022-10-19T14:28:42.877Z,62.41
2022-10-19T14:31:18.638Z,63.01
2022-10-19T14:33:50.121Z,63.50
2022-10-19T14:36:22.794Z,63.44
2022-10-19T14:38:55.455Z,64.10
2022-10-19T14:41:28.253Z,62.90
2022-10-19T14:43:56.799Z,63.35
2022-10-19T14:46:31.404Z,64.08
2022-10-19T14:49:10.588Z,63.30
2022-10-19T14:51:55.642Z,63.31
2022-10-19T14:54:36.594Z,63.49
2022-10-19T14:57:23.152Z,63.48
2022-10-19T14:59:56.557Z,63.97
2022-10-19T15:02:46.365Z,64.29
2022-10-19T15:05:23.165Z,64.97
2022-10-19T15:07:50.760Z,65.21
2022-10-19T15:10:23.010Z,65.34
2022-10-19T15:12:51.950Z,64.85
2022-10-19T15:15:28.411Z,65.86
2022-10-19T15:18:00.990Z,66.47
2022-10-19T15:21:11.728Z,65.42
2022-10-19T15:24:06.791Z,65.91
2022-10-19T15:26:34.035Z,66.92
2022-10-19T15:29:20.708Z,67.57
2022-10-19T15:31:47.530Z,67.76
2022-10-19T15:34:28.109Z,67.75
2022-10-19T15:37:00.870Z,67.80
2022-10-19T15:39:40.083Z,67.94
2022-10-19T15:42:23.310Z,68.12
2022-10-19T15:44:49.918Z,68.51
2022-10-19T15:47:18.453Z,67.96
2022-10-19T15:49:45.298Z,67.44
2022-10-19T15:52:25.717Z,67.55
2022-10-19T15:54:57.828Z,67.43
2022-10-19T15:57:34.730Z,68.25
2022-10-19T16:00:22.077Z,68.46
2022-10-19T16:02:48.599Z,68.57
2022-10-19T16:05:15.174Z,68.46
2022-10-19T16:07:41.695Z,69.55
2022-10-19T16:10:15.480Z,69.75
2022-10-19T16:12:42.202Z,70.31
2022-10-19T16:15:13.740Z,70.35
2022-10-19T16:17:40.567Z,70.41
2022-10-19T16:20:10.247Z,70.62
2022-10-19T16:22:36.856Z,70.87
2022-10-19T16:25:04.094Z,70.91
2022-10-19T16:27:30.720Z,71.26
2022-10-19T16:29:57.272Z,71.08
2022-10-19T16:32:23.874Z,71.62
2022-10-19T16:34:50.314Z,71.70
2022-10-19T16:37:16.795Z,71.93
2022-10-19T16:39:43.327Z,72.32
2022-10-19T16:42:09.860Z,72.19
2022-10-19T16:44:36.328Z,72.15
2022-10-19T16:47:03.475Z,71.76
2022-10-19T16:49:30.111Z,72.31
2022-10-19T16:51:57.796Z,72.55
2022-10-19T16:54:32.294Z,72.54
2022-10-19T16:56:58.834Z,73.18
2022-10-19T16:59:25.279Z,73.63
2022-10-19T17:01:51.931Z,73.92
2022-10-19T17:04:18.753Z,74.30
2022-10-19T17:06:45.438Z,73.96
2022-10-19T17:11:58.874Z,74.12
2022-10-19T17:14:25.485Z,74.58
2022-10-19T17:16:51.987Z,74.89
2022-10-19T17:19:18.581Z,75.14
2022-10-19T17:21:45.069Z,75.35
2022-10-19T17:24:20.123Z,75.76
2022-10-19T17:26:50.717Z,75.99
2022-10-19T17:29:18.804Z,76.31
2022-10-19T17:31:45.944Z,76.34
2022-10-19T17:34:12.614Z,76.64
2022-10-19T17:36:41.714Z,76.81
2022-10-19T17:39:17.269Z,77.11
2022-10-19T17:41:46.524Z,77.05
2022-10-19T17:44:14.085Z,77.38
2022-10-19T17:46:40.609Z,77.79
2022-10-19T17:49:07.517Z,78.09
2022-10-19T17:51:35.737Z,77.85
2022-10-19T17:54:08.070Z,77.50
2022-10-19T17:56:36.132Z,77.38
2022-10-19T17:59:04.063Z,77.17
2022-10-19T18:01:31.076Z,77.20
2022-10-19T18:03:57.591Z,77.23
2022-10-19T18:06:31.074Z,78.05
2022-10-19T18:08:59.574Z,78.23
2022-10-19T18:11:35.550Z,78.16
2022-10-19T18:14:03.150Z,78.31
2022-10-19T18:16:35.556Z,78.56
2022-10-19T18:19:03.419Z,78.82
2022-10-19T18:21:34.937Z,78.95
2022-10-19T18:24:02.951Z,79.59
2022-10-19T18:26:35.354Z,79.95
2022-10-19T18:29:14.655Z,79.98
2022-10-19T18:31:41.852Z,80.01
2022-10-19T18:34:13.865Z,80.01
2022-10-19T18:36:40.901Z,80.54
2022-10-19T18:39:07.525Z,80.32
2022-10-19T18:41:34.174Z,80.53
2022-10-19T18:44:05.174Z,80.75
2022-10-19T18:46:36.622Z,80.72
2022-10-19T18:49:06.333Z,80.81
2022-10-19T18:51:33.047Z,80.99
2022-10-19T18:54:00.039Z,81.24
2022-10-19T18:56:27.094Z,81.32
2022-10-19T18:58:53.629Z,81.55
2022-10-19T19:01:28.158Z,81.48
2022-10-19T19:03:57.694Z,81.61
2022-10-19T19:06:29.121Z,81.74
2022-10-19T19:08:58.060Z,82.05
2022-10-19T19:11:33.044Z,82.19
2022-10-19T19:14:13.561Z,82.32
2022-10-19T19:16:42.019Z,82.31
2022-10-19T19:19:11.951Z,82.17
2022-10-19T19:21:41.280Z,82.40
2022-10-19T19:24:11.271Z,82.54
2022-10-19T19:26:43.783Z,82.66
2022-10-19T19:29:10.400Z,83.02
2022-10-19T19:31:38.785Z,83.28
2022-10-19T19:34:05.954Z,83.77
2022-10-19T19:36:32.525Z,84.15
2022-10-19T19:38:59.198Z,84.86
2022-10-19T19:41:25.916Z,85.19
2022-10-19T19:43:52.534Z,85.78
2022-10-19T19:46:19.351Z,86.45
2022-10-19T19:48:48.001Z,86.60
2022-10-19T19:51:21.039Z,86.59
2022-10-19T19:53:47.759Z,86.69
2022-10-19T19:56:16.074Z,86.67
2022-10-19T19:58:44.128Z,86.54
2022-10-19T20:01:25.891Z,86.62
2022-10-19T20:03:52.765Z,86.32
2022-10-19T20:06:22.270Z,86.73
2022-10-19T20:08:52.360Z,87.06
2022-10-19T20:11:18.904Z,87.24
2022-10-19T20:13:45.790Z,87.28
2022-10-19T20:16:18.780Z,87.33
2022-10-19T20:18:48.880Z,87.45
2022-10-19T20:21:17.626Z,87.67
2022-10-19T20:23:45.680Z,87.76
2022-10-19T20:26:20.758Z,87.73
2022-10-19T20:28:49.515Z,87.94
2022-10-19T20:31:16.887Z,88.06
2022-10-19T20:33:44.588Z,88.09
2022-10-19T20:36:14.695Z,88.27
2022-10-19T20:38:48.882Z,88.43
2022-10-19T20:41:17.245Z,88.54
2022-10-19T20:43:43.940Z,88.85
2022-10-19T20:46:21.621Z,88.73
2022-10-19T20:48:49.774Z,89.05
2022-10-19T20:51:29.048Z,89.25
2022-10-19T20:54:01.364Z,89.41
2022-10-19T20:56:30.825Z,89.55
2022-10-19T20:59:19.168Z,89.62
2022-10-19T21:01:49.937Z,89.74
2022-10-19T21:04:16.696Z,89.95
2022-10-19T21:06:46.470Z,89.77
2022-10-19T21:09:16.567Z,89.82
2022-10-19T21:11:45.042Z,89.90
2022-10-19T21:14:14.569Z,89.97
2022-10-19T21:16:41.574Z,90.14
2022-10-19T21:19:12.585Z,90.10
2022-10-19T21:21:45.914Z,90.20
2022-10-19T21:24:19.319Z,90.46
2022-10-19T21:26:47.558Z,90.75
2022-10-19T21:29:15.960Z,91.39
2022-10-19T21:31:48.609Z,91.50
2022-10-19T21:34:18.993Z,91.87
2022-10-19T21:36:46.286Z,92.35
2022-10-19T21:39:13.225Z,92.43
2022-10-19T21:41:40.165Z,92.38
2022-10-19T21:44:08.205Z,92.47
2022-10-19T21:46:34.826Z,92.17
2022-10-19T21:49:01.526Z,92.55
2022-10-19T21:51:37.254Z,92.75
2022-10-19T21:54:06.377Z,92.85
2022-10-19T21:56:34.042Z,93.12
2022-10-19T21:59:00.658Z,93.05
2022-10-19T22:01:29.243Z,93.19
2022-10-19T22:03:58.582Z,93.25
2022-10-19T22:06:27.938Z,93.57
2022-10-19T22:08:55.703Z,93.36
2022-10-19T22:11:23.127Z,93.61
2022-10-19T22:13:56.900Z,93.49
2022-10-19T22:16:24.621Z,93.73
2022-10-19T22:18:52.472Z,93.62
2022-10-19T22:21:22.871Z,93.60
2022-10-19T22:23:54.643Z,93.91
2022-10-19T22:26:43.201Z,93.93
2022-10-19T22:29:09.722Z,93.98
2022-10-19T22:31:37.327Z,93.99
2022-10-19T22:34:07.731Z,94.22
2022-10-19T22:36:35.274Z,94.07
2022-10-19T22:39:03.668Z,94.13
2022-10-19T22:41:30.197Z,94.18
2022-10-19T22:43:56.813Z,94.32
2022-10-19T22:46:23.323Z,94.42
2022-10-19T22:48:49.845Z,94.39
2022-10-19T22:51:16.496Z,94.25
2022-10-19T22:53:43.065Z,94.41
2022-10-19T22:56:12.926Z,94.61
2022-10-19T22:58:39.626Z,94.68
2022-10-19T23:01:09.386Z,94.81
2022-10-19T23:03:38.871Z,94.86
2022-10-19T23:06:11.364Z,94.89
2022-10-19T23:08:38.724Z,95.04
2022-10-19T23:11:06.085Z,95.30
2022-10-19T23:13:32.690Z,95.41
2022-10-19T23:15:59.434Z,95.51
2022-10-19T23:18:26.039Z,95.56
2022-10-19T23:20:57.685Z,95.66
2022-10-19T23:23:24.314Z,95.85
2022-10-19T23:26:11.847Z,95.93
2022-10-19T23:28:40.496Z,96.00
2022-10-19T23:31:15.954Z,96.22
2022-10-19T23:33:43.551Z,96.33
2022-10-19T23:36:16.659Z,96.32
2022-10-19T23:38:49.946Z,96.28
2022-10-19T23:41:18.760Z,96.28
2022-10-19T23:43:45.931Z,96.38
2022-10-19T23:46:13.218Z,96.38
2022-10-19T23:48:41.504Z,96.71
2022-10-19T23:51:11.014Z,96.78
2022-10-19T23:53:41.133Z,96.67
2022-10-19T23:56:28.813Z,96.93
2022-10-19T23:58:56.565Z,97.16
