createdAt,value
2019-05-09T00:02:10.609Z,99542.53
2019-05-09T00:04:37.577Z,99542.09
2019-05-09T00:07:04.539Z,99535.52
2019-05-09T00:09:33.523Z,99535.52
2019-05-09T00:12:00.464Z,99534.17
2019-05-09T00:14:29.822Z,99546.47
2019-05-09T00:16:57.980Z,99535.93
2019-05-09T00:19:24.963Z,99543.81
2019-05-09T00:21:54.076Z,99549.03
2019-05-09T00:24:21.214Z,99551.59
2019-05-09T00:26:48.168Z,99551.59
2019-05-09T00:29:21.489Z,99545.39
2019-05-09T00:32:08.071Z,99549.30
2019-05-09T00:34:53.225Z,99553.09
2019-05-09T00:37:43.177Z,99553.09
2019-05-09T00:40:10.385Z,99558.34
2019-05-09T00:42:37.380Z,99558.34
2019-05-09T00:45:07.177Z,99555.72
2019-05-09T00:47:34.133Z,99558.35
2019-05-09T00:50:01.117Z,99558.31
2019-05-09T00:52:30.430Z,99556.48
2019-05-09T00:54:57.371Z,99556.48
2019-05-09T00:57:33.614Z,99563.12
2019-05-09T01:00:03.908Z,99565.75
2019-05-09T01:02:30.486Z,99556.05
2019-05-09T01:04:57.475Z,99556.05
2019-05-09T01:07:24.450Z,99560.03
2019-05-09T01:09:51.418Z,99558.67
2019-05-09T01:12:18.408Z,99558.67
2019-05-09T01:14:45.373Z,99560.36
2019-05-09T01:17:13.585Z,99546.63
2019-05-09T01:19:43.049Z,99562.50
2019-05-09T01:22:09.750Z,99562.50
2019-05-09T01:24:36.697Z,99558.96
2019-05-09T01:27:03.874Z,99553.15
2019-05-09T01:29:33.706Z,99560.59
2019-05-09T01:32:03.530Z,99560.59
2019-05-09T01:34:33.124Z,99559.68
2019-05-09T01:37:04.150Z,99566.25
2019-05-09T01:39:33.518Z,99565.38
2019-05-09T01:42:00.118Z,99562.27
2019-05-09T01:44:27.448Z,99563.98
2019-05-09T01:46:54.437Z,99563.98
2019-05-09T01:49:23.293Z,99561.31
2019-05-09T01:51:50.244Z,99559.13
2019-05-09T01:54:19.048Z,99566.92
2019-05-09T01:56:46.008Z,99567.27
2019-05-09T01:59:13.673Z,99567.27
2019-05-09T02:01:43.820Z,99572.53
2019-05-09T02:04:10.784Z,99568.15
2019-05-09T02:06:37.749Z,99566.35
2019-05-09T02:09:05.761Z,99566.35
2019-05-09T02:11:42.285Z,99563.73
2019-05-09T02:14:05.897Z,99565.52
2019-05-09T02:16:43.907Z,99566.35
2019-05-09T02:19:15.372Z,99563.73
2019-05-09T02:21:43.717Z,99563.73
2019-05-09T02:24:10.880Z,99560.71
2019-05-09T02:26:40.972Z,99562.94
2019-05-09T02:29:07.932Z,99561.19
2019-05-09T02:31:35.624Z,99563.38
2019-05-09T02:34:04.845Z,99571.33
2019-05-09T02:36:31.504Z,99566.52
2019-05-09T02:38:59.154Z,99570.06
2019-05-09T02:41:28.655Z,99573.60
2019-05-09T02:43:58.367Z,99570.10
2019-05-09T02:46:33.440Z,99565.69
2019-05-09T02:49:00.399Z,99571.34
2019-05-09T02:51:29.919Z,99567.31
2019-05-09T02:53:58.541Z,99567.31
2019-05-09T02:56:29.113Z,99567.75
2019-05-09T02:59:29.713Z,99567.27
2019-05-09T03:02:28.958Z,99566.71
2019-05-09T03:04:58.133Z,99566.71
2019-05-09T03:07:44.663Z,99555.73
2019-05-09T03:10:11.677Z,99555.73
2019-05-09T03:12:39.952Z,99565.48
2019-05-09T03:15:09.188Z,99562.38
2019-05-09T03:17:38.615Z,99564.20
2019-05-09T03:20:09.456Z,99560.35
2019-05-09T03:22:39.255Z,99558.13
2019-05-09T03:25:05.084Z,99563.90
2019-05-09T03:27:34.319Z,99564.81
2019-05-09T03:30:02.948Z,99563.98
2019-05-09T03:32:30.032Z,99563.98
2019-05-09T03:34:58.032Z,99564.84
2019-05-09T03:37:25.137Z,99564.50
2019-05-09T03:39:52.097Z,99560.20
2019-05-09T03:42:23.034Z,99559.76
2019-05-09T03:44:47.984Z,99552.28
2019-05-09T03:47:49.748Z,99560.31
2019-05-09T03:50:17.959Z,99556.85
2019-05-09T03:52:45.025Z,99556.01
2019-05-09T03:55:20.456Z,99551.59
2019-05-09T03:57:58.081Z,99556.45
2019-05-09T04:00:25.575Z,99557.80
2019-05-09T04:02:52.516Z,99557.33
2019-05-09T04:05:19.492Z,99559.91
2019-05-09T04:07:47.896Z,99553.83
2019-05-09T04:10:15.062Z,99553.83
2019-05-09T04:12:53.841Z,99557.33
2019-05-09T04:15:11.019Z,99558.20
2019-05-09T04:17:42.310Z,99559.91
2019-05-09T04:20:12.056Z,99564.37
2019-05-09T04:22:39.032Z,99564.37
2019-05-09T04:25:07.999Z,99572.66
2019-05-09T04:27:37.348Z,99565.68
2019-05-09T04:30:06.428Z,99570.53
2019-05-09T04:32:34.745Z,99572.36
2019-05-09T04:35:01.715Z,99565.80
2019-05-09T04:37:31.164Z,99572.51
2019-05-09T04:40:01.573Z,99567.77
2019-05-09T04:42:28.353Z,99566.22
2019-05-09T04:45:10.003Z,99572.52
2019-05-09T04:47:41.425Z,99564.55
2019-05-09T04:50:07.436Z,99564.55
2019-05-09T04:52:33.964Z,99555.54
2019-05-09T04:55:00.917Z,99555.54
2019-05-09T04:57:27.978Z,99560.03
2019-05-09T04:59:54.985Z,99563.16
2019-05-09T05:02:32.412Z,99572.38
2019-05-09T05:04:59.415Z,99567.50
2019-05-09T05:07:28.535Z,99574.09
2019-05-09T05:09:57.496Z,99575.91
2019-05-09T05:12:24.181Z,99564.53
2019-05-09T05:14:51.143Z,99579.73
2019-05-09T05:17:18.281Z,99579.73
2019-05-09T05:19:47.457Z,99578.11
2019-05-09T05:22:19.932Z,99578.71
2019-05-09T05:24:55.684Z,99564.20
2019-05-09T05:27:21.864Z,99579.56
2019-05-09T05:29:48.815Z,99577.85
2019-05-09T05:32:25.351Z,99581.81
2019-05-09T05:35:21.046Z,99573.79
2019-05-09T05:37:48.135Z,99573.79
2019-05-09T05:40:17.670Z,99582.55
2019-05-09T05:42:44.299Z,99589.55
2019-05-09T05:45:12.035Z,99588.69
2019-05-09T05:47:49.522Z,99593.05
2019-05-09T05:50:17.636Z,99601.40
2019-05-09T05:52:44.915Z,99606.64
2019-05-09T05:55:12.069Z,99604.89
2019-05-09T05:57:39.061Z,99609.25
2019-05-09T06:00:07.828Z,99606.13
2019-05-09T06:02:35.039Z,99606.13
2019-05-09T06:05:02.023Z,99614.42
2019-05-09T06:07:29.000Z,99612.22
2019-05-09T06:09:57.573Z,99616.20
2019-05-09T06:12:24.820Z,99609.08
2019-05-09T06:14:51.787Z,99609.93
2019-05-09T06:17:18.756Z,99617.93
2019-05-09T06:19:48.121Z,99611.73
2019-05-09T06:22:14.599Z,99611.73
2019-05-09T06:24:41.616Z,99611.86
2019-05-09T06:27:13.145Z,99617.12
2019-05-09T06:29:40.117Z,99622.29
2019-05-09T06:32:07.788Z,99625.90
2019-05-09T06:34:35.040Z,99626.83
2019-05-09T06:37:03.336Z,99631.78
2019-05-09T06:39:30.608Z,99629.70
2019-05-09T06:41:57.686Z,99628.50
2019-05-09T06:44:31.101Z,99634.28
2019-05-09T06:47:08.648Z,99631.69
2019-05-09T06:49:41.307Z,99630.06
2019-05-09T06:52:08.823Z,99632.46
2019-05-09T06:54:36.042Z,99636.98
2019-05-09T06:57:03.062Z,99643.57
2019-05-09T06:59:30.038Z,99638.32
2019-05-09T07:02:02.828Z,99647.62
2019-05-09T07:04:42.325Z,99642.84
2019-05-09T07:07:13.185Z,99643.72
2019-05-09T07:09:47.916Z,99642.05
2019-05-09T07:12:15.149Z,99635.52
2019-05-09T07:14:42.135Z,99628.96
2019-05-09T07:17:09.040Z,99629.84
2019-05-09T07:19:38.342Z,99635.56
2019-05-09T07:22:39.218Z,99632.84
2019-05-09T07:25:18.578Z,99635.80
2019-05-09T07:27:48.108Z,99631.19
2019-05-09T07:30:23.498Z,99625.35
2019-05-09T07:33:00.595Z,99638.18
2019-05-09T07:35:27.885Z,99632.77
2019-05-09T07:37:54.968Z,99632.25
2019-05-09T07:40:21.973Z,99629.25
2019-05-09T07:42:48.989Z,99632.83
2019-05-09T07:45:17.874Z,99636.43
2019-05-09T07:47:44.853Z,99638.55
2019-05-09T07:50:12.005Z,99630.15
2019-05-09T07:52:39.072Z,99639.85
2019-05-09T07:55:08.483Z,99632.69
2019-05-09T07:57:34.988Z,99632.09
2019-05-09T08:00:01.999Z,99637.75
2019-05-09T08:02:28.991Z,99635.45
2019-05-09T08:04:57.935Z,99637.12
2019-05-09T08:07:28.347Z,99637.88
2019-05-09T08:09:53.672Z,99633.02
2019-05-09T08:12:20.617Z,99637.28
2019-05-09T08:15:06.673Z,99634.49
2019-05-09T08:17:18.113Z,99638.44
2019-05-09T08:19:48.210Z,99641.27
2019-05-09T08:22:14.095Z,99637.53
2019-05-09T08:24:41.043Z,99634.87
2019-05-09T08:27:08.693Z,99632.53
2019-05-09T08:29:35.743Z,99634.67
2019-05-09T08:32:02.745Z,99633.46
2019-05-09T08:34:29.673Z,99640.95
2019-05-09T08:36:58.072Z,99645.86
2019-05-09T08:39:27.707Z,99643.00
2019-05-09T08:41:54.140Z,99644.87
2019-05-09T08:44:21.149Z,99641.68
2019-05-09T08:46:48.285Z,99639.94
2019-05-09T08:49:15.291Z,99643.92
2019-05-09T08:51:56.068Z,99634.94
2019-05-09T08:54:32.806Z,99630.76
2019-05-09T08:56:59.796Z,99636.72
2019-05-09T08:59:27.678Z,99630.88
2019-05-09T09:02:12.435Z,99628.94
2019-05-09T09:04:23.613Z,99638.97
2019-05-09T09:06:50.551Z,99628.44
2019-05-09T09:09:18.040Z,99642.00
2019-05-09T09:11:47.709Z,99641.98
2019-05-09T09:14:14.133Z,99632.30
2019-05-09T09:16:41.955Z,99633.17
2019-05-09T09:19:09.130Z,99634.02
2019-05-09T09:21:38.644Z,99640.20
2019-05-09T09:24:04.888Z,99640.02
2019-05-09T09:26:31.826Z,99638.07
2019-05-09T09:28:58.793Z,99639.65
2019-05-09T09:31:25.764Z,99648.95
2019-05-09T09:33:52.723Z,99650.67
2019-05-09T09:36:19.687Z,99647.69
2019-05-09T09:38:48.034Z,99649.11
2019-05-09T09:41:15.155Z,99649.41
2019-05-09T09:43:42.161Z,99645.98
2019-05-09T09:46:14.415Z,99644.02
2019-05-09T09:48:40.276Z,99650.47
2019-05-09T09:51:08.022Z,99637.53
2019-05-09T09:53:35.317Z,99641.64
2019-05-09T09:56:02.359Z,99638.02
2019-05-09T09:58:29.254Z,99643.75
2019-05-09T10:01:05.223Z,99638.72
2019-05-09T10:03:33.187Z,99646.74
2019-05-09T10:06:00.159Z,99645.95
2019-05-09T10:08:27.144Z,99646.84
2019-05-09T10:10:54.107Z,99646.33
2019-05-09T10:13:21.108Z,99645.19
2019-05-09T10:16:17.906Z,99653.50
2019-05-09T10:18:45.239Z,99653.75
2019-05-09T10:21:16.233Z,99652.52
2019-05-09T10:23:43.185Z,99658.00
2019-05-09T10:26:10.136Z,99655.64
2019-05-09T10:28:37.997Z,99657.34
2019-05-09T10:31:05.267Z,99652.02
2019-05-09T10:33:32.230Z,99655.64
2019-05-09T10:36:04.041Z,99653.91
2019-05-09T10:38:28.163Z,99654.54
2019-05-09T10:40:55.122Z,99651.88
2019-05-09T10:43:54.067Z,99654.88
2019-05-09T10:46:52.165Z,99651.14
2019-05-09T10:49:08.005Z,99650.42
2019-05-09T10:51:33.748Z,99647.88
2019-05-09T10:54:00.682Z,99640.75
2019-05-09T10:56:28.186Z,99648.15
2019-05-09T10:58:55.423Z,99640.82
2019-05-09T11:01:22.364Z,99652.15
2019-05-09T11:03:49.385Z,99651.31
2019-05-09T11:06:18.475Z,99655.92
2019-05-09T11:08:47.372Z,99654.45
2019-05-09T11:11:14.095Z,99652.48
2019-05-09T11:13:41.063Z,99650.34
2019-05-09T11:16:08.015Z,99662.11
2019-05-09T11:18:34.990Z,99650.63
2019-05-09T11:21:02.032Z,99661.72
2019-05-09T11:23:29.292Z,99664.50
2019-05-09T11:25:58.086Z,99666.78
2019-05-09T11:28:25.319Z,99661.42
2019-05-09T11:30:52.250Z,99667.42
2019-05-09T11:33:19.216Z,99672.38
2019-05-09T11:35:47.991Z,99671.50
2019-05-09T11:38:29.482Z,99671.81
2019-05-09T11:40:43.932Z,99670.63
2019-05-09T11:43:10.949Z,99676.52
2019-05-09T11:45:38.851Z,99675.04
2019-05-09T11:48:08.209Z,99673.22
2019-05-09T11:50:34.799Z,99679.08
2019-05-09T11:53:02.064Z,99683.05
2019-05-09T11:55:35.693Z,99683.64
2019-05-09T11:57:59.070Z,99685.36
2019-05-09T12:00:26.219Z,99689.44
2019-05-09T12:02:53.206Z,99690.97
2019-05-09T12:05:20.180Z,99681.08
2019-05-09T12:07:47.141Z,99688.66
2019-05-09T12:10:14.212Z,99692.20
2019-05-09T12:12:41.183Z,99691.37
2019-05-09T12:15:09.045Z,99696.75
2019-05-09T12:17:51.040Z,99697.95
2019-05-09T12:20:12.568Z,99695.92
2019-05-09T12:22:36.196Z,99696.58
2019-05-09T12:25:03.718Z,99697.97
2019-05-09T12:27:30.741Z,99708.39
2019-05-09T12:29:58.291Z,99708.87
2019-05-09T12:32:28.255Z,99703.69
2019-05-09T12:34:54.387Z,99713.02
2019-05-09T12:37:21.401Z,99711.26
2019-05-09T12:39:48.470Z,99721.36
2019-05-09T12:42:18.284Z,99720.70
2019-05-09T12:44:44.444Z,99718.11
2019-05-09T12:47:11.650Z,99707.52
2019-05-09T12:49:38.698Z,99717.91
2019-05-09T12:52:08.021Z,99711.55
2019-05-09T12:54:34.650Z,99718.73
2019-05-09T12:57:01.662Z,99726.50
2019-05-09T12:59:28.836Z,99714.80
2019-05-09T13:01:58.103Z,99722.11
2019-05-09T13:04:24.863Z,99721.09
2019-05-09T13:06:51.876Z,99724.33
2019-05-09T13:09:18.929Z,99732.45
2019-05-09T13:11:48.061Z,99725.02
2019-05-09T13:14:14.848Z,99731.30
2019-05-09T13:17:03.521Z,99730.19
2019-05-09T13:19:38.130Z,99729.02
2019-05-09T13:22:08.022Z,99734.56
2019-05-09T13:24:34.484Z,99736.39
2019-05-09T13:27:01.526Z,99738.59
2019-05-09T13:29:29.631Z,99735.44
2019-05-09T13:31:57.757Z,99737.89
2019-05-09T13:34:24.896Z,99732.70
2019-05-09T13:36:51.920Z,99737.73
2019-05-09T13:39:18.923Z,99743.76
2019-05-09T13:41:47.583Z,99738.02
2019-05-09T13:44:14.895Z,99741.00
2019-05-09T13:46:41.908Z,99748.27
2019-05-09T13:49:14.830Z,99746.91
2019-05-09T13:51:47.004Z,99748.36
2019-05-09T13:54:06.866Z,99758.28
2019-05-09T13:56:33.880Z,99759.23
2019-05-09T13:59:00.899Z,99756.70
2019-05-09T14:01:27.908Z,99767.75
2019-05-09T14:03:57.451Z,99761.04
2019-05-09T14:06:23.901Z,99762.36
2019-05-09T14:08:50.927Z,99771.80
2019-05-09T14:11:19.348Z,99774.66
2019-05-09T14:13:48.801Z,99774.64
2019-05-09T14:16:21.693Z,99770.23
2019-05-09T14:18:44.499Z,99777.43
2019-05-09T14:21:11.539Z,99775.64
2019-05-09T14:23:48.114Z,99773.91
2019-05-09T14:26:09.438Z,99771.57
2019-05-09T14:28:36.412Z,99777.72
2019-05-09T14:31:03.441Z,99778.70
2019-05-09T14:33:30.464Z,99783.17
2019-05-09T14:35:59.411Z,99789.41
2019-05-09T14:38:26.433Z,99795.77
2019-05-09T14:40:53.453Z,99805.39
2019-05-09T14:43:20.475Z,99806.72
2019-05-09T14:45:48.368Z,99813.47
2019-05-09T14:48:15.608Z,99804.74
2019-05-09T14:50:42.672Z,99812.12
2019-05-09T14:53:09.701Z,99808.69
2019-05-09T14:55:39.160Z,99814.06
2019-05-09T14:58:07.808Z,99819.44
2019-05-09T15:00:34.574Z,99818.61
2019-05-09T15:03:01.592Z,99817.34
2019-05-09T15:05:28.620Z,99829.86
2019-05-09T15:07:58.896Z,99824.50
2019-05-09T15:10:24.613Z,99833.03
2019-05-09T15:12:51.653Z,99824.17
2019-05-09T15:15:18.796Z,99829.87
2019-05-09T15:17:48.687Z,99824.45
2019-05-09T15:20:14.818Z,99820.25
2019-05-09T15:22:41.876Z,99821.59
2019-05-09T15:25:09.093Z,99821.77
2019-05-09T15:27:38.568Z,99823.13
2019-05-09T15:30:05.357Z,99828.03
2019-05-09T15:32:32.402Z,99824.76
2019-05-09T15:34:59.423Z,99837.34
2019-05-09T15:37:28.580Z,99834.31
2019-05-09T15:39:55.381Z,99836.42
2019-05-09T15:42:22.399Z,99833.44
2019-05-09T15:44:49.460Z,99832.52
2019-05-09T15:47:21.045Z,99840.91
2019-05-09T15:49:49.426Z,99835.48
2019-05-09T15:52:18.095Z,99842.61
2019-05-09T15:54:45.240Z,99833.72
2019-05-09T15:57:12.339Z,99831.92
2019-05-09T15:59:39.360Z,99837.75
2019-05-09T16:02:08.945Z,99837.69
2019-05-09T16:04:35.501Z,99843.05
2019-05-09T16:07:02.530Z,99847.60
2019-05-09T16:09:29.571Z,99850.30
2019-05-09T16:11:56.579Z,99848.47
2019-05-09T16:14:23.579Z,99851.55
2019-05-09T16:16:50.620Z,99849.25
2019-05-09T16:19:17.620Z,99850.22
2019-05-09T16:21:44.740Z,99850.77
2019-05-09T16:24:11.739Z,99851.22
2019-05-09T16:26:38.754Z,99853.96
2019-05-09T16:29:08.300Z,99856.28
2019-05-09T16:31:34.734Z,99865.13
2019-05-09T16:34:01.733Z,99861.56
2019-05-09T16:36:28.791Z,99865.51
2019-05-09T16:38:58.375Z,99860.80
2019-05-09T16:41:27.872Z,99869.98
2019-05-09T16:43:54.546Z,99867.83
2019-05-09T16:46:21.601Z,99876.78
2019-05-09T16:48:48.634Z,99871.88
2019-05-09T16:51:18.025Z,99878.63
2019-05-09T16:53:44.546Z,99874.64
2019-05-09T16:56:11.600Z,99877.92
2019-05-09T16:58:38.611Z,99876.95
2019-05-09T17:01:08.171Z,99886.60
2019-05-09T17:03:34.534Z,99885.20
2019-05-09T17:06:01.535Z,99895.06
2019-05-09T17:08:28.564Z,99891.59
2019-05-09T17:10:55.569Z,99891.70
2019-05-09T17:13:22.571Z,99898.42
2019-05-09T17:15:49.573Z,99909.47
2019-05-09T17:18:18.864Z,99916.16
2019-05-09T17:21:17.757Z,99924.97
2019-05-09T17:23:32.921Z,99919.75
2019-05-09T17:25:59.930Z,99922.00
2019-05-09T17:28:28.466Z,99926.03
2019-05-09T17:30:57.915Z,99938.90
2019-05-09T17:33:24.633Z,99944.20
2019-05-09T17:35:51.639Z,99948.63
2019-05-09T17:38:18.675Z,99948.19
2019-05-09T17:40:48.235Z,99951.77
2019-05-09T17:43:14.587Z,99949.15
2019-05-09T17:45:42.321Z,99951.37
2019-05-09T17:48:09.435Z,99954.02
2019-05-09T17:50:38.372Z,99958.89
2019-05-09T17:53:05.384Z,99958.89
2019-05-09T17:55:32.394Z,99958.91
2019-05-09T17:57:59.433Z,99965.11
2019-05-09T18:00:27.959Z,99962.00
2019-05-09T18:02:55.168Z,99971.31
2019-05-09T18:05:22.272Z,99973.95
2019-05-09T18:07:49.333Z,99974.39
2019-05-09T18:10:18.888Z,99976.15
2019-05-09T18:12:47.924Z,99976.15
2019-05-09T18:15:15.466Z,99982.80
2019-05-09T18:17:42.471Z,99978.79
2019-05-09T18:20:09.575Z,99972.59
2019-05-09T18:22:36.606Z,99983.69
2019-05-09T18:25:04.292Z,99979.67
2019-05-09T18:27:31.313Z,99982.76
2019-05-09T18:29:58.426Z,99986.29
2019-05-09T18:32:40.568Z,99985.86
2019-05-09T18:35:27.835Z,100000.41
2019-05-09T18:37:55.265Z,100009.25
2019-05-09T18:40:22.264Z,100007.41
2019-05-09T18:42:49.386Z,100018.00
2019-05-09T18:45:18.690Z,100022.38
2019-05-09T18:47:48.003Z,100018.00
2019-05-09T18:50:15.674Z,100024.63
2019-05-09T18:52:42.691Z,100027.25
2019-05-09T18:55:10.815Z,100028.96
2019-05-09T18:57:37.865Z,100032.41
2019-05-09T19:00:05.746Z,100041.59
2019-05-09T19:02:32.957Z,100037.99
2019-05-09T19:04:59.988Z,100040.66
2019-05-09T19:07:27.048Z,100039.75
2019-05-09T19:09:54.060Z,100042.41
2019-05-09T19:12:21.079Z,100047.70
2019-05-09T19:14:48.220Z,100050.33
2019-05-09T19:17:41.052Z,100058.66
2019-05-09T19:20:16.871Z,100056.48
2019-05-09T19:22:43.868Z,100060.42
2019-05-09T19:25:10.888Z,100065.70
2019-05-09T19:27:37.934Z,100070.08
2019-05-09T19:30:05.093Z,100074.90
2019-05-09T19:32:32.134Z,100073.94
2019-05-09T19:34:59.188Z,100079.69
2019-05-09T19:37:26.214Z,100084.06
2019-05-09T19:39:53.259Z,100083.55
2019-05-09T19:42:20.320Z,100085.60
2019-05-09T19:44:47.348Z,100096.64
2019-05-09T19:47:14.391Z,100101.97
2019-05-09T19:49:41.435Z,100101.06
2019-05-09T19:52:08.490Z,100106.86
2019-05-09T19:54:35.509Z,100103.38
2019-05-09T19:57:02.528Z,100099.45
2019-05-09T19:59:29.566Z,100108.22
2019-05-09T20:01:56.602Z,100106.44
2019-05-09T20:04:23.619Z,100114.80
2019-05-09T20:06:50.681Z,100115.27
2019-05-09T20:09:26.630Z,100124.13
2019-05-09T20:12:12.248Z,100123.66
2019-05-09T20:14:42.062Z,100128.97
2019-05-09T20:17:09.117Z,100135.16
2019-05-09T20:19:36.125Z,100140.02
2019-05-09T20:22:03.141Z,100143.58
2019-05-09T20:24:30.184Z,100151.88
2019-05-09T20:26:57.190Z,100146.61
2019-05-09T20:29:24.247Z,100154.08
2019-05-09T20:31:51.278Z,100156.22
2019-05-09T20:34:18.247Z,100153.06
2019-05-09T20:36:45.374Z,100158.67
2019-05-09T20:39:12.418Z,100159.95
2019-05-09T20:41:39.438Z,100159.00
2019-05-09T20:44:06.465Z,100165.99
2019-05-09T20:46:33.509Z,100163.73
2019-05-09T20:49:00.558Z,100164.56
2019-05-09T20:51:27.580Z,100162.73
2019-05-09T20:53:54.580Z,100166.64
2019-05-09T20:56:21.620Z,100163.12
2019-05-09T20:58:48.640Z,100169.72
2019-05-09T21:01:15.635Z,100166.55
2019-05-09T21:03:58.558Z,100165.67
2019-05-09T21:06:11.581Z,100167.43
2019-05-09T21:08:38.598Z,100176.98
2019-05-09T21:11:05.634Z,100180.28
2019-05-09T21:13:47.391Z,100180.15
2019-05-09T21:16:01.799Z,100183.48
2019-05-09T21:18:28.989Z,100189.06
2019-05-09T21:20:55.951Z,100194.38
2019-05-09T21:23:25.011Z,100195.14
2019-05-09T21:25:51.931Z,100199.46
2019-05-09T21:28:18.950Z,100195.47
2019-05-09T21:30:45.993Z,100193.75
2019-05-09T21:33:13.059Z,100195.02
2019-05-09T21:35:40.067Z,100196.86
2019-05-09T21:38:07.129Z,100193.34
2019-05-09T21:40:34.143Z,100194.26
2019-05-09T21:43:01.182Z,100198.22
2019-05-09T21:45:28.223Z,100199.54
2019-05-09T21:47:55.286Z,100195.58
2019-05-09T21:50:22.314Z,100198.70
2019-05-09T21:52:49.369Z,100207.09
2019-05-09T21:55:16.498Z,100210.16
2019-05-09T21:57:43.504Z,100212.36
2019-05-09T22:00:16.460Z,100215.48
2019-05-09T22:02:43.705Z,100217.67
2019-05-09T22:05:10.822Z,100219.84
2019-05-09T22:07:37.849Z,100235.67
2019-05-09T22:10:05.500Z,100231.27
2019-05-09T22:12:32.530Z,100231.71
2019-05-09T22:15:03.509Z,100231.71
2019-05-09T22:17:37.059Z,100231.71
2019-05-09T22:20:04.952Z,100234.34
2019-05-09T22:22:31.962Z,100236.14
2019-05-09T22:24:58.970Z,100231.71
2019-05-09T22:27:26.100Z,100241.38
2019-05-09T22:29:53.133Z,100245.78
2019-05-09T22:32:22.223Z,100258.05
2019-05-09T22:34:49.127Z,100258.05
2019-05-09T22:37:16.227Z,100262.36
2019-05-09T22:39:43.273Z,100258.81
2019-05-09T22:42:10.432Z,100258.33
2019-05-09T22:44:37.445Z,100256.53
2019-05-09T22:47:04.541Z,100260.92
2019-05-09T22:49:31.606Z,100262.59
2019-05-09T22:51:58.621Z,100265.23
2019-05-09T22:54:25.640Z,100267.83
2019-05-09T22:56:52.707Z,100268.27
2019-05-09T22:59:19.723Z,100270.42
2019-05-09T23:01:46.735Z,100267.39
2019-05-09T23:04:13.751Z,100269.59
2019-05-09T23:06:40.756Z,100265.62
2019-05-09T23:09:07.785Z,100277.02
2019-05-09T23:11:34.823Z,100275.22
2019-05-09T23:14:01.846Z,100267.39
2019-05-09T23:16:31.895Z,100265.59
2019-05-09T23:18:58.973Z,100273.55
2019-05-09T23:21:27.457Z,100265.67
2019-05-09T23:24:05.925Z,100266.59
2019-05-09T23:26:32.927Z,100266.59
2019-05-09T23:28:59.919Z,100269.67
2019-05-09T23:31:44.972Z,100267.91
2019-05-09T23:34:12.016Z,100271.88
2019-05-09T23:36:39.025Z,100267.39
2019-05-09T23:39:19.673Z,100260.75
2019-05-09T23:41:46.752Z,100248.89
2019-05-09T23:44:13.822Z,100249.20
2019-05-09T23:46:40.869Z,100261.95
2019-05-09T23:49:07.917Z,100257.86
2019-05-09T23:52:03.787Z,100272.80
2019-05-09T23:54:49.037Z,100270.64
2019-05-09T23:57:34.459Z,100276.31
