createdAt,value
2018-10-07T00:01:08.722Z,15.88
2018-10-07T00:02:08.643Z,15.85
2018-10-07T00:04:01.409Z,15.86
2018-10-07T00:05:01.353Z,15.99
2018-10-07T00:06:54.148Z,15.89
2018-10-07T00:07:54.065Z,15.91
2018-10-07T00:09:46.840Z,15.88
2018-10-07T00:10:46.769Z,15.92
2018-10-07T00:12:39.556Z,15.95
2018-10-07T00:13:39.486Z,15.85
2018-10-07T00:15:32.251Z,15.80
2018-10-07T00:16:32.188Z,15.89
2018-10-07T00:18:25.007Z,15.85
2018-10-07T00:19:24.921Z,15.81
2018-10-07T00:21:17.712Z,15.73
2018-10-07T00:22:17.628Z,15.76
2018-10-07T00:24:10.406Z,15.64
2018-10-07T00:25:10.334Z,15.64
2018-10-07T00:27:03.143Z,15.56
2018-10-07T00:28:03.057Z,15.62
2018-10-07T00:29:55.825Z,15.51
2018-10-07T00:30:55.754Z,15.40
2018-10-07T00:32:48.551Z,15.37
2018-10-07T00:33:48.479Z,15.30
2018-10-07T00:35:41.250Z,15.23
2018-10-07T00:36:41.185Z,15.22
2018-10-07T00:38:33.989Z,15.18
2018-10-07T00:39:33.906Z,15.09
2018-10-07T00:41:26.715Z,15.05
2018-10-07T00:42:26.617Z,15.03
2018-10-07T00:44:19.404Z,15.04
2018-10-07T00:45:19.347Z,15.05
2018-10-07T00:47:12.110Z,14.98
2018-10-07T00:48:12.030Z,15.01
2018-10-07T00:50:04.819Z,15.00
2018-10-07T00:51:04.752Z,15.00
2018-10-07T00:52:57.558Z,14.93
2018-10-07T00:53:57.480Z,14.85
2018-10-07T00:55:50.251Z,14.95
2018-10-07T00:56:50.204Z,14.95
2018-10-07T00:58:42.978Z,14.82
2018-10-07T00:59:42.908Z,14.85
2018-10-07T01:01:35.691Z,14.79
2018-10-07T01:02:35.620Z,14.94
2018-10-07T01:04:28.388Z,14.83
2018-10-07T01:05:28.326Z,14.87
2018-10-07T01:07:21.130Z,14.95
2018-10-07T01:08:21.079Z,14.90
2018-10-07T01:10:13.821Z,14.82
2018-10-07T01:11:13.766Z,14.83
2018-10-07T01:13:06.547Z,14.79
2018-10-07T01:14:06.473Z,14.82
2018-10-07T01:15:59.242Z,14.82
2018-10-07T01:16:59.183Z,14.82
2018-10-07T01:18:51.956Z,14.69
2018-10-07T01:19:51.883Z,14.75
2018-10-07T01:21:44.664Z,14.53
2018-10-07T01:22:44.585Z,14.57
2018-10-07T01:24:37.355Z,14.53
2018-10-07T01:25:37.291Z,14.44
2018-10-07T01:27:30.065Z,14.41
2018-10-07T01:28:29.990Z,14.34
2018-10-07T01:30:22.785Z,14.42
2018-10-07T01:31:22.716Z,14.34
2018-10-07T01:33:15.504Z,14.34
2018-10-07T01:34:15.427Z,14.24
2018-10-07T01:36:08.200Z,14.26
2018-10-07T01:37:08.133Z,14.34
2018-10-07T01:39:00.935Z,14.39
2018-10-07T01:40:00.869Z,14.41
2018-10-07T01:41:53.747Z,14.42
2018-10-07T01:42:53.648Z,14.31
2018-10-07T01:44:46.441Z,14.27
2018-10-07T01:45:46.374Z,14.31
2018-10-07T01:47:39.174Z,14.23
2018-10-07T01:48:39.086Z,14.26
2018-10-07T01:50:31.853Z,14.20
2018-10-07T01:51:31.793Z,14.21
2018-10-07T01:53:24.566Z,14.21
2018-10-07T01:54:24.490Z,14.09
2018-10-07T01:56:17.272Z,14.26
2018-10-07T01:57:17.199Z,14.27
2018-10-07T01:59:10.036Z,14.20
2018-10-07T02:00:09.905Z,14.13
2018-10-07T02:02:02.677Z,14.20
2018-10-07T02:03:02.623Z,14.21
2018-10-07T02:04:55.440Z,14.13
2018-10-07T02:05:55.360Z,14.06
2018-10-07T02:07:48.143Z,14.06
2018-10-07T02:08:48.064Z,14.06
2018-10-07T02:10:40.847Z,13.99
2018-10-07T02:11:40.778Z,13.86
2018-10-07T02:13:33.547Z,13.84
2018-10-07T02:14:33.473Z,13.79
2018-10-07T02:16:26.237Z,13.61
2018-10-07T02:17:26.168Z,13.53
2018-10-07T02:19:18.955Z,13.50
2018-10-07T02:20:18.925Z,13.32
2018-10-07T02:22:11.640Z,13.38
2018-10-07T02:23:11.576Z,13.32
2018-10-07T02:25:04.372Z,13.31
2018-10-07T02:26:04.306Z,13.29
2018-10-07T02:27:57.068Z,13.24
2018-10-07T02:28:56.992Z,13.21
2018-10-07T02:30:49.765Z,13.21
2018-10-07T02:31:49.701Z,13.27
2018-10-07T02:33:42.488Z,13.29
2018-10-07T02:34:42.400Z,13.28
2018-10-07T02:36:35.180Z,13.25
2018-10-07T02:37:35.107Z,13.29
2018-10-07T02:39:27.881Z,13.36
2018-10-07T02:40:27.809Z,13.29
2018-10-07T02:42:20.590Z,13.31
2018-10-07T02:43:20.513Z,13.29
2018-10-07T02:45:13.312Z,13.36
2018-10-07T02:46:13.216Z,13.43
2018-10-07T02:48:06.067Z,13.43
2018-10-07T02:49:05.923Z,13.36
2018-10-07T02:50:58.680Z,13.47
2018-10-07T02:51:58.621Z,13.27
2018-10-07T02:53:51.417Z,13.43
2018-10-07T02:54:51.330Z,13.35
2018-10-07T02:56:44.089Z,13.41
2018-10-07T02:57:44.076Z,13.44
2018-10-07T02:59:36.827Z,13.29
2018-10-07T03:00:36.739Z,13.39
2018-10-07T03:02:29.507Z,13.27
2018-10-07T03:03:29.441Z,13.48
2018-10-07T03:05:22.245Z,13.35
2018-10-07T03:06:22.159Z,13.43
2018-10-07T03:08:14.938Z,13.31
2018-10-07T03:09:14.864Z,13.29
2018-10-07T03:11:07.644Z,13.29
2018-10-07T03:12:07.580Z,13.25
2018-10-07T03:14:00.354Z,13.16
2018-10-07T03:15:00.280Z,13.04
2018-10-07T03:16:53.049Z,13.04
2018-10-07T03:17:52.982Z,13.04
2018-10-07T03:19:45.776Z,13.03
2018-10-07T03:20:45.701Z,13.09
2018-10-07T03:22:38.465Z,13.04
2018-10-07T03:23:38.402Z,12.98
2018-10-07T03:25:31.212Z,13.03
2018-10-07T03:26:31.109Z,12.99
2018-10-07T03:28:23.890Z,12.95
2018-10-07T03:29:23.869Z,12.81
2018-10-07T03:31:16.586Z,12.88
2018-10-07T03:32:16.522Z,12.91
2018-10-07T03:34:09.331Z,13.03
2018-10-07T03:35:09.224Z,12.95
2018-10-07T03:37:02.016Z,13.01
2018-10-07T03:38:01.937Z,13.04
2018-10-07T03:39:54.766Z,13.28
2018-10-07T03:40:54.687Z,13.29
2018-10-07T03:42:47.458Z,13.46
2018-10-07T03:43:47.395Z,13.41
2018-10-07T03:45:40.177Z,13.50
2018-10-07T03:46:40.097Z,13.50
2018-10-07T03:48:32.910Z,13.59
2018-10-07T03:49:32.856Z,13.53
2018-10-07T03:51:25.596Z,13.50
2018-10-07T03:52:25.530Z,13.50
2018-10-07T03:54:18.323Z,13.47
2018-10-07T03:55:18.237Z,13.61
2018-10-07T03:57:11.047Z,13.48
2018-10-07T03:58:10.956Z,13.48
2018-10-07T04:00:03.744Z,13.59
2018-10-07T04:01:03.661Z,13.63
2018-10-07T04:02:56.455Z,13.61
2018-10-07T04:03:56.381Z,13.63
2018-10-07T04:05:49.215Z,13.71
2018-10-07T04:06:49.134Z,13.65
2018-10-07T04:08:41.908Z,13.61
2018-10-07T04:09:41.831Z,13.71
2018-10-07T04:11:34.634Z,13.71
2018-10-07T04:12:34.536Z,13.80
2018-10-07T04:14:27.341Z,13.76
2018-10-07T04:15:27.261Z,13.76
2018-10-07T04:17:20.052Z,13.66
2018-10-07T04:18:19.975Z,13.54
2018-10-07T04:20:12.766Z,13.51
2018-10-07T04:21:12.681Z,13.50
2018-10-07T04:23:05.450Z,13.47
2018-10-07T04:24:05.392Z,13.47
2018-10-07T04:25:58.187Z,13.43
2018-10-07T04:26:58.107Z,13.41
2018-10-07T04:28:50.897Z,13.29
2018-10-07T04:29:50.809Z,13.29
2018-10-07T04:31:43.580Z,13.16
2018-10-07T04:32:43.514Z,13.13
2018-10-07T04:34:36.312Z,13.16
2018-10-07T04:35:36.225Z,13.19
2018-10-07T04:37:28.994Z,13.17
2018-10-07T04:38:28.925Z,13.24
2018-10-07T04:40:21.717Z,13.35
2018-10-07T04:41:21.630Z,13.36
2018-10-07T04:43:14.403Z,13.27
2018-10-07T04:44:14.343Z,13.25
2018-10-07T04:46:07.128Z,13.27
2018-10-07T04:47:07.051Z,13.25
2018-10-07T04:48:59.837Z,13.14
2018-10-07T04:49:59.767Z,13.13
2018-10-07T04:51:52.520Z,13.06
2018-10-07T04:52:52.446Z,13.14
2018-10-07T04:54:45.270Z,13.22
2018-10-07T04:55:45.192Z,13.19
2018-10-07T04:57:37.969Z,13.29
2018-10-07T04:58:37.899Z,13.28
2018-10-07T05:00:30.678Z,13.31
2018-10-07T05:01:30.595Z,13.44
2018-10-07T05:03:23.367Z,13.32
2018-10-07T05:04:23.307Z,13.53
2018-10-07T05:06:16.092Z,13.50
2018-10-07T05:07:16.009Z,13.43
2018-10-07T05:09:08.792Z,13.44
2018-10-07T05:10:08.733Z,13.51
2018-10-07T05:12:01.594Z,13.35
2018-10-07T05:13:01.435Z,13.35
2018-10-07T05:14:54.246Z,13.31
2018-10-07T05:15:54.158Z,13.36
2018-10-07T05:17:47.035Z,13.32
2018-10-07T05:18:46.925Z,13.27
2018-10-07T05:20:39.699Z,13.27
2018-10-07T05:21:39.751Z,13.27
2018-10-07T05:23:32.400Z,13.22
2018-10-07T05:24:32.341Z,13.21
2018-10-07T05:26:25.119Z,13.16
2018-10-07T05:27:25.054Z,13.06
2018-10-07T05:29:17.819Z,13.07
2018-10-07T05:30:17.735Z,13.04
2018-10-07T05:32:10.558Z,13.17
2018-10-07T05:33:10.452Z,13.21
2018-10-07T05:35:03.266Z,13.41
2018-10-07T05:36:03.214Z,13.39
2018-10-07T05:37:56.020Z,13.43
2018-10-07T05:38:55.932Z,13.54
2018-10-07T05:40:48.743Z,13.71
2018-10-07T05:41:48.637Z,13.75
2018-10-07T05:43:41.436Z,13.86
2018-10-07T05:44:41.399Z,14.01
2018-10-07T05:46:34.158Z,14.06
2018-10-07T05:47:34.063Z,14.20
2018-10-07T05:49:26.842Z,14.23
2018-10-07T05:50:26.775Z,14.24
2018-10-07T05:52:19.726Z,14.35
2018-10-07T05:53:20.181Z,14.39
2018-10-07T05:55:12.543Z,14.42
2018-10-07T05:56:12.587Z,14.56
2018-10-07T05:58:05.339Z,14.53
2018-10-07T05:59:05.479Z,14.52
2018-10-07T06:00:58.021Z,14.57
2018-10-07T06:01:58.033Z,14.60
2018-10-07T06:03:50.707Z,14.71
2018-10-07T06:04:50.634Z,14.74
2018-10-07T06:06:43.439Z,14.78
2018-10-07T06:07:43.361Z,14.71
2018-10-07T06:09:36.134Z,14.82
2018-10-07T06:10:36.057Z,14.83
2018-10-07T06:12:28.905Z,14.91
2018-10-07T06:13:28.809Z,14.86
2018-10-07T06:15:21.614Z,14.85
2018-10-07T06:16:21.512Z,14.95
2018-10-07T06:18:14.345Z,14.97
2018-10-07T06:19:14.247Z,14.97
2018-10-07T06:21:07.473Z,15.03
2018-10-07T06:22:07.202Z,15.05
2018-10-07T06:23:59.980Z,15.00
2018-10-07T06:24:59.919Z,15.01
2018-10-07T06:26:52.731Z,15.01
2018-10-07T06:27:52.649Z,15.00
2018-10-07T06:29:45.439Z,15.07
2018-10-07T06:30:45.358Z,15.04
2018-10-07T06:32:38.131Z,15.03
2018-10-07T06:33:38.074Z,15.01
2018-10-07T06:35:30.846Z,15.11
2018-10-07T06:36:30.769Z,15.12
2018-10-07T06:38:23.576Z,15.12
2018-10-07T06:39:23.494Z,15.05
2018-10-07T06:41:16.317Z,15.05
2018-10-07T06:42:16.225Z,15.12
2018-10-07T06:44:08.984Z,15.01
2018-10-07T06:45:08.927Z,14.98
2018-10-07T06:47:01.706Z,15.12
2018-10-07T06:48:01.607Z,15.04
2018-10-07T06:49:54.372Z,15.07
2018-10-07T06:50:54.311Z,15.07
2018-10-07T06:52:47.156Z,15.16
2018-10-07T06:53:47.029Z,15.22
2018-10-07T06:55:39.835Z,15.22
2018-10-07T06:56:39.755Z,15.16
2018-10-07T06:58:32.814Z,15.20
2018-10-07T06:59:32.783Z,15.31
2018-10-07T07:01:25.542Z,15.38
2018-10-07T07:02:25.454Z,15.43
2018-10-07T07:04:18.225Z,15.43
2018-10-07T07:05:18.163Z,15.49
2018-10-07T07:07:10.945Z,15.55
2018-10-07T07:08:10.859Z,15.60
2018-10-07T07:10:03.628Z,15.59
2018-10-07T07:11:03.556Z,15.62
2018-10-07T07:12:56.408Z,15.56
2018-10-07T07:13:56.262Z,15.53
2018-10-07T07:15:49.076Z,15.46
2018-10-07T07:16:48.993Z,15.30
2018-10-07T07:18:41.791Z,15.30
2018-10-07T07:19:41.722Z,15.31
2018-10-07T07:21:34.511Z,15.15
2018-10-07T07:22:34.428Z,15.04
2018-10-07T07:24:27.191Z,14.98
2018-10-07T07:25:27.127Z,14.98
2018-10-07T07:27:19.947Z,14.82
2018-10-07T07:28:19.943Z,14.83
2018-10-07T07:30:12.626Z,14.85
2018-10-07T07:31:12.610Z,14.79
2018-10-07T07:33:05.353Z,14.69
2018-10-07T07:34:05.269Z,14.64
2018-10-07T07:35:58.052Z,14.53
2018-10-07T07:36:58.066Z,14.54
2018-10-07T07:38:50.794Z,14.49
2018-10-07T07:39:50.704Z,14.59
2018-10-07T07:41:43.509Z,14.54
2018-10-07T07:42:43.419Z,14.54
2018-10-07T07:44:36.191Z,14.59
2018-10-07T07:45:36.124Z,14.49
2018-10-07T07:47:28.921Z,14.53
2018-10-07T07:48:28.840Z,14.63
2018-10-07T07:50:21.606Z,14.82
2018-10-07T07:51:21.582Z,14.90
2018-10-07T07:53:14.307Z,14.94
2018-10-07T07:54:14.235Z,14.91
2018-10-07T07:56:07.027Z,14.78
2018-10-07T07:57:06.958Z,14.72
2018-10-07T07:58:59.762Z,14.74
2018-10-07T07:59:59.797Z,14.71
2018-10-07T08:01:52.476Z,14.67
2018-10-07T08:02:52.394Z,14.52
2018-10-07T08:04:45.155Z,14.66
2018-10-07T08:05:45.092Z,14.53
2018-10-07T08:07:37.896Z,14.52
2018-10-07T08:08:37.832Z,14.52
2018-10-07T08:10:30.594Z,14.44
2018-10-07T08:11:30.525Z,14.46
2018-10-07T08:13:23.293Z,14.42
2018-10-07T08:14:23.218Z,14.45
2018-10-07T08:16:16.013Z,14.44
2018-10-07T08:17:15.940Z,14.54
2018-10-07T08:19:08.715Z,14.41
2018-10-07T08:20:08.638Z,14.31
2018-10-07T08:22:01.410Z,14.30
2018-10-07T08:23:01.341Z,14.21
2018-10-07T08:24:54.249Z,14.19
2018-10-07T08:25:54.145Z,14.11
2018-10-07T08:27:46.938Z,14.17
2018-10-07T08:28:46.859Z,14.16
2018-10-07T08:30:39.630Z,14.26
2018-10-07T08:31:39.561Z,14.26
2018-10-07T08:33:32.404Z,14.41
2018-10-07T08:34:32.300Z,14.38
2018-10-07T08:36:25.164Z,14.36
2018-10-07T08:37:25.045Z,14.38
2018-10-07T08:39:17.844Z,14.54
2018-10-07T08:40:17.765Z,14.49
2018-10-07T08:42:10.540Z,14.57
2018-10-07T08:43:10.462Z,14.72
2018-10-07T08:45:03.227Z,14.69
2018-10-07T08:46:03.178Z,14.60
2018-10-07T08:47:55.975Z,14.60
2018-10-07T08:48:55.906Z,14.54
2018-10-07T08:50:48.693Z,14.57
2018-10-07T08:51:48.620Z,14.54
2018-10-07T08:53:41.423Z,14.64
2018-10-07T08:54:41.335Z,14.75
2018-10-07T08:56:34.172Z,14.74
2018-10-07T08:57:34.036Z,14.78
2018-10-07T08:59:26.825Z,14.67
2018-10-07T09:00:26.745Z,14.60
2018-10-07T09:02:19.557Z,14.60
2018-10-07T09:03:19.468Z,14.56
2018-10-07T09:05:12.223Z,14.59
2018-10-07T09:06:12.161Z,14.71
2018-10-07T09:08:04.984Z,14.80
2018-10-07T09:09:04.889Z,14.86
2018-10-07T09:10:57.660Z,14.95
2018-10-07T09:11:57.585Z,14.78
2018-10-07T09:13:50.382Z,14.59
2018-10-07T09:14:50.291Z,14.59
2018-10-07T09:16:43.071Z,14.45
2018-10-07T09:17:43.044Z,14.45
2018-10-07T09:19:35.797Z,14.30
2018-10-07T09:20:35.717Z,14.41
2018-10-07T09:22:28.507Z,14.19
2018-10-07T09:23:28.431Z,14.23
2018-10-07T09:25:21.204Z,14.16
2018-10-07T09:26:21.130Z,14.08
2018-10-07T09:28:13.932Z,14.20
2018-10-07T09:29:13.851Z,14.26
2018-10-07T09:31:06.650Z,14.26
2018-10-07T09:32:06.590Z,14.20
2018-10-07T09:33:59.352Z,14.12
2018-10-07T09:34:59.347Z,14.08
2018-10-07T09:36:52.091Z,14.02
2018-10-07T09:37:52.020Z,13.96
2018-10-07T09:39:44.849Z,13.80
2018-10-07T09:40:44.716Z,13.73
2018-10-07T09:42:37.493Z,13.66
2018-10-07T09:43:37.456Z,13.69
2018-10-07T09:45:30.831Z,13.76
2018-10-07T09:46:30.286Z,13.84
2018-10-07T09:48:23.107Z,13.83
2018-10-07T09:49:23.158Z,14.01
2018-10-07T09:51:16.957Z,14.16
2018-10-07T09:52:16.950Z,14.23
2018-10-07T09:54:10.710Z,14.21
2018-10-07T09:55:11.303Z,14.26
2018-10-07T09:57:03.380Z,14.36
2018-10-07T09:58:03.310Z,14.31
2018-10-07T09:59:56.599Z,14.24
2018-10-07T10:00:56.520Z,14.26
2018-10-07T10:02:49.488Z,14.24
2018-10-07T10:03:49.320Z,14.23
2018-10-07T10:05:42.610Z,14.16
2018-10-07T10:06:42.413Z,14.13
2018-10-07T10:08:35.065Z,14.09
2018-10-07T10:09:34.989Z,13.93
2018-10-07T10:11:27.967Z,13.87
2018-10-07T10:12:27.856Z,13.86
2018-10-07T10:14:20.713Z,13.90
2018-10-07T10:15:20.633Z,13.79
2018-10-07T10:17:13.516Z,13.69
2018-10-07T10:18:13.669Z,13.75
2018-10-07T10:20:06.381Z,13.80
2018-10-07T10:21:06.243Z,13.80
2018-10-07T10:22:59.961Z,13.79
2018-10-07T10:23:59.930Z,13.80
2018-10-07T10:25:53.104Z,13.96
2018-10-07T10:26:52.948Z,13.94
2018-10-07T10:28:46.030Z,13.96
2018-10-07T10:29:45.894Z,13.99
2018-10-07T10:31:39.109Z,14.02
2018-10-07T10:32:39.102Z,14.08
2018-10-07T10:34:32.234Z,13.88
2018-10-07T10:35:31.697Z,13.83
2018-10-07T10:37:25.141Z,13.80
2018-10-07T10:38:24.483Z,13.90
2018-10-07T10:40:17.498Z,13.79
2018-10-07T10:41:17.365Z,13.73
2018-10-07T10:43:11.927Z,13.90
2018-10-07T10:44:11.725Z,13.94
2018-10-07T10:46:04.784Z,13.81
2018-10-07T10:47:04.653Z,13.84
2018-10-07T10:48:57.354Z,13.66
2018-10-07T10:49:57.281Z,13.81
2018-10-07T10:51:50.086Z,13.98
2018-10-07T10:52:50.011Z,13.93
2018-10-07T10:54:42.802Z,14.12
2018-10-07T10:55:42.753Z,14.09
2018-10-07T10:57:35.578Z,14.26
2018-10-07T10:58:35.506Z,14.26
2018-10-07T11:00:28.290Z,14.42
2018-10-07T11:01:28.208Z,14.52
2018-10-07T11:03:21.028Z,14.54
2018-10-07T11:04:20.964Z,14.69
2018-10-07T11:06:13.861Z,14.82
2018-10-07T11:07:13.711Z,14.86
2018-10-07T11:09:06.495Z,15.03
2018-10-07T11:10:06.408Z,15.07
2018-10-07T11:11:59.197Z,15.05
2018-10-07T11:12:59.107Z,15.11
2018-10-07T11:14:51.921Z,14.83
2018-10-07T11:15:51.878Z,14.91
2018-10-07T11:17:44.755Z,14.80
2018-10-07T11:18:44.646Z,14.83
2018-10-07T11:20:37.368Z,15.01
2018-10-07T11:21:37.303Z,15.18
2018-10-07T11:23:30.070Z,15.33
2018-10-07T11:24:30.010Z,15.43
2018-10-07T11:26:22.806Z,15.56
2018-10-07T11:27:22.752Z,15.60
2018-10-07T11:29:15.547Z,15.78
2018-10-07T11:30:15.459Z,15.88
2018-10-07T11:32:08.261Z,15.84
2018-10-07T11:33:08.189Z,15.86
2018-10-07T11:35:01.018Z,15.78
2018-10-07T11:36:00.928Z,15.73
2018-10-07T11:37:53.680Z,15.53
2018-10-07T11:38:53.609Z,15.44
2018-10-07T11:40:46.419Z,15.19
2018-10-07T11:41:46.349Z,15.15
2018-10-07T11:43:39.147Z,15.04
2018-10-07T11:44:39.064Z,15.07
2018-10-07T11:46:31.915Z,14.98
2018-10-07T11:47:31.784Z,14.97
2018-10-07T11:49:24.594Z,14.90
2018-10-07T11:50:24.547Z,14.94
2018-10-07T11:52:17.306Z,15.09
2018-10-07T11:53:17.222Z,15.04
2018-10-07T11:55:10.012Z,15.04
2018-10-07T11:56:09.944Z,15.11
2018-10-07T11:58:02.758Z,14.97
2018-10-07T11:59:02.648Z,14.80
2018-10-07T12:00:55.446Z,14.75
2018-10-07T12:01:55.376Z,14.85
2018-10-07T12:03:48.144Z,14.57
2018-10-07T12:04:48.050Z,14.52
2018-10-07T12:06:40.843Z,14.34
2018-10-07T12:07:40.747Z,14.21
2018-10-07T12:09:33.532Z,14.34
2018-10-07T12:10:33.455Z,14.27
2018-10-07T12:12:26.256Z,14.49
2018-10-07T12:13:26.170Z,14.52
2018-10-07T12:15:19.002Z,14.74
2018-10-07T12:16:18.911Z,14.72
2018-10-07T12:18:11.781Z,14.85
2018-10-07T12:19:11.662Z,14.97
2018-10-07T12:21:04.500Z,15.07
2018-10-07T12:22:04.372Z,15.11
2018-10-07T12:23:57.162Z,15.19
2018-10-07T12:24:57.080Z,15.33
2018-10-07T12:26:49.867Z,15.13
2018-10-07T12:27:49.802Z,15.22
2018-10-07T12:29:42.569Z,15.35
2018-10-07T12:30:42.506Z,15.44
2018-10-07T12:32:35.306Z,15.62
2018-10-07T12:33:35.267Z,15.62
2018-10-07T12:35:28.011Z,15.77
2018-10-07T12:36:27.951Z,15.92
2018-10-07T12:38:20.747Z,15.86
2018-10-07T12:39:20.663Z,15.89
2018-10-07T12:41:13.544Z,15.88
2018-10-07T12:42:13.374Z,16.07
2018-10-07T12:44:06.157Z,15.88
2018-10-07T12:45:06.094Z,15.91
2018-10-07T12:46:58.995Z,15.91
2018-10-07T12:47:58.910Z,15.91
2018-10-07T12:49:51.714Z,16.01
2018-10-07T12:50:51.617Z,16.08
2018-10-07T12:52:43.615Z,15.98
2018-10-07T12:53:43.545Z,15.89
2018-10-07T12:55:36.334Z,15.89
2018-10-07T12:56:36.291Z,15.92
2018-10-07T12:58:29.057Z,15.89
2018-10-07T12:59:29.016Z,16.04
2018-10-07T13:01:21.752Z,16.07
2018-10-07T13:02:21.695Z,15.89
2018-10-07T13:04:14.490Z,15.89
2018-10-07T13:05:14.402Z,15.91
2018-10-07T13:07:06.283Z,15.91
2018-10-07T13:08:06.206Z,15.88
2018-10-07T13:09:58.987Z,15.86
2018-10-07T13:10:58.958Z,15.78
2018-10-07T13:12:51.707Z,15.91
2018-10-07T13:13:51.633Z,15.92
2018-10-07T13:15:44.461Z,15.89
2018-10-07T13:16:44.356Z,15.84
2018-10-07T13:18:37.171Z,15.76
2018-10-07T13:19:37.071Z,15.73
2018-10-07T13:21:29.879Z,15.70
2018-10-07T13:22:29.819Z,15.67
2018-10-07T13:24:22.600Z,15.71
2018-10-07T13:25:22.561Z,15.77
2018-10-07T13:27:15.337Z,15.84
2018-10-07T13:28:15.264Z,15.85
2018-10-07T13:30:08.066Z,15.77
2018-10-07T13:31:08.001Z,15.88
2018-10-07T13:33:00.777Z,15.76
2018-10-07T13:34:00.704Z,15.60
2018-10-07T13:35:53.495Z,15.51
2018-10-07T13:36:53.422Z,15.44
2018-10-07T13:38:46.204Z,15.49
2018-10-07T13:39:46.178Z,15.52
2018-10-07T13:41:38.960Z,15.56
2018-10-07T13:42:38.851Z,15.59
2018-10-07T13:44:31.678Z,15.60
2018-10-07T13:45:31.584Z,15.66
2018-10-07T13:47:24.354Z,15.66
2018-10-07T13:48:24.288Z,15.62
2018-10-07T13:50:17.070Z,15.62
2018-10-07T13:51:16.989Z,15.52
2018-10-07T13:53:09.802Z,15.67
2018-10-07T13:54:09.704Z,15.77
2018-10-07T13:56:02.485Z,15.88
2018-10-07T13:57:02.418Z,16.10
2018-10-07T13:58:55.206Z,16.03
2018-10-07T13:59:55.133Z,15.86
2018-10-07T14:01:47.910Z,15.85
2018-10-07T14:02:47.889Z,15.88
2018-10-07T14:04:40.691Z,15.86
2018-10-07T14:05:40.600Z,15.85
2018-10-07T14:07:33.413Z,15.67
2018-10-07T14:08:33.343Z,15.64
2018-10-07T14:10:26.086Z,15.62
2018-10-07T14:11:26.027Z,15.62
2018-10-07T14:13:18.835Z,15.58
2018-10-07T14:14:18.761Z,15.58
2018-10-07T14:16:11.551Z,15.43
2018-10-07T14:17:11.489Z,15.49
2018-10-07T14:19:04.293Z,15.44
2018-10-07T14:20:04.208Z,15.41
2018-10-07T14:21:57.022Z,15.40
2018-10-07T14:22:56.933Z,15.33
2018-10-07T14:24:49.792Z,15.28
2018-10-07T14:25:49.653Z,15.20
2018-10-07T14:27:42.498Z,15.20
2018-10-07T14:28:42.364Z,15.15
2018-10-07T14:30:35.187Z,15.15
2018-10-07T14:31:35.076Z,15.16
2018-10-07T14:33:27.881Z,15.16
2018-10-07T14:34:27.794Z,15.16
2018-10-07T14:36:20.568Z,15.04
2018-10-07T14:37:20.495Z,15.18
2018-10-07T14:39:13.337Z,15.04
2018-10-07T14:40:20.358Z,15.01
2018-10-07T14:42:06.003Z,14.97
2018-10-07T14:43:05.912Z,14.97
2018-10-07T14:44:58.718Z,14.83
2018-10-07T14:45:58.619Z,14.90
2018-10-07T14:47:51.491Z,14.95
2018-10-07T14:48:51.376Z,14.85
2018-10-07T14:50:44.187Z,14.83
2018-10-07T14:51:44.138Z,14.87
2018-10-07T14:53:36.896Z,14.87
2018-10-07T14:54:36.830Z,14.87
2018-10-07T14:56:29.594Z,14.80
2018-10-07T14:57:29.525Z,14.83
2018-10-07T14:59:22.309Z,14.93
2018-10-07T15:00:22.232Z,14.90
2018-10-07T15:02:15.046Z,15.01
2018-10-07T15:03:14.986Z,15.03
2018-10-07T15:05:07.779Z,15.16
2018-10-07T15:06:07.700Z,15.15
2018-10-07T15:08:00.514Z,15.01
2018-10-07T15:09:00.433Z,15.09
2018-10-07T15:10:53.202Z,15.01
2018-10-07T15:11:53.138Z,14.93
2018-10-07T15:13:45.925Z,14.74
2018-10-07T15:14:45.843Z,14.86
2018-10-07T15:16:38.605Z,14.59
2018-10-07T15:17:38.536Z,14.48
2018-10-07T15:19:31.316Z,14.44
2018-10-07T15:20:31.242Z,14.42
2018-10-07T15:22:24.029Z,14.42
2018-10-07T15:23:23.956Z,14.44
2018-10-07T15:25:16.742Z,14.41
2018-10-07T15:26:16.662Z,14.41
2018-10-07T15:28:09.439Z,14.48
2018-10-07T15:29:09.393Z,14.49
2018-10-07T15:31:02.134Z,14.45
2018-10-07T15:32:02.053Z,14.44
2018-10-07T15:33:54.963Z,14.45
2018-10-07T15:34:54.889Z,14.52
2018-10-07T15:36:46.672Z,14.59
2018-10-07T15:37:46.587Z,14.44
2018-10-07T15:39:39.381Z,14.41
2018-10-07T15:40:39.291Z,14.29
2018-10-07T15:42:32.198Z,14.19
2018-10-07T15:43:32.098Z,14.05
2018-10-07T15:45:24.022Z,14.08
2018-10-07T15:46:23.952Z,13.96
2018-10-07T15:48:16.831Z,13.83
2018-10-07T15:49:16.694Z,13.71
2018-10-07T15:51:09.452Z,13.63
2018-10-07T15:52:09.375Z,13.65
2018-10-07T15:54:02.520Z,13.50
2018-10-07T15:55:02.083Z,13.53
2018-10-07T15:56:54.975Z,13.31
2018-10-07T15:57:54.902Z,13.36
2018-10-07T15:59:47.726Z,13.38
2018-10-07T16:00:47.617Z,13.41
2018-10-07T16:02:40.592Z,13.28
2018-10-07T16:03:40.341Z,13.29
2018-10-07T16:05:33.121Z,13.27
2018-10-07T16:06:33.068Z,13.22
2018-10-07T16:08:25.825Z,13.17
2018-10-07T16:09:25.743Z,13.13
2018-10-07T16:11:18.514Z,13.04
2018-10-07T16:12:18.440Z,13.09
2018-10-07T16:14:11.293Z,13.06
2018-10-07T16:15:11.208Z,13.01
2018-10-07T16:17:03.230Z,12.91
2018-10-07T16:18:03.107Z,12.81
2018-10-07T16:19:55.937Z,12.76
2018-10-07T16:20:55.844Z,12.69
2018-10-07T16:22:48.670Z,12.49
2018-10-07T16:23:48.595Z,12.43
2018-10-07T16:25:41.402Z,12.46
2018-10-07T16:26:41.390Z,12.40
2018-10-07T16:28:34.163Z,12.48
2018-10-07T16:29:34.030Z,12.36
2018-10-07T16:31:26.799Z,12.46
2018-10-07T16:32:26.725Z,12.36
2018-10-07T16:34:19.600Z,12.37
2018-10-07T16:35:19.492Z,12.37
2018-10-07T16:37:12.255Z,12.21
2018-10-07T16:38:12.194Z,12.26
2018-10-07T16:40:05.013Z,12.25
2018-10-07T16:41:04.917Z,12.18
2018-10-07T16:42:56.690Z,12.01
2018-10-07T16:43:56.617Z,12.00
2018-10-07T16:45:49.431Z,11.96
2018-10-07T16:46:49.342Z,11.96
2018-10-07T16:48:42.165Z,11.69
2018-10-07T16:49:42.032Z,11.77
2018-10-07T16:51:34.813Z,11.67
2018-10-07T16:52:34.744Z,11.62
2018-10-07T16:54:27.539Z,11.57
2018-10-07T16:58:12.491Z,11.46
2018-10-07T16:59:12.418Z,11.38
2018-10-07T17:01:04.276Z,11.20
2018-10-07T17:02:04.188Z,11.19
2018-10-07T17:03:56.037Z,11.09
2018-10-07T17:04:55.877Z,11.06
2018-10-07T17:06:47.738Z,11.09
2018-10-07T17:07:47.639Z,10.99
2018-10-07T17:09:40.414Z,11.13
2018-10-07T17:10:40.365Z,11.03
2018-10-07T17:12:33.099Z,11.11
2018-10-07T17:13:33.031Z,11.03
2018-10-07T17:15:25.810Z,10.98
2018-10-07T17:16:25.736Z,10.90
2018-10-07T17:18:18.512Z,10.93
2018-10-07T17:19:18.431Z,10.88
2018-10-07T17:21:11.396Z,10.73
2018-10-07T17:22:11.148Z,10.68
2018-10-07T17:24:03.907Z,10.88
2018-10-07T17:25:03.866Z,10.91
2018-10-07T17:26:55.803Z,10.83
2018-10-07T17:27:55.691Z,10.94
2018-10-07T17:29:48.505Z,10.91
2018-10-07T17:30:48.442Z,10.95
2018-10-07T17:32:41.273Z,10.95
2018-10-07T17:33:41.163Z,10.94
2018-10-07T17:35:33.239Z,10.93
2018-10-07T17:36:33.072Z,10.94
2018-10-07T17:38:24.861Z,10.93
2018-10-07T17:39:24.782Z,10.95
2018-10-07T17:41:17.549Z,10.80
2018-10-07T17:42:17.476Z,10.86
2018-10-07T17:44:10.301Z,10.86
2018-10-07T17:45:10.203Z,10.81
2018-10-07T17:47:02.993Z,10.72
2018-10-07T17:48:02.931Z,10.62
2018-10-07T17:49:54.767Z,10.68
2018-10-07T17:50:54.692Z,10.60
2018-10-07T17:52:46.519Z,10.63
2018-10-07T17:53:46.426Z,10.49
2018-10-07T17:55:39.248Z,10.51
2018-10-07T17:56:39.170Z,10.52
2018-10-07T17:58:31.954Z,10.39
2018-10-07T17:59:31.878Z,10.38
2018-10-07T18:01:24.665Z,10.36
2018-10-07T18:02:24.592Z,10.28
2018-10-07T18:04:17.346Z,10.36
2018-10-07T18:05:17.283Z,10.26
2018-10-07T18:07:09.134Z,10.22
2018-10-07T18:08:09.061Z,10.16
2018-10-07T18:10:01.852Z,10.06
2018-10-07T18:11:01.763Z,10.09
2018-10-07T18:12:54.557Z,9.99
2018-10-07T18:13:54.474Z,9.92
2018-10-07T18:15:47.295Z,9.83
2018-10-07T18:16:47.198Z,9.86
2018-10-07T18:18:39.991Z,9.74
2018-10-07T18:19:39.917Z,9.80
2018-10-07T18:21:32.701Z,9.67
2018-10-07T18:22:32.618Z,9.74
2018-10-07T18:24:25.401Z,9.65
2018-10-07T18:25:25.366Z,9.67
2018-10-07T18:27:18.138Z,9.63
2018-10-07T18:28:18.060Z,9.65
2018-10-07T18:30:10.861Z,9.70
2018-10-07T18:31:10.771Z,9.65
2018-10-07T18:33:03.585Z,9.60
2018-10-07T18:34:03.545Z,9.71
2018-10-07T18:35:56.283Z,9.63