createdAt,value
2022-08-17T00:00:53.269Z,68.91
2022-08-17T00:03:23.723Z,68.50
2022-08-17T00:05:53.823Z,68.86
2022-08-17T00:08:23.584Z,68.82
2022-08-17T00:10:51.919Z,69.21
2022-08-17T00:13:21.924Z,69.05
2022-08-17T00:15:48.987Z,68.78
2022-08-17T00:19:01.560Z,68.60
2022-08-17T00:21:10.355Z,68.71
2022-08-17T00:23:47.757Z,68.98
2022-08-17T00:26:16.512Z,69.08
2022-08-17T00:29:03.873Z,69.01
2022-08-17T00:31:30.504Z,69.14
2022-08-17T00:33:57.241Z,69.40
2022-08-17T00:36:23.892Z,69.10
2022-08-17T00:38:51.952Z,69.30
2022-08-17T00:41:22.746Z,69.68
2022-08-17T00:43:51.203Z,69.63
2022-08-17T00:46:21.546Z,69.67
2022-08-17T00:48:49.107Z,69.69
2022-08-17T00:51:19.833Z,70.07
2022-08-17T00:53:51.069Z,70.06
2022-08-17T00:56:27.176Z,69.97
2022-08-17T00:58:55.071Z,70.01
2022-08-17T01:01:22.296Z,69.56
2022-08-17T01:03:50.291Z,69.61
2022-08-17T01:06:17.554Z,69.52
2022-08-17T01:08:44.693Z,70.05
2022-08-17T01:11:11.287Z,69.75
2022-08-17T01:13:42.072Z,69.88
2022-08-17T01:16:15.809Z,70.02
2022-08-17T01:18:43.146Z,70.38
2022-08-17T01:21:15.114Z,70.43
2022-08-17T01:23:43.069Z,70.15
2022-08-17T01:26:09.723Z,70.05
2022-08-17T01:28:54.154Z,69.96
2022-08-17T01:31:24.158Z,70.23
2022-08-17T01:33:50.879Z,69.85
2022-08-17T01:36:17.466Z,70.31
2022-08-17T01:38:45.479Z,70.27
2022-08-17T01:41:15.234Z,70.60
2022-08-17T01:43:44.921Z,70.40
2022-08-17T01:46:15.581Z,70.86
2022-08-17T01:48:42.250Z,71.13
2022-08-17T01:51:08.954Z,70.74
2022-08-17T01:53:40.558Z,70.52
2022-08-17T01:56:11.143Z,70.87
2022-08-17T01:58:38.991Z,70.83
2022-08-17T02:01:07.192Z,70.84
2022-08-17T02:03:35.992Z,70.84
2022-08-17T02:06:05.175Z,71.06
2022-08-17T02:08:38.842Z,71.26
2022-08-17T02:11:15.611Z,71.02
2022-08-17T02:13:42.679Z,71.07
2022-08-17T02:16:09.372Z,71.25
2022-08-17T02:18:36.202Z,71.22
2022-08-17T02:21:03.769Z,70.95
2022-08-17T02:23:34.483Z,71.53
2022-08-17T02:26:01.981Z,71.34
2022-08-17T02:28:30.160Z,70.97
2022-08-17T02:31:01.793Z,71.74
2022-08-17T02:33:41.719Z,71.30
2022-08-17T02:36:11.189Z,71.44
2022-08-17T02:38:38.581Z,71.91
2022-08-17T02:41:05.515Z,71.92
2022-08-17T02:43:33.499Z,71.74
2022-08-17T02:46:00.167Z,71.98
2022-08-17T02:48:30.721Z,72.24
2022-08-17T02:50:58.003Z,72.31
2022-08-17T02:53:24.639Z,72.32
2022-08-17T02:55:52.611Z,71.66
2022-08-17T02:58:35.058Z,72.29
2022-08-17T03:01:05.564Z,72.22
2022-08-17T03:03:32.357Z,72.22
2022-08-17T03:05:59.037Z,72.07
2022-08-17T03:08:25.734Z,72.08
2022-08-17T03:10:52.884Z,72.22
2022-08-17T03:13:19.557Z,72.53
2022-08-17T03:15:47.843Z,73.02
2022-08-17T03:18:24.965Z,72.61
2022-08-17T03:20:53.477Z,73.02
2022-08-17T03:23:23.847Z,72.96
2022-08-17T03:25:52.780Z,73.22
2022-08-17T03:28:20.880Z,73.32
2022-08-17T03:30:47.469Z,73.00
2022-08-17T03:33:16.011Z,72.71
2022-08-17T03:35:42.677Z,72.58
2022-08-17T03:38:11.584Z,72.90
2022-08-17T03:40:57.509Z,72.71
2022-08-17T03:43:25.917Z,73.00
2022-08-17T03:45:52.487Z,72.79
2022-08-17T03:48:21.671Z,73.28
2022-08-17T03:50:48.247Z,72.83
2022-08-17T03:53:17.051Z,72.78
2022-08-17T03:55:43.607Z,73.05
2022-08-17T03:58:10.227Z,72.61
2022-08-17T04:00:39.723Z,72.75
2022-08-17T04:03:06.461Z,73.17
2022-08-17T04:05:36.847Z,73.26
2022-08-17T04:08:05.219Z,73.66
2022-08-17T04:10:32.900Z,73.33
2022-08-17T04:13:00.576Z,73.61
2022-08-17T04:15:27.858Z,73.36
2022-08-17T04:17:54.978Z,73.74
2022-08-17T04:20:23.986Z,73.61
2022-08-17T04:23:02.927Z,73.56
2022-08-17T04:25:33.130Z,73.58
2022-08-17T04:28:01.025Z,73.79
2022-08-17T04:30:28.813Z,73.76
2022-08-17T04:33:03.494Z,73.81
2022-08-17T04:35:34.182Z,73.58
2022-08-17T04:38:02.074Z,73.20
2022-08-17T04:40:28.752Z,71.52
2022-08-17T04:43:01.449Z,70.35
2022-08-17T04:45:32.033Z,68.55
2022-08-17T04:47:59.587Z,68.42
2022-08-17T04:50:26.462Z,68.45
2022-08-17T04:52:53.022Z,68.39
2022-08-17T04:55:21.132Z,69.15
2022-08-17T04:57:47.807Z,68.86
2022-08-17T05:00:14.862Z,69.46
2022-08-17T05:02:49.653Z,69.31
2022-08-17T05:05:18.662Z,70.01
2022-08-17T05:07:45.215Z,69.39
2022-08-17T05:10:12.300Z,69.53
2022-08-17T05:12:40.201Z,69.06
2022-08-17T05:15:11.643Z,69.81
2022-08-17T05:17:38.175Z,69.29
2022-08-17T05:20:05.700Z,69.39
2022-08-17T05:22:32.227Z,69.33
2022-08-17T05:24:58.776Z,70.03
2022-08-17T05:27:30.803Z,69.90
2022-08-17T05:30:04.299Z,70.92
2022-08-17T05:32:38.905Z,70.63
2022-08-17T05:35:07.644Z,70.97
2022-08-17T05:37:34.248Z,70.57
2022-08-17T05:40:01.051Z,70.81
2022-08-17T05:42:27.699Z,70.18
2022-08-17T05:44:57.951Z,70.05
2022-08-17T05:47:27.051Z,70.70
2022-08-17T05:49:54.426Z,70.16
2022-08-17T05:52:27.970Z,70.13
2022-08-17T05:55:06.789Z,70.81
2022-08-17T05:57:52.865Z,70.08
2022-08-17T06:00:26.354Z,69.84
2022-08-17T06:03:25.128Z,69.80
2022-08-17T06:05:59.566Z,69.67
2022-08-17T06:08:33.891Z,69.18
2022-08-17T06:11:09.211Z,68.58
2022-08-17T06:13:49.660Z,69.86
2022-08-17T06:16:33.359Z,69.46
2022-08-17T06:19:09.967Z,70.50
2022-08-17T06:21:42.435Z,70.27
2022-08-17T06:24:31.322Z,69.83
2022-08-17T06:27:06.132Z,67.41
2022-08-17T06:29:39.580Z,67.03
2022-08-17T06:32:09.226Z,65.61
2022-08-17T06:34:43.157Z,63.49
2022-08-17T06:37:21.691Z,62.73
2022-08-17T06:40:07.777Z,65.08
2022-08-17T06:43:02.752Z,65.33
2022-08-17T06:45:34.467Z,64.83
2022-08-17T06:48:07.070Z,63.14
2022-08-17T06:50:38.763Z,62.21
2022-08-17T06:53:13.793Z,63.05
2022-08-17T06:55:46.836Z,62.95
2022-08-17T06:58:16.995Z,59.84
2022-08-17T07:00:47.891Z,59.26
2022-08-17T07:03:26.186Z,60.02
2022-08-17T07:05:58.949Z,58.45
2022-08-17T07:08:33.996Z,60.14
2022-08-17T07:11:08.631Z,57.72
2022-08-17T07:13:44.338Z,56.59
2022-08-17T07:16:24.114Z,57.81
2022-08-17T07:18:52.471Z,57.14
2022-08-17T07:21:35.535Z,54.74
2022-08-17T07:24:26.338Z,55.24
2022-08-17T07:27:11.773Z,54.25
2022-08-17T07:29:41.792Z,55.03
2022-08-17T07:32:11.030Z,56.30
2022-08-17T07:35:04.321Z,54.73
2022-08-17T07:37:33.393Z,54.66
2022-08-17T07:40:15.797Z,53.91
2022-08-17T07:42:45.811Z,53.87
2022-08-17T07:45:15.003Z,52.32
2022-08-17T07:47:50.740Z,52.52
2022-08-17T07:50:26.375Z,52.71
2022-08-17T07:52:54.381Z,51.61
2022-08-17T07:55:29.978Z,51.58
2022-08-17T07:57:58.078Z,50.39
2022-08-17T08:00:32.234Z,50.69
2022-08-17T08:03:12.591Z,50.48
2022-08-17T08:05:50.954Z,50.92
2022-08-17T08:08:37.298Z,50.45
2022-08-17T08:11:07.738Z,49.81
2022-08-17T08:13:35.981Z,49.57
2022-08-17T08:16:29.675Z,49.94
2022-08-17T08:18:58.503Z,48.70
2022-08-17T08:21:34.698Z,49.41
2022-08-17T08:24:19.714Z,48.22
2022-08-17T08:26:55.433Z,48.04
2022-08-17T08:29:31.508Z,48.28
2022-08-17T08:32:07.411Z,47.80
2022-08-17T08:34:46.351Z,47.97
2022-08-17T08:37:42.701Z,45.83
2022-08-17T08:40:32.708Z,45.71
2022-08-17T08:43:11.723Z,44.23
2022-08-17T08:45:48.429Z,45.02
2022-08-17T08:48:52.851Z,44.54
2022-08-17T08:51:35.405Z,44.06
2022-08-17T08:54:13.935Z,44.27
2022-08-17T08:57:21.495Z,44.99
2022-08-17T08:59:51.234Z,44.19
2022-08-17T09:02:43.308Z,44.00
2022-08-17T09:05:25.824Z,44.41
2022-08-17T09:08:02.586Z,43.56
2022-08-17T09:10:35.077Z,43.34
2022-08-17T09:13:10.803Z,43.04
2022-08-17T09:15:42.430Z,43.70
2022-08-17T09:19:03.191Z,42.09
2022-08-17T09:21:05.872Z,43.60
2022-08-17T09:23:37.203Z,41.80
2022-08-17T09:26:14.199Z,41.98
2022-08-17T09:28:47.980Z,41.43
2022-08-17T09:31:19.064Z,42.00
2022-08-17T09:33:47.564Z,41.91
2022-08-17T09:36:20.337Z,41.26
2022-08-17T09:38:57.171Z,40.49
2022-08-17T09:41:31.587Z,41.45
2022-08-17T09:44:06.961Z,41.70
2022-08-17T09:46:40.786Z,41.30
2022-08-17T09:49:13.068Z,42.29
2022-08-17T09:51:44.934Z,41.93
2022-08-17T09:54:38.173Z,40.92
2022-08-17T09:57:32.753Z,39.83
2022-08-17T10:00:17.194Z,40.88
2022-08-17T10:03:12.409Z,41.33
2022-08-17T10:05:44.300Z,41.38
2022-08-17T10:08:22.147Z,42.48
2022-08-17T10:11:02.452Z,41.59
2022-08-17T10:13:35.932Z,42.16
2022-08-17T10:16:12.205Z,40.09
2022-08-17T10:18:46.809Z,40.54
2022-08-17T10:21:15.837Z,40.04
2022-08-17T10:23:46.014Z,41.82
2022-08-17T10:26:18.456Z,40.81
2022-08-17T10:28:51.592Z,39.98
2022-08-17T10:31:36.666Z,38.37
2022-08-17T10:34:41.095Z,38.14
2022-08-17T10:37:29.253Z,36.81
2022-08-17T10:40:20.783Z,37.75
2022-08-17T10:42:51.375Z,37.05
2022-08-17T10:45:25.637Z,36.87
2022-08-17T10:48:01.317Z,37.53
2022-08-17T10:50:57.735Z,37.07
2022-08-17T10:53:58.164Z,37.08
2022-08-17T10:56:39.870Z,36.07
2022-08-17T10:59:06.586Z,36.41
2022-08-17T11:02:00.142Z,35.84
2022-08-17T11:04:36.062Z,36.91
2022-08-17T11:07:12.016Z,36.05
2022-08-17T11:09:55.531Z,35.44
2022-08-17T11:12:36.402Z,36.77
2022-08-17T11:15:26.368Z,36.15
2022-08-17T11:18:25.668Z,36.00
2022-08-17T11:21:29.065Z,36.00
2022-08-17T11:24:15.818Z,35.33
2022-08-17T11:26:45.661Z,34.92
2022-08-17T11:29:20.704Z,35.02
2022-08-17T11:32:01.865Z,36.06
2022-08-17T11:34:31.018Z,34.84
2022-08-17T11:37:36.333Z,33.53
2022-08-17T11:40:41.537Z,34.68
2022-08-17T11:43:25.337Z,34.19
2022-08-17T11:46:10.564Z,34.58
2022-08-17T11:48:47.588Z,35.12
2022-08-17T11:51:16.470Z,34.06
2022-08-17T11:56:58.007Z,34.49
2022-08-17T11:59:53.841Z,34.54
2022-08-17T12:02:43.338Z,34.81
2022-08-17T12:05:28.232Z,34.75
2022-08-17T12:08:06.387Z,34.68
2022-08-17T12:10:38.802Z,35.40
2022-08-17T12:13:11.186Z,34.85
2022-08-17T12:15:42.980Z,36.97
2022-08-17T12:18:19.103Z,34.09
2022-08-17T12:20:53.260Z,33.86
2022-08-17T12:23:31.711Z,34.17
2022-08-17T12:26:06.085Z,33.66
2022-08-17T12:28:35.797Z,33.92
2022-08-17T12:31:04.435Z,33.98
2022-08-17T12:33:31.439Z,35.13
2022-08-17T12:36:01.557Z,33.89
2022-08-17T12:38:33.160Z,33.60
2022-08-17T12:41:03.406Z,32.96
2022-08-17T12:43:30.018Z,34.10
2022-08-17T12:45:58.611Z,34.70
2022-08-17T12:48:26.459Z,35.50
2022-08-17T12:51:00.004Z,34.09
2022-08-17T12:53:28.818Z,34.31
2022-08-17T12:55:57.671Z,34.32
2022-08-17T12:58:30.841Z,34.60
2022-08-17T13:01:03.120Z,33.92
2022-08-17T13:03:37.668Z,34.11
2022-08-17T13:06:06.683Z,33.00
2022-08-17T13:08:35.487Z,33.17
2022-08-17T13:11:05.679Z,33.82
2022-08-17T13:13:36.926Z,34.09
2022-08-17T13:16:06.603Z,35.48
2022-08-17T13:18:40.708Z,37.45
2022-08-17T13:21:16.459Z,35.34
2022-08-17T13:23:54.765Z,35.33
2022-08-17T13:26:27.744Z,36.31
2022-08-17T13:28:55.628Z,34.70
2022-08-17T13:31:31.160Z,34.73
2022-08-17T13:34:13.433Z,33.65
2022-08-17T13:36:42.147Z,34.43
2022-08-17T13:39:16.626Z,34.01
2022-08-17T13:41:43.367Z,35.33
2022-08-17T13:44:34.975Z,35.35
2022-08-17T13:47:02.809Z,35.67
2022-08-17T13:49:41.963Z,33.73
2022-08-17T13:52:35.028Z,33.66
2022-08-17T13:55:14.694Z,32.25
2022-08-17T13:57:45.347Z,31.13
2022-08-17T14:00:19.372Z,31.81
2022-08-17T14:02:45.932Z,32.91
2022-08-17T14:05:12.495Z,30.28
2022-08-17T14:07:39.700Z,29.39
2022-08-17T14:10:11.355Z,31.09
2022-08-17T14:12:40.461Z,32.79
2022-08-17T14:15:08.544Z,31.54
2022-08-17T14:17:38.813Z,31.80
2022-08-17T14:20:09.845Z,30.82
2022-08-17T14:22:39.528Z,30.12
2022-08-17T14:25:10.441Z,31.04
2022-08-17T14:27:43.516Z,33.06
2022-08-17T14:30:20.972Z,31.56
2022-08-17T14:32:49.086Z,30.47
2022-08-17T14:35:15.956Z,30.27
2022-08-17T14:37:43.207Z,28.77
2022-08-17T14:40:12.196Z,30.14
2022-08-17T14:42:41.436Z,30.81
2022-08-17T14:45:29.644Z,31.90
2022-08-17T14:47:58.327Z,31.30
2022-08-17T14:50:24.894Z,30.49
2022-08-17T14:52:51.499Z,30.60
2022-08-17T14:55:18.196Z,30.35
2022-08-17T14:57:45.312Z,30.09
2022-08-17T15:00:13.694Z,31.62
2022-08-17T15:02:46.694Z,32.84
2022-08-17T15:05:15.390Z,30.52
2022-08-17T15:07:42.117Z,31.16
2022-08-17T15:10:09.180Z,31.89
2022-08-17T15:12:36.013Z,30.76
2022-08-17T15:15:05.296Z,32.20
2022-08-17T15:17:45.043Z,33.20
2022-08-17T15:20:23.266Z,32.18
2022-08-17T15:22:50.580Z,32.81
2022-08-17T15:25:18.506Z,32.81
2022-08-17T15:27:45.155Z,32.79
2022-08-17T15:30:12.687Z,32.07
2022-08-17T15:32:41.334Z,31.41
2022-08-17T15:35:22.175Z,32.44
2022-08-17T15:37:54.543Z,30.75
2022-08-17T15:40:21.132Z,30.70
2022-08-17T15:42:47.836Z,32.05
2022-08-17T15:45:14.685Z,31.67
2022-08-17T15:47:41.354Z,31.87
2022-08-17T15:50:09.626Z,30.76
2022-08-17T15:52:37.674Z,32.08
2022-08-17T15:55:06.364Z,31.68
2022-08-17T15:57:33.026Z,32.13
2022-08-17T15:59:59.768Z,32.94
2022-08-17T16:03:46.197Z,32.79
2022-08-17T16:05:19.801Z,31.90
2022-08-17T16:07:48.034Z,32.14
2022-08-17T16:10:18.834Z,32.61
2022-08-17T16:12:48.443Z,32.29
2022-08-17T16:15:15.947Z,33.29
2022-08-17T16:17:42.839Z,32.71
2022-08-17T16:20:20.148Z,32.52
2022-08-17T16:22:50.489Z,33.52
2022-08-17T16:25:19.639Z,33.48
2022-08-17T16:27:48.551Z,33.95
2022-08-17T16:30:17.593Z,33.76
2022-08-17T16:32:46.392Z,35.70
2022-08-17T16:35:14.949Z,34.82
2022-08-17T16:37:41.789Z,34.36
2022-08-17T16:40:15.033Z,36.15
2022-08-17T16:42:42.175Z,38.05
2022-08-17T16:45:12.573Z,36.69
2022-08-17T16:47:40.085Z,38.47
2022-08-17T16:50:08.041Z,40.48
2022-08-17T16:52:35.173Z,39.70
2022-08-17T16:55:03.470Z,40.49
2022-08-17T16:57:31.659Z,40.80
2022-08-17T16:59:58.513Z,41.42
2022-08-17T17:02:28.454Z,43.22
2022-08-17T17:05:02.158Z,42.69
2022-08-17T17:07:49.168Z,41.52
2022-08-17T17:10:20.468Z,39.04
2022-08-17T17:13:03.310Z,38.54
2022-08-17T17:15:44.992Z,38.26
2022-08-17T17:18:13.520Z,42.22
2022-08-17T17:20:49.350Z,42.34
2022-08-17T17:23:33.872Z,40.35
2022-08-17T17:26:11.593Z,39.10
2022-08-17T17:28:52.849Z,39.06
2022-08-17T17:31:21.610Z,38.82
2022-08-17T17:33:51.685Z,38.63
2022-08-17T17:36:26.180Z,39.13
2022-08-17T17:38:57.708Z,38.89
2022-08-17T17:41:29.455Z,39.61
2022-08-17T17:44:02.834Z,40.03
2022-08-17T17:46:34.322Z,40.23
2022-08-17T17:49:01.185Z,39.84
2022-08-17T17:52:08.653Z,39.82
2022-08-17T17:54:33.687Z,40.29
2022-08-17T17:57:06.852Z,40.30
2022-08-17T17:59:43.935Z,40.62
2022-08-17T18:02:25.581Z,40.97
2022-08-17T18:05:02.926Z,41.16
2022-08-17T18:07:37.615Z,41.44
2022-08-17T18:10:19.536Z,41.21
2022-08-17T18:13:02.934Z,41.62
2022-08-17T18:15:36.718Z,42.08
2022-08-17T18:18:30.310Z,41.92
2022-08-17T18:21:00.334Z,42.40
2022-08-17T18:23:28.614Z,42.76
2022-08-17T18:25:57.634Z,43.94
2022-08-17T18:28:27.990Z,43.00
2022-08-17T18:31:18.305Z,43.67
2022-08-17T18:33:48.440Z,43.70
2022-08-17T18:36:27.033Z,43.46
2022-08-17T18:39:10.391Z,43.91
2022-08-17T18:41:41.410Z,44.83
2022-08-17T18:44:25.598Z,45.32
2022-08-17T18:47:07.768Z,47.19
2022-08-17T18:49:34.942Z,45.85
2022-08-17T18:52:14.215Z,45.90
2022-08-17T18:54:59.275Z,45.90
2022-08-17T18:57:31.502Z,46.05
2022-08-17T18:59:58.937Z,46.44
2022-08-17T19:05:37.508Z,46.16
2022-08-17T19:08:22.031Z,46.44
2022-08-17T19:10:51.312Z,47.23
2022-08-17T19:13:24.479Z,46.75
2022-08-17T19:16:11.908Z,47.09
2022-08-17T19:18:48.449Z,47.25
2022-08-17T19:21:18.639Z,47.65
2022-08-17T19:23:53.334Z,47.68
2022-08-17T19:27:46.265Z,47.69
2022-08-17T19:30:15.037Z,48.08
2022-08-17T19:32:42.151Z,48.30
2022-08-17T19:35:16.606Z,48.62
2022-08-17T19:37:57.145Z,48.29
2022-08-17T19:43:30.383Z,48.86
2022-08-17T19:46:07.387Z,49.48
2022-08-17T19:48:46.246Z,49.30
2022-08-17T19:51:17.533Z,49.33
2022-08-17T19:54:05.281Z,49.82
2022-08-17T19:56:41.272Z,49.91
2022-08-17T19:59:15.994Z,49.67
2022-08-17T20:01:47.718Z,50.19
2022-08-17T20:04:26.426Z,50.38
2022-08-17T20:07:06.324Z,50.25
2022-08-17T20:09:36.896Z,50.20
2022-08-17T20:12:08.240Z,50.13
2022-08-17T20:14:41.126Z,50.18
2022-08-17T20:17:21.277Z,49.72
2022-08-17T20:19:51.750Z,49.81
2022-08-17T20:22:26.106Z,50.08
2022-08-17T20:24:59.123Z,49.80
2022-08-17T20:27:31.530Z,50.17
2022-08-17T20:30:05.282Z,50.14
2022-08-17T20:32:33.410Z,50.37
2022-08-17T20:35:09.367Z,50.51
2022-08-17T20:37:40.251Z,50.31
2022-08-17T20:40:35.991Z,50.40
2022-08-17T20:43:43.739Z,50.62
2022-08-17T20:46:24.048Z,50.54
2022-08-17T20:48:54.390Z,50.38
2022-08-17T20:51:32.430Z,51.04
2022-08-17T20:54:40.527Z,51.19
2022-08-17T20:57:14.204Z,51.44
2022-08-17T21:00:01.313Z,51.20
2022-08-17T21:02:29.545Z,51.94
2022-08-17T21:05:07.168Z,52.06
2022-08-17T21:07:56.579Z,52.14
2022-08-17T21:10:37.511Z,52.18
2022-08-17T21:13:39.956Z,52.93
2022-08-17T21:16:22.482Z,52.94
2022-08-17T21:19:00.375Z,53.30
2022-08-17T21:21:38.147Z,53.70
2022-08-17T21:24:18.295Z,53.59
2022-08-17T21:26:52.937Z,53.66
2022-08-17T21:29:31.192Z,54.00
2022-08-17T21:32:19.182Z,54.21
2022-08-17T21:35:25.846Z,54.75
2022-08-17T21:37:58.523Z,54.68
2022-08-17T21:40:27.421Z,55.04
2022-08-17T21:42:57.279Z,54.96
2022-08-17T21:45:27.261Z,55.30
2022-08-17T21:48:08.705Z,55.75
2022-08-17T21:50:37.632Z,55.83
2022-08-17T21:53:05.486Z,56.26
2022-08-17T21:55:34.862Z,56.13
2022-08-17T21:58:22.875Z,56.16
2022-08-17T22:01:13.481Z,56.84
2022-08-17T22:03:41.068Z,56.39
2022-08-17T22:06:26.254Z,56.71
2022-08-17T22:09:06.968Z,56.84
2022-08-17T22:11:48.071Z,56.97
2022-08-17T22:14:17.487Z,57.71
2022-08-17T22:16:44.230Z,57.47
2022-08-17T22:19:10.834Z,57.83
2022-08-17T22:21:39.011Z,57.81
2022-08-17T22:24:16.097Z,58.16
2022-08-17T22:27:03.560Z,58.51
2022-08-17T22:29:58.266Z,58.67
2022-08-17T22:32:37.392Z,58.45
2022-08-17T22:35:32.965Z,58.81
2022-08-17T22:38:31.364Z,58.88
2022-08-17T22:41:14.971Z,58.99
2022-08-17T22:43:43.154Z,59.06
2022-08-17T22:46:11.900Z,59.46
2022-08-17T22:48:47.579Z,59.95
2022-08-17T22:51:19.152Z,60.14
2022-08-17T22:53:49.465Z,59.78
2022-08-17T22:56:24.766Z,60.07
2022-08-17T22:58:58.934Z,60.68
2022-08-17T23:01:26.857Z,60.95
2022-08-17T23:03:54.529Z,60.79
2022-08-17T23:06:21.113Z,60.97
2022-08-17T23:08:49.123Z,61.12
2022-08-17T23:11:15.957Z,61.21
2022-08-17T23:13:42.657Z,61.71
2022-08-17T23:16:09.352Z,61.41
2022-08-17T23:18:35.975Z,61.38
2022-08-17T23:21:02.605Z,61.33
2022-08-17T23:23:29.825Z,62.17
2022-08-17T23:25:57.795Z,62.00
2022-08-17T23:28:24.360Z,62.35
2022-08-17T23:30:50.942Z,62.21
2022-08-17T23:33:21.045Z,62.80
2022-08-17T23:35:47.912Z,62.49
2022-08-17T23:38:14.501Z,62.72
2022-08-17T23:40:41.298Z,62.86
2022-08-17T23:43:24.801Z,63.02
2022-08-17T23:45:53.703Z,63.19
2022-08-17T23:48:28.512Z,63.79
2022-08-17T23:51:05.496Z,63.31
2022-08-17T23:53:34.575Z,63.35
2022-08-17T23:56:03.701Z,63.76
2022-08-17T23:58:38.501Z,63.59
