createdAt,value
2022-12-25T00:01:21.395Z,6.00
2022-12-25T00:03:48.886Z,6.00
2022-12-25T00:06:16.039Z,6.00
2022-12-25T00:08:42.904Z,6.10
2022-12-25T00:11:16.905Z,6.10
2022-12-25T00:13:44.480Z,6.10
2022-12-25T00:16:20.799Z,6.20
2022-12-25T00:18:48.485Z,6.20
2022-12-25T00:21:15.797Z,6.20
2022-12-25T00:23:43.091Z,6.20
2022-12-25T00:26:13.123Z,6.20
2022-12-25T00:28:40.366Z,6.20
2022-12-25T00:31:13.906Z,6.20
2022-12-25T00:33:42.880Z,6.30
2022-12-25T00:36:11.321Z,6.30
2022-12-25T00:38:39.740Z,6.30
2022-12-25T00:41:08.663Z,6.30
2022-12-25T00:43:35.912Z,6.30
2022-12-25T00:46:05.322Z,6.30
2022-12-25T00:48:34.201Z,6.30
2022-12-25T00:51:07.461Z,6.30
2022-12-25T00:53:34.295Z,6.30
2022-12-25T00:56:04.630Z,6.30
2022-12-25T00:58:34.051Z,6.30
2022-12-25T01:01:01.007Z,6.30
2022-12-25T01:03:28.406Z,6.30
2022-12-25T01:06:07.513Z,6.40
2022-12-25T01:08:37.097Z,6.40
2022-12-25T01:11:08.957Z,6.40
2022-12-25T01:13:37.456Z,6.50
2022-12-25T01:16:09.713Z,6.50
2022-12-25T01:18:37.121Z,6.60
2022-12-25T01:21:12.174Z,6.60
2022-12-25T01:23:39.439Z,6.60
2022-12-25T01:26:07.676Z,6.60
2022-12-25T01:28:35.116Z,6.60
2022-12-25T01:31:02.498Z,6.60
2022-12-25T01:33:29.698Z,6.60
2022-12-25T01:35:57.902Z,6.60
2022-12-25T01:38:24.963Z,6.60
2022-12-25T01:40:51.785Z,6.60
2022-12-25T01:43:24.104Z,6.70
2022-12-25T01:45:52.756Z,6.70
2022-12-25T01:48:30.711Z,6.70
2022-12-25T01:51:08.056Z,6.70
2022-12-25T01:53:34.912Z,6.70
2022-12-25T01:56:06.036Z,6.80
2022-12-25T01:58:33.439Z,6.80
2022-12-25T02:01:00.349Z,6.80
2022-12-25T02:03:27.466Z,6.70
2022-12-25T02:05:54.534Z,6.70
2022-12-25T02:08:23.262Z,6.70
2022-12-25T02:10:50.259Z,6.70
2022-12-25T02:13:19.765Z,6.70
2022-12-25T02:16:06.659Z,6.70
2022-12-25T02:18:46.669Z,6.70
2022-12-25T02:21:22.404Z,6.70
2022-12-25T02:24:39.965Z,6.70
2022-12-25T02:27:28.518Z,6.60
2022-12-25T02:30:10.016Z,6.60
2022-12-25T02:32:42.412Z,6.50
2022-12-25T02:35:31.779Z,6.50
2022-12-25T02:38:08.213Z,6.50
2022-12-25T02:40:42.645Z,6.50
2022-12-25T02:43:34.488Z,6.50
2022-12-25T02:46:22.029Z,6.50
2022-12-25T02:49:11.651Z,6.50
2022-12-25T02:52:01.993Z,6.50
2022-12-25T02:54:55.967Z,6.50
2022-12-25T02:57:45.817Z,6.50
2022-12-25T03:00:32.917Z,6.60
2022-12-25T03:03:21.486Z,6.60
2022-12-25T03:06:08.373Z,6.60
2022-12-25T03:08:40.314Z,6.60
2022-12-25T03:11:28.939Z,6.60
2022-12-25T03:14:20.999Z,6.70
2022-12-25T03:16:54.322Z,6.70
2022-12-25T03:19:43.051Z,6.70
2022-12-25T03:22:33.760Z,6.70
2022-12-25T03:25:19.818Z,6.70
2022-12-25T03:27:48.008Z,6.70
2022-12-25T03:30:33.780Z,6.70
2022-12-25T03:33:29.855Z,6.70
2022-12-25T03:36:09.040Z,6.80
2022-12-25T03:39:13.412Z,6.80
2022-12-25T03:42:09.165Z,6.80
2022-12-25T03:45:07.230Z,6.80
2022-12-25T03:47:58.416Z,6.80
2022-12-25T03:50:54.981Z,6.80
2022-12-25T03:53:49.854Z,6.80
2022-12-25T03:56:36.995Z,6.80
2022-12-25T03:59:24.087Z,6.80
2022-12-25T04:02:10.894Z,6.80
2022-12-25T04:04:56.724Z,6.80
2022-12-25T04:07:42.184Z,6.80
2022-12-25T04:10:28.194Z,6.80
2022-12-25T04:13:13.929Z,6.80
2022-12-25T04:15:59.568Z,6.80
2022-12-25T04:18:45.146Z,6.80
2022-12-25T04:21:30.731Z,6.80
2022-12-25T04:24:16.333Z,6.80
2022-12-25T04:27:01.992Z,6.80
2022-12-25T04:29:47.584Z,6.70
2022-12-25T04:32:33.089Z,6.60
2022-12-25T04:35:18.613Z,6.60
2022-12-25T04:37:45.455Z,6.50
2022-12-25T04:40:12.649Z,6.50
2022-12-25T04:42:39.477Z,6.40
2022-12-25T04:45:06.811Z,6.40
2022-12-25T04:47:33.684Z,6.40
2022-12-25T04:50:00.561Z,6.30
2022-12-25T04:52:27.440Z,6.30
2022-12-25T04:54:54.369Z,6.30
2022-12-25T04:57:21.163Z,6.20
2022-12-25T04:59:47.971Z,6.20
2022-12-25T05:02:15.472Z,6.10
2022-12-25T05:04:42.443Z,6.00
2022-12-25T05:07:09.339Z,5.90
2022-12-25T05:09:36.207Z,5.90
2022-12-25T05:12:03.156Z,5.80
2022-12-25T05:14:29.968Z,5.80
2022-12-25T05:16:56.760Z,5.70
2022-12-25T05:19:23.637Z,5.60
2022-12-25T05:21:50.485Z,5.50
2022-12-25T05:24:17.279Z,5.40
2022-12-25T05:26:44.139Z,5.40
2022-12-25T05:29:11.027Z,5.30
2022-12-25T05:31:37.975Z,5.20
2022-12-25T05:34:04.868Z,5.20
2022-12-25T05:36:31.694Z,5.20
2022-12-25T05:38:58.517Z,5.20
2022-12-25T05:41:30.611Z,5.20
2022-12-25T05:44:00.710Z,5.30
2022-12-25T05:46:27.621Z,5.20
2022-12-25T05:48:54.509Z,5.20
2022-12-25T05:51:21.309Z,5.20
2022-12-25T05:53:48.205Z,5.20
2022-12-25T05:56:15.013Z,5.10
2022-12-25T05:58:41.889Z,5.10
2022-12-25T06:01:23.555Z,5.00
2022-12-25T06:03:50.501Z,5.00
2022-12-25T06:06:17.541Z,5.00
2022-12-25T06:08:44.667Z,5.00
2022-12-25T06:11:13.502Z,4.90
2022-12-25T06:13:40.470Z,4.90
2022-12-25T06:16:09.662Z,4.90
2022-12-25T06:18:38.230Z,4.90
2022-12-25T06:21:14.222Z,4.80
2022-12-25T06:23:41.333Z,4.80
2022-12-25T06:26:10.484Z,4.80
2022-12-25T06:28:37.392Z,4.80
2022-12-25T06:31:16.333Z,4.80
2022-12-25T06:33:43.710Z,4.80
2022-12-25T06:36:16.177Z,4.80
2022-12-25T06:38:43.584Z,4.80
2022-12-25T06:41:19.400Z,4.90
2022-12-25T06:43:50.687Z,4.90
2022-12-25T06:46:18.766Z,4.90
2022-12-25T06:48:49.494Z,4.90
2022-12-25T06:51:28.364Z,4.80
2022-12-25T06:53:57.126Z,4.80
2022-12-25T06:56:26.951Z,4.90
2022-12-25T06:58:56.611Z,4.90
2022-12-25T07:01:43.764Z,4.90
2022-12-25T07:04:35.508Z,4.90
2022-12-25T07:07:08.335Z,4.90
2022-12-25T07:09:36.124Z,5.00
2022-12-25T07:12:13.761Z,5.00
2022-12-25T07:14:40.968Z,5.00
2022-12-25T07:17:07.857Z,4.90
2022-12-25T07:19:37.125Z,5.00
2022-12-25T07:22:06.560Z,5.00
2022-12-25T07:24:33.414Z,5.00
2022-12-25T07:27:00.281Z,5.00
2022-12-25T07:29:27.099Z,5.00
2022-12-25T07:31:54.032Z,5.00
2022-12-25T07:34:21.025Z,5.10
2022-12-25T07:36:47.882Z,5.20
2022-12-25T07:39:14.805Z,5.20
2022-12-25T07:41:41.969Z,5.40
2022-12-25T07:44:09.108Z,5.40
2022-12-25T07:46:36.004Z,5.50
2022-12-25T07:49:03.123Z,5.60
2022-12-25T07:51:30.271Z,5.60
2022-12-25T07:53:58.227Z,5.70
2022-12-25T07:56:25.161Z,5.80
2022-12-25T07:58:52.080Z,5.90
2022-12-25T08:01:24.354Z,6.00
2022-12-25T08:04:00.288Z,6.10
2022-12-25T08:06:31.293Z,6.20
2022-12-25T08:09:04.016Z,6.40
2022-12-25T08:11:30.909Z,6.60
2022-12-25T08:13:57.793Z,6.90
2022-12-25T08:16:25.012Z,7.80
2022-12-25T08:18:51.921Z,8.80
2022-12-25T08:21:18.771Z,9.70
2022-12-25T08:23:47.043Z,11.00
2022-12-25T08:26:23.494Z,13.00
2022-12-25T08:28:51.061Z,14.80
2022-12-25T08:31:22.807Z,16.60
2022-12-25T08:33:51.542Z,18.10
2022-12-25T08:36:19.413Z,19.40
2022-12-25T08:38:46.771Z,20.50
2022-12-25T08:41:14.253Z,21.60
2022-12-25T08:43:41.549Z,21.30
2022-12-25T08:46:09.312Z,21.90
2022-12-25T08:48:36.740Z,22.70
2022-12-25T08:51:04.939Z,23.60
2022-12-25T08:53:31.760Z,24.40
2022-12-25T08:56:00.269Z,25.10
2022-12-25T08:58:28.053Z,25.70
2022-12-25T09:00:55.182Z,26.20
2022-12-25T09:03:23.180Z,26.70
2022-12-25T09:05:50.396Z,27.20
2022-12-25T09:08:17.373Z,27.60
2022-12-25T09:10:44.220Z,28.00
2022-12-25T09:13:11.290Z,28.40
2022-12-25T09:15:39.362Z,28.80
2022-12-25T09:18:06.704Z,29.20
2022-12-25T09:20:33.588Z,29.40
2022-12-25T09:23:00.555Z,29.00
2022-12-25T09:25:27.431Z,28.30
2022-12-25T09:27:56.426Z,27.60
2022-12-25T09:30:23.428Z,26.90
2022-12-25T09:32:50.355Z,26.20
2022-12-25T09:35:19.064Z,25.50
2022-12-25T09:37:46.021Z,25.00
2022-12-25T09:40:20.097Z,23.90
2022-12-25T09:42:48.405Z,23.30
2022-12-25T09:45:25.629Z,22.80
2022-12-25T09:47:56.306Z,22.50
2022-12-25T09:50:34.676Z,22.00
2022-12-25T09:53:09.184Z,21.70
2022-12-25T09:55:41.460Z,21.80
2022-12-25T09:58:13.525Z,22.30
2022-12-25T10:00:49.710Z,22.70
2022-12-25T10:03:53.746Z,23.10
2022-12-25T10:06:27.480Z,22.80
2022-12-25T10:09:09.427Z,22.30
2022-12-25T10:12:00.759Z,22.00
2022-12-25T10:14:50.675Z,21.70
2022-12-25T10:17:29.173Z,21.80
2022-12-25T10:20:08.543Z,21.40
2022-12-25T10:22:40.710Z,20.90
2022-12-25T10:25:17.262Z,21.00
2022-12-25T10:27:44.385Z,21.00
2022-12-25T10:30:22.456Z,20.80
2022-12-25T10:32:51.143Z,20.80
2022-12-25T10:35:21.018Z,20.90
2022-12-25T10:38:06.193Z,21.00
2022-12-25T10:40:39.060Z,21.00
2022-12-25T10:43:16.841Z,21.00
2022-12-25T10:45:45.895Z,21.00
2022-12-25T10:48:26.358Z,21.20
2022-12-25T10:50:53.378Z,21.30
2022-12-25T10:53:23.975Z,21.30
2022-12-25T10:56:02.538Z,21.10
2022-12-25T10:58:30.349Z,20.90
2022-12-25T11:01:07.689Z,20.80
2022-12-25T11:03:38.269Z,20.60
2022-12-25T11:06:07.148Z,20.20
2022-12-25T11:08:35.251Z,20.00
2022-12-25T11:11:08.155Z,19.60
2022-12-25T11:13:39.891Z,19.40
2022-12-25T11:16:10.835Z,19.20
2022-12-25T11:18:51.805Z,18.90
2022-12-25T11:21:33.268Z,18.70
2022-12-25T11:24:02.195Z,18.30
2022-12-25T11:26:35.228Z,18.10
2022-12-25T11:29:03.217Z,17.90
2022-12-25T11:31:37.870Z,17.70
2022-12-25T11:34:19.965Z,17.50
2022-12-25T11:36:49.297Z,17.30
2022-12-25T11:39:19.061Z,17.10
2022-12-25T11:41:47.331Z,17.00
2022-12-25T11:44:42.587Z,16.80
2022-12-25T11:47:38.380Z,16.70
2022-12-25T11:50:21.027Z,16.60
2022-12-25T11:52:48.967Z,16.60
2022-12-25T11:55:18.555Z,16.70
2022-12-25T11:57:53.342Z,16.80
2022-12-25T12:00:20.904Z,16.90
2022-12-25T12:02:51.767Z,16.90
2022-12-25T12:05:29.327Z,17.00
2022-12-25T12:08:00.670Z,17.00
2022-12-25T12:10:36.517Z,17.10
2022-12-25T12:13:12.197Z,17.10
2022-12-25T12:15:45.005Z,17.10
2022-12-25T12:18:29.567Z,17.00
2022-12-25T12:21:05.324Z,17.00
2022-12-25T12:23:56.565Z,16.80
2022-12-25T12:26:25.894Z,16.90
2022-12-25T12:28:56.746Z,16.90
2022-12-25T12:31:24.435Z,17.10
2022-12-25T12:33:55.759Z,17.50
2022-12-25T12:36:35.675Z,17.80
2022-12-25T12:39:05.288Z,18.20
2022-12-25T12:41:49.369Z,18.60
2022-12-25T12:44:17.737Z,18.70
2022-12-25T12:46:57.035Z,18.80
2022-12-25T12:49:25.407Z,19.30
2022-12-25T12:52:07.672Z,19.70
2022-12-25T12:54:52.467Z,20.20
2022-12-25T12:57:25.393Z,20.60
2022-12-25T12:59:52.383Z,20.60
2022-12-25T13:02:40.294Z,20.40
2022-12-25T13:05:14.499Z,20.10
2022-12-25T13:07:53.264Z,19.60
2022-12-25T13:10:25.955Z,19.00
2022-12-25T13:13:00.127Z,18.40
2022-12-25T13:15:30.308Z,17.60
2022-12-25T13:18:10.404Z,17.00
2022-12-25T13:20:59.963Z,16.30
2022-12-25T13:23:36.002Z,15.70
2022-12-25T13:26:14.414Z,15.20
2022-12-25T13:28:41.591Z,14.70
2022-12-25T13:31:25.398Z,14.20
2022-12-25T13:33:58.241Z,13.70
2022-12-25T13:36:27.259Z,13.30
2022-12-25T13:38:57.401Z,12.90
2022-12-25T13:41:53.001Z,12.50
2022-12-25T13:44:24.128Z,12.10
2022-12-25T13:46:50.951Z,11.80
2022-12-25T13:49:21.621Z,11.60
2022-12-25T13:51:49.453Z,11.40
2022-12-25T13:54:18.369Z,11.20
2022-12-25T13:56:54.194Z,11.00
2022-12-25T13:59:24.868Z,10.80
2022-12-25T14:01:54.043Z,10.70
2022-12-25T14:04:23.524Z,10.60
2022-12-25T14:06:52.166Z,10.40
2022-12-25T14:09:20.099Z,10.30
2022-12-25T14:11:51.278Z,10.20
2022-12-25T14:14:25.950Z,10.10
2022-12-25T14:16:57.100Z,9.90
2022-12-25T14:19:29.864Z,9.80
2022-12-25T14:22:10.877Z,9.70
2022-12-25T14:24:39.542Z,9.60
2022-12-25T14:27:16.193Z,9.50
2022-12-25T14:29:45.505Z,9.30
2022-12-25T14:32:21.520Z,9.30
2022-12-25T14:34:52.946Z,9.20
2022-12-25T14:37:23.990Z,9.10
2022-12-25T14:40:06.877Z,9.00
2022-12-25T14:42:37.917Z,9.00
2022-12-25T14:45:24.896Z,8.90
2022-12-25T14:47:57.475Z,8.80
2022-12-25T14:50:39.996Z,8.80
2022-12-25T14:53:19.398Z,8.80
2022-12-25T14:55:53.965Z,8.70
2022-12-25T14:58:25.495Z,8.70
2022-12-25T15:01:02.871Z,8.60
2022-12-25T15:03:32.754Z,8.50
2022-12-25T15:06:02.642Z,8.40
2022-12-25T15:08:31.978Z,8.40
2022-12-25T15:11:02.214Z,8.30
2022-12-25T15:13:31.100Z,8.30
2022-12-25T15:16:14.441Z,8.30
2022-12-25T15:18:44.356Z,8.20
2022-12-25T15:21:31.205Z,8.20
2022-12-25T15:23:59.510Z,8.20
2022-12-25T15:26:28.282Z,8.10
2022-12-25T15:28:55.285Z,8.10
2022-12-25T15:31:28.182Z,8.10
2022-12-25T15:33:56.601Z,8.10
2022-12-25T15:36:24.151Z,8.10
2022-12-25T15:38:51.783Z,8.00
2022-12-25T15:41:57.236Z,8.00
2022-12-25T15:44:25.893Z,8.00
2022-12-25T15:46:53.227Z,8.00
2022-12-25T15:49:20.320Z,8.00
2022-12-25T15:51:48.186Z,7.90
2022-12-25T15:54:15.163Z,7.90
2022-12-25T15:56:45.541Z,7.90
2022-12-25T15:59:13.738Z,7.90
2022-12-25T16:01:49.619Z,7.90
2022-12-25T16:04:16.633Z,7.80
2022-12-25T16:06:43.654Z,7.80
2022-12-25T16:09:14.829Z,7.80
2022-12-25T16:11:42.036Z,7.70
2022-12-25T16:14:09.665Z,7.70
2022-12-25T16:16:36.887Z,7.70
2022-12-25T16:19:04.118Z,7.70
2022-12-25T16:21:45.106Z,7.60
2022-12-25T16:24:12.596Z,7.60
2022-12-25T16:26:39.876Z,7.60
2022-12-25T16:29:07.671Z,7.60
2022-12-25T16:31:36.215Z,7.60
2022-12-25T16:34:04.077Z,7.60
2022-12-25T16:36:32.659Z,7.60
2022-12-25T16:38:59.608Z,7.60
2022-12-25T16:41:26.495Z,7.60
2022-12-25T16:43:53.429Z,7.50
2022-12-25T16:46:22.489Z,7.50
2022-12-25T16:48:49.582Z,7.50
2022-12-25T16:51:19.401Z,7.50
2022-12-25T16:53:46.570Z,7.40
2022-12-25T16:56:16.571Z,7.50
2022-12-25T16:58:46.782Z,7.40
2022-12-25T17:01:16.873Z,7.40
2022-12-25T17:03:43.855Z,7.40
2022-12-25T17:06:18.448Z,7.40
2022-12-25T17:08:45.441Z,7.30
2022-12-25T17:11:13.357Z,7.30
2022-12-25T17:13:40.250Z,7.30
2022-12-25T17:16:22.984Z,7.30
2022-12-25T17:18:54.963Z,7.30
2022-12-25T17:21:22.850Z,7.30
2022-12-25T17:23:49.841Z,7.30
2022-12-25T17:26:16.720Z,7.30
2022-12-25T17:28:43.562Z,7.30
2022-12-25T17:31:12.714Z,7.20
2022-12-25T17:33:41.275Z,7.20
2022-12-25T17:36:16.511Z,7.20
2022-12-25T17:38:44.073Z,7.20
2022-12-25T17:41:13.276Z,7.20
2022-12-25T17:43:42.503Z,7.20
2022-12-25T17:46:11.550Z,7.20
2022-12-25T17:48:38.639Z,7.20
2022-12-25T17:51:08.122Z,7.10
2022-12-25T17:53:36.873Z,7.10
2022-12-25T17:56:04.282Z,7.10
2022-12-25T17:58:31.163Z,7.10
2022-12-25T18:00:58.200Z,7.10
2022-12-25T18:03:25.210Z,7.10
2022-12-25T18:05:52.215Z,7.10
2022-12-25T18:08:19.111Z,7.00
2022-12-25T18:10:46.055Z,7.00
2022-12-25T18:13:13.011Z,7.00
2022-12-25T18:15:41.093Z,7.00
2022-12-25T18:18:08.784Z,7.00
2022-12-25T18:20:40.097Z,6.90
2022-12-25T18:23:10.379Z,6.90
2022-12-25T18:25:42.785Z,6.90
2022-12-25T18:28:10.623Z,6.90
2022-12-25T18:30:43.524Z,6.90
2022-12-25T18:33:10.972Z,6.90
2022-12-25T18:35:42.834Z,6.80
2022-12-25T18:38:11.675Z,6.80
2022-12-25T18:40:47.272Z,6.80
2022-12-25T18:43:14.746Z,6.80
2022-12-25T18:45:42.268Z,6.80
2022-12-25T18:48:10.505Z,6.80
2022-12-25T18:50:39.516Z,6.80
2022-12-25T18:53:07.008Z,6.70
2022-12-25T18:55:34.003Z,6.70
2022-12-25T18:58:01.244Z,6.70
2022-12-25T19:00:28.227Z,6.70
2022-12-25T19:02:59.108Z,6.70
2022-12-25T19:05:26.703Z,6.70
2022-12-25T19:07:53.641Z,6.70
2022-12-25T19:10:20.596Z,6.70
2022-12-25T19:12:47.592Z,6.70
2022-12-25T19:15:14.487Z,6.70
2022-12-25T19:17:41.599Z,6.60
2022-12-25T19:20:09.127Z,6.70
2022-12-25T19:22:35.954Z,6.70
2022-12-25T19:25:02.896Z,6.70
2022-12-25T19:27:29.854Z,6.60
2022-12-25T19:29:56.693Z,6.60
2022-12-25T19:32:23.625Z,6.60
2022-12-25T19:34:50.462Z,6.60
2022-12-25T19:37:17.358Z,6.60
2022-12-25T19:39:46.943Z,6.60
2022-12-25T19:42:16.146Z,6.70
2022-12-25T19:44:44.418Z,6.60
2022-12-25T19:47:11.742Z,6.70
2022-12-25T19:49:40.508Z,6.60
2022-12-25T19:52:07.572Z,6.60
2022-12-25T19:54:34.532Z,6.60
2022-12-25T19:57:01.400Z,6.70
2022-12-25T19:59:28.261Z,6.60
2022-12-25T20:01:55.612Z,6.70
2022-12-25T20:04:22.773Z,6.70
2022-12-25T20:06:49.718Z,6.60
2022-12-25T20:09:21.409Z,6.70
2022-12-25T20:11:48.546Z,6.70
2022-12-25T20:14:16.636Z,6.70
2022-12-25T20:16:44.467Z,6.70
2022-12-25T20:19:13.791Z,6.60
2022-12-25T20:21:41.336Z,6.60
2022-12-25T20:24:10.292Z,6.60
2022-12-25T20:26:38.462Z,6.70
2022-12-25T20:29:06.123Z,6.60
2022-12-25T20:31:34.980Z,6.70
2022-12-25T20:34:08.063Z,6.70
2022-12-25T20:36:37.547Z,6.70
2022-12-25T20:39:10.236Z,6.70
2022-12-25T20:41:37.536Z,6.70
2022-12-25T20:44:06.453Z,6.80
2022-12-25T20:46:33.502Z,6.80
2022-12-25T20:49:02.416Z,6.80
2022-12-25T20:51:29.472Z,6.80
2022-12-25T20:53:57.879Z,6.90
2022-12-25T20:56:27.166Z,6.90
2022-12-25T20:58:56.495Z,6.90
2022-12-25T21:01:23.946Z,6.90
2022-12-25T21:03:51.358Z,6.90
2022-12-25T21:06:18.556Z,6.90
2022-12-25T21:08:47.357Z,6.90
2022-12-25T21:11:15.700Z,6.90
2022-12-25T21:13:45.308Z,6.90
2022-12-25T21:16:19.027Z,6.90
2022-12-25T21:18:46.879Z,6.90
2022-12-25T21:21:14.254Z,6.90
2022-12-25T21:23:41.430Z,6.90
2022-12-25T21:26:20.983Z,6.90
2022-12-25T21:28:49.066Z,6.90
2022-12-25T21:31:16.447Z,6.90
2022-12-25T21:33:52.581Z,6.90
2022-12-25T21:36:21.162Z,6.90
2022-12-25T21:38:51.658Z,6.80
2022-12-25T21:41:18.568Z,6.90
2022-12-25T21:43:46.166Z,6.90
2022-12-25T21:46:14.442Z,6.90
2022-12-25T21:48:42.565Z,6.80
2022-12-25T21:51:38.189Z,6.90
2022-12-25T21:54:06.417Z,6.90
2022-12-25T21:56:41.446Z,6.80
2022-12-25T21:59:12.775Z,6.80
2022-12-25T22:01:40.130Z,6.80
2022-12-25T22:04:08.878Z,6.80
2022-12-25T22:06:54.674Z,6.80
2022-12-25T22:09:22.458Z,6.90
2022-12-25T22:12:08.224Z,6.90
2022-12-25T22:14:54.244Z,6.80
2022-12-25T22:17:47.105Z,6.90
2022-12-25T22:20:23.060Z,6.90
2022-12-25T22:22:50.617Z,6.90
2022-12-25T22:25:18.317Z,7.00
2022-12-25T22:27:46.956Z,6.90
2022-12-25T22:30:27.508Z,7.00
2022-12-25T22:32:55.399Z,7.00
2022-12-25T22:35:22.324Z,7.00
2022-12-25T22:37:49.883Z,7.00
2022-12-25T22:40:19.041Z,7.10
2022-12-25T22:42:46.152Z,7.10
2022-12-25T22:45:13.251Z,7.10
2022-12-25T22:47:40.425Z,7.10
2022-12-25T22:50:08.203Z,7.20
2022-12-25T22:52:35.133Z,7.20
2022-12-25T22:55:02.613Z,7.20
2022-12-25T22:57:29.503Z,7.20
2022-12-25T22:59:56.401Z,7.20
2022-12-25T23:02:23.709Z,7.20
2022-12-25T23:04:50.860Z,7.20
2022-12-25T23:07:17.853Z,7.20
2022-12-25T23:09:45.102Z,7.20
2022-12-25T23:12:32.214Z,7.20
2022-12-25T23:14:59.161Z,7.20
2022-12-25T23:17:44.746Z,7.20
2022-12-25T23:20:33.669Z,7.20
2022-12-25T23:23:19.350Z,7.20
2022-12-25T23:26:05.293Z,7.20
2022-12-25T23:28:50.953Z,7.20
2022-12-25T23:31:18.128Z,7.20
2022-12-25T23:33:45.027Z,7.20
2022-12-25T23:36:12.113Z,7.20
2022-12-25T23:38:40.245Z,7.20
2022-12-25T23:41:07.830Z,7.20
2022-12-25T23:43:34.694Z,7.20
2022-12-25T23:46:01.698Z,7.20
2022-12-25T23:48:28.748Z,7.20
2022-12-25T23:50:56.109Z,7.20
2022-12-25T23:53:23.123Z,7.20
2022-12-25T23:55:55.587Z,7.30
2022-12-25T23:58:28.056Z,7.30
