createdAt,value
2023-04-07T00:14:35.015Z,6.53
2023-04-07T00:31:33.691Z,7.06
2023-04-07T00:34:25.005Z,7.07
2023-04-07T00:37:38.946Z,6.94
2023-04-07T00:40:40.812Z,6.84
2023-04-07T00:43:39.312Z,6.73
2023-04-07T00:46:49.406Z,6.62
2023-04-07T00:50:22.186Z,6.46
2023-04-07T00:53:29.031Z,6.29
2023-04-07T00:56:52.956Z,6.22
2023-04-07T01:00:03.555Z,6.18
2023-04-07T01:03:50.417Z,6.13
2023-04-07T01:07:15.615Z,6.04
2023-04-07T01:10:36.615Z,6.02
2023-04-07T01:13:57.810Z,5.87
2023-04-07T01:17:05.349Z,5.79
2023-04-07T01:21:23.655Z,5.69
2023-04-07T01:25:20.565Z,5.69
2023-04-07T01:29:03.259Z,5.65
2023-04-07T01:32:10.358Z,5.63
2023-04-07T01:35:50.166Z,5.60
2023-04-07T01:39:09.767Z,5.57
2023-04-07T01:42:55.678Z,5.52
2023-04-07T01:46:07.871Z,5.50
2023-04-07T01:49:28.159Z,5.49
2023-04-07T01:52:38.572Z,5.53
2023-04-07T01:56:38.240Z,5.57
2023-04-07T01:59:37.464Z,5.58
2023-04-07T02:02:10.557Z,5.56
2023-04-07T02:05:40.054Z,5.54
2023-04-07T02:08:45.793Z,5.50
2023-04-07T02:15:43.795Z,5.54
2023-04-07T02:18:53.333Z,5.54
2023-04-07T02:22:37.748Z,5.50
2023-04-07T02:25:39.671Z,5.47
2023-04-07T02:28:21.843Z,5.50
2023-04-07T02:31:57.013Z,5.49
2023-04-07T02:34:38.849Z,5.48
2023-04-07T02:37:11.670Z,5.53
2023-04-07T02:39:46.909Z,5.62
2023-04-07T02:42:16.381Z,5.67
2023-04-07T02:44:48.372Z,5.68
2023-04-07T02:47:18.232Z,5.75
2023-04-07T02:49:47.811Z,5.83
2023-04-07T02:52:18.649Z,5.92
2023-04-07T02:55:04.100Z,6.00
2023-04-07T02:57:40.191Z,6.01
2023-04-07T03:00:17.167Z,5.98
2023-04-07T03:02:58.885Z,6.04
2023-04-07T03:05:41.753Z,6.12
2023-04-07T03:08:32.704Z,6.19
2023-04-07T03:11:05.158Z,6.27
2023-04-07T03:13:43.053Z,6.31
2023-04-07T03:16:23.708Z,6.33
2023-04-07T03:18:59.867Z,6.33
2023-04-07T03:21:47.577Z,6.33
2023-04-07T03:24:18.266Z,6.28
2023-04-07T03:26:48.430Z,6.26
2023-04-07T03:29:19.741Z,6.24
2023-04-07T03:31:49.714Z,6.19
2023-04-07T03:34:19.441Z,6.11
2023-04-07T03:36:48.639Z,6.00
2023-04-07T03:39:18.514Z,5.95
2023-04-07T03:41:48.125Z,5.89
2023-04-07T03:44:18.056Z,5.70
2023-04-07T03:46:49.995Z,5.54
2023-04-07T03:49:20.552Z,5.44
2023-04-07T03:51:50.418Z,5.32
2023-04-07T03:54:22.234Z,5.21
2023-04-07T03:56:52.342Z,5.12
2023-04-07T03:59:22.503Z,5.07
2023-04-07T04:01:57.074Z,4.98
2023-04-07T04:04:28.891Z,4.93
2023-04-07T04:06:58.842Z,4.84
2023-04-07T04:09:28.048Z,4.77
2023-04-07T04:11:56.562Z,4.71
2023-04-07T04:14:26.990Z,4.70
2023-04-07T04:16:56.178Z,4.71
2023-04-07T04:19:25.716Z,4.63
2023-04-07T04:21:55.617Z,4.53
2023-04-07T04:24:25.126Z,4.47
2023-04-07T04:26:54.224Z,4.45
2023-04-07T04:29:22.484Z,4.47
2023-04-07T04:31:51.858Z,4.50
2023-04-07T04:34:22.524Z,4.51
2023-04-07T04:36:53.171Z,4.49
2023-04-07T04:39:23.554Z,4.48
2023-04-07T04:41:56.943Z,4.43
2023-04-07T04:44:26.464Z,4.38
2023-04-07T04:46:55.771Z,4.32
2023-04-07T04:49:25.574Z,4.25
2023-04-07T04:51:55.021Z,4.19
2023-04-07T04:54:28.883Z,4.19
2023-04-07T04:56:58.719Z,4.21
2023-04-07T04:59:28.135Z,4.24
2023-04-07T05:01:57.969Z,4.30
2023-04-07T05:04:27.886Z,4.32
2023-04-07T05:06:58.415Z,4.39
2023-04-07T05:09:27.911Z,4.40
2023-04-07T05:11:57.842Z,4.37
2023-04-07T05:14:34.321Z,4.34
2023-04-07T05:17:05.272Z,4.31
2023-04-07T05:19:34.113Z,4.29
2023-04-07T05:22:06.544Z,4.30
2023-04-07T05:24:37.558Z,4.34
2023-04-07T05:27:06.759Z,4.37
2023-04-07T05:29:35.807Z,4.39
2023-04-07T05:32:06.205Z,4.40
2023-04-07T05:34:36.161Z,4.40
2023-04-07T05:37:05.906Z,4.42
2023-04-07T05:39:35.368Z,4.46
2023-04-07T05:42:05.141Z,4.46
2023-04-07T05:44:34.692Z,4.48
2023-04-07T05:47:08.494Z,4.51
2023-04-07T05:49:45.211Z,4.58
2023-04-07T05:52:17.022Z,4.66
2023-04-07T05:54:48.488Z,4.73
2023-04-07T05:57:17.673Z,4.82
2023-04-07T05:59:45.937Z,4.91
2023-04-07T06:02:16.055Z,4.95
2023-04-07T06:04:46.870Z,4.96
2023-04-07T06:07:17.219Z,4.99
2023-04-07T06:09:47.261Z,5.06
2023-04-07T06:12:16.888Z,5.12
2023-04-07T06:14:52.996Z,5.22
2023-04-07T06:17:22.957Z,5.31
2023-04-07T06:19:52.145Z,5.42
2023-04-07T06:22:22.206Z,5.53
2023-04-07T06:24:52.462Z,5.60
2023-04-07T06:27:22.447Z,5.64
2023-04-07T06:29:51.732Z,5.70
2023-04-07T06:32:22.465Z,5.73
2023-04-07T06:34:51.117Z,5.67
2023-04-07T06:37:20.582Z,5.60
2023-04-07T06:39:50.342Z,5.64
2023-04-07T06:42:19.471Z,5.71
2023-04-07T06:44:47.631Z,5.77
2023-04-07T06:47:17.244Z,5.88
2023-04-07T06:49:48.516Z,6.01
2023-04-07T06:52:18.106Z,5.99
2023-04-07T06:54:48.002Z,5.97
2023-04-07T06:57:17.394Z,5.96
2023-04-07T06:59:47.187Z,6.03
2023-04-07T07:02:17.310Z,6.06
2023-04-07T07:04:47.438Z,6.06
2023-04-07T07:07:17.206Z,6.08
2023-04-07T07:09:47.370Z,6.11
2023-04-07T07:12:17.645Z,6.13
2023-04-07T07:14:55.088Z,6.22
2023-04-07T07:17:24.495Z,6.34
2023-04-07T07:19:55.031Z,6.47
2023-04-07T07:22:24.171Z,6.61
2023-04-07T07:24:52.497Z,6.64
2023-04-07T07:27:21.820Z,6.63
2023-04-07T07:29:51.160Z,6.66
2023-04-07T07:32:20.699Z,6.68
2023-04-07T07:34:50.316Z,6.67
2023-04-07T07:37:19.386Z,6.66
2023-04-07T07:39:48.282Z,6.66
2023-04-07T07:42:17.992Z,6.69
2023-04-07T07:44:50.579Z,6.75
2023-04-07T07:47:20.329Z,6.86
2023-04-07T07:49:49.864Z,6.97
2023-04-07T07:52:20.223Z,7.06
2023-04-07T07:54:51.276Z,7.07
2023-04-07T07:57:20.754Z,7.07
2023-04-07T07:59:50.265Z,7.02
2023-04-07T08:02:30.163Z,7.06
2023-04-07T08:05:00.495Z,7.13
2023-04-07T08:07:30.258Z,7.24
2023-04-07T08:10:00.458Z,7.13
2023-04-07T08:12:29.833Z,7.08
2023-04-07T08:14:59.337Z,7.13
2023-04-07T08:17:29.127Z,7.16
2023-04-07T08:19:59.617Z,7.14
2023-04-07T08:22:28.828Z,7.10
2023-04-07T08:24:57.048Z,7.07
2023-04-07T08:27:26.499Z,7.05
2023-04-07T08:30:01.823Z,7.07
2023-04-07T08:32:37.191Z,7.12
2023-04-07T08:35:08.906Z,7.19
2023-04-07T08:37:40.698Z,7.19
2023-04-07T08:40:12.044Z,7.24
2023-04-07T08:42:46.603Z,7.32
2023-04-07T08:45:19.631Z,7.36
2023-04-07T08:47:54.136Z,7.40
2023-04-07T08:50:25.857Z,7.50
2023-04-07T08:53:00.908Z,7.57
2023-04-07T08:55:30.566Z,7.67
2023-04-07T08:58:01.617Z,7.79
2023-04-07T09:00:32.584Z,7.85
2023-04-07T09:03:03.056Z,7.85
2023-04-07T09:05:32.651Z,7.85
2023-04-07T09:08:03.477Z,7.90
2023-04-07T09:10:32.815Z,7.96
2023-04-07T09:13:02.201Z,8.07
2023-04-07T09:15:32.736Z,8.19
2023-04-07T09:18:02.486Z,8.16
2023-04-07T09:20:56.404Z,8.17
2023-04-07T09:23:31.710Z,8.27
2023-04-07T09:26:18.234Z,8.31
2023-04-07T09:28:51.178Z,8.22
2023-04-07T09:31:21.527Z,8.26
2023-04-07T09:33:52.732Z,8.41
2023-04-07T09:36:41.403Z,8.48
2023-04-07T09:39:11.770Z,8.52
2023-04-07T09:41:41.528Z,8.62
2023-04-07T09:44:11.526Z,8.77
2023-04-07T09:46:51.903Z,8.89
2023-04-07T09:49:23.681Z,9.00
2023-04-07T09:52:00.184Z,8.98
2023-04-07T09:54:38.933Z,8.93
2023-04-07T09:57:09.390Z,8.86
2023-04-07T09:59:42.059Z,8.80
2023-04-07T10:02:12.518Z,8.77
2023-04-07T10:04:43.525Z,8.79
2023-04-07T10:07:15.433Z,8.81
2023-04-07T10:09:45.584Z,8.81
2023-04-07T10:12:18.898Z,8.90
2023-04-07T10:14:50.697Z,8.93
2023-04-07T10:17:22.973Z,8.95
2023-04-07T10:19:56.039Z,8.96
2023-04-07T10:22:27.759Z,8.86
2023-04-07T10:25:06.029Z,8.80
2023-04-07T10:27:38.989Z,8.81
2023-04-07T10:30:14.470Z,8.89
2023-04-07T10:32:48.726Z,9.01
2023-04-07T10:35:18.709Z,9.12
2023-04-07T10:38:16.374Z,9.24
2023-04-07T10:40:45.769Z,9.38
2023-04-07T10:43:33.714Z,9.42
2023-04-07T10:46:03.459Z,9.52
2023-04-07T10:48:35.866Z,9.50
2023-04-07T10:51:16.186Z,9.37
2023-04-07T10:54:22.834Z,9.33
2023-04-07T10:57:13.919Z,9.31
2023-04-07T10:59:58.724Z,9.20
2023-04-07T11:02:35.280Z,9.19
2023-04-07T11:05:06.949Z,9.28
2023-04-07T11:07:48.375Z,9.37
2023-04-07T11:10:19.825Z,9.46
2023-04-07T11:13:06.475Z,9.56
2023-04-07T11:15:40.343Z,9.65
2023-04-07T11:18:19.303Z,9.62
2023-04-07T11:20:52.060Z,9.59
2023-04-07T11:23:25.816Z,9.68
2023-04-07T11:26:04.240Z,9.70
2023-04-07T11:28:33.839Z,9.64
2023-04-07T11:31:08.274Z,9.69
2023-04-07T11:33:39.815Z,9.70
2023-04-07T11:36:09.234Z,9.74
2023-04-07T11:38:40.010Z,9.83
2023-04-07T11:41:14.006Z,10.03
2023-04-07T11:43:43.281Z,10.10
2023-04-07T11:46:16.044Z,10.07
2023-04-07T11:48:48.346Z,10.03
2023-04-07T11:51:18.869Z,9.94
2023-04-07T11:53:54.295Z,9.83
2023-04-07T11:56:24.496Z,9.86
2023-04-07T11:58:54.925Z,9.97
2023-04-07T12:01:38.871Z,10.08
2023-04-07T12:04:12.776Z,10.12
2023-04-07T12:06:43.908Z,10.05
2023-04-07T12:09:31.591Z,9.89
2023-04-07T12:12:02.717Z,9.88
2023-04-07T12:14:32.401Z,9.98
2023-04-07T12:17:03.219Z,10.07
2023-04-07T12:19:34.211Z,10.06
2023-04-07T12:22:03.726Z,10.00
2023-04-07T12:24:33.301Z,10.04
2023-04-07T12:27:02.632Z,10.18
2023-04-07T12:29:32.372Z,10.27
2023-04-07T12:32:02.374Z,10.21
2023-04-07T12:34:32.825Z,10.19
2023-04-07T12:37:02.240Z,10.20
2023-04-07T12:39:33.004Z,10.15
2023-04-07T12:42:03.487Z,10.09
2023-04-07T12:44:32.728Z,10.07
2023-04-07T12:47:03.224Z,9.88
2023-04-07T12:49:33.065Z,9.76
2023-04-07T12:52:06.230Z,9.68
2023-04-07T12:54:35.641Z,9.66
2023-04-07T12:57:05.101Z,9.64
2023-04-07T12:59:34.222Z,9.59
2023-04-07T13:02:04.228Z,9.53
2023-04-07T13:04:34.605Z,9.51
2023-04-07T13:07:06.461Z,9.47
2023-04-07T13:09:35.928Z,9.43
2023-04-07T13:12:05.289Z,9.47
2023-04-07T13:14:34.598Z,9.56
2023-04-07T13:17:05.520Z,9.67
2023-04-07T13:19:37.408Z,9.75
2023-04-07T13:22:06.883Z,9.78
2023-04-07T13:24:36.714Z,9.82
2023-04-07T13:27:06.076Z,9.89
2023-04-07T13:29:35.313Z,9.93
2023-04-07T13:32:08.615Z,9.93
2023-04-07T13:34:38.109Z,9.94
2023-04-07T13:37:07.257Z,9.97
2023-04-07T13:39:36.602Z,10.05
2023-04-07T13:42:06.832Z,10.03
2023-04-07T13:44:36.977Z,9.92
2023-04-07T13:47:06.970Z,9.90
2023-04-07T13:49:36.407Z,9.94
2023-04-07T13:52:05.908Z,9.93
2023-04-07T13:54:36.083Z,9.84
2023-04-07T13:57:06.563Z,9.76
2023-04-07T13:59:36.565Z,9.72
2023-04-07T14:02:07.773Z,9.72
2023-04-07T14:04:37.686Z,9.62
2023-04-07T14:07:06.930Z,9.48
2023-04-07T14:09:36.122Z,9.42
2023-04-07T14:12:08.396Z,9.27
2023-04-07T14:14:38.202Z,9.20
2023-04-07T14:17:07.919Z,9.10
2023-04-07T14:19:37.269Z,9.03
2023-04-07T14:22:07.532Z,8.98
2023-04-07T14:24:38.064Z,8.94
2023-04-07T14:27:07.588Z,8.91
2023-04-07T14:29:37.563Z,8.88
2023-04-07T14:32:07.804Z,8.87
2023-04-07T14:34:40.632Z,8.88
2023-04-07T14:37:09.892Z,8.85
2023-04-07T14:39:39.474Z,8.82
2023-04-07T14:42:08.795Z,8.81
2023-04-07T14:44:40.062Z,8.77
2023-04-07T14:47:09.279Z,8.72
2023-04-07T14:49:38.964Z,8.71
2023-04-07T14:52:09.116Z,8.70
2023-04-07T14:54:39.804Z,8.71
2023-04-07T14:57:09.161Z,8.67
2023-04-07T14:59:39.484Z,8.58
2023-04-07T15:02:10.200Z,8.50
2023-04-07T15:04:40.544Z,8.47
2023-04-07T15:07:10.753Z,8.40
2023-04-07T15:09:41.161Z,8.33
2023-04-07T15:12:10.898Z,8.33
2023-04-07T15:14:41.898Z,8.38
2023-04-07T15:17:11.506Z,8.45
2023-04-07T15:19:40.512Z,8.53
2023-04-07T15:22:11.431Z,8.58
2023-04-07T15:24:41.273Z,8.64
2023-04-07T15:27:11.091Z,8.66
2023-04-07T15:29:41.938Z,8.61
2023-04-07T15:32:11.206Z,8.58
2023-04-07T15:34:41.139Z,8.57
2023-04-07T15:37:11.528Z,8.53
2023-04-07T15:39:41.122Z,8.45
2023-04-07T15:42:12.384Z,8.38
2023-04-07T15:44:41.940Z,8.32
2023-04-07T15:47:11.480Z,8.26
2023-04-07T15:49:41.722Z,8.21
2023-04-07T15:52:14.272Z,8.20
2023-04-07T15:54:43.333Z,8.20
2023-04-07T15:57:14.933Z,8.18
2023-04-07T15:59:44.724Z,8.16
2023-04-07T16:02:14.630Z,8.11
2023-04-07T16:04:46.787Z,8.07
2023-04-07T16:07:16.581Z,8.05
2023-04-07T16:09:45.821Z,8.04
2023-04-07T16:12:16.047Z,8.03
2023-04-07T16:14:46.100Z,8.04
2023-04-07T16:17:15.737Z,8.05
2023-04-07T16:19:45.422Z,8.05
2023-04-07T16:22:36.441Z,8.06
2023-04-07T16:25:07.631Z,8.07
2023-04-07T16:27:41.534Z,8.09
2023-04-07T16:30:15.048Z,8.06
2023-04-07T16:32:48.147Z,8.06
2023-04-07T16:35:17.899Z,8.09
2023-04-07T16:37:51.409Z,8.13
2023-04-07T16:40:22.847Z,8.17
2023-04-07T16:42:52.441Z,8.19
2023-04-07T16:45:22.884Z,8.19
2023-04-07T16:47:52.265Z,8.19
2023-04-07T16:50:21.989Z,8.18
2023-04-07T16:52:52.734Z,8.19
2023-04-07T16:55:25.618Z,8.23
2023-04-07T16:57:56.392Z,8.23
2023-04-07T17:00:27.344Z,8.22
2023-04-07T17:02:56.640Z,8.21
2023-04-07T17:05:26.443Z,8.19
2023-04-07T17:07:57.286Z,8.15
2023-04-07T17:10:30.485Z,8.14
2023-04-07T17:12:59.935Z,8.13
2023-04-07T17:15:29.520Z,8.13
2023-04-07T17:18:06.580Z,8.13
2023-04-07T17:20:39.038Z,8.13
2023-04-07T17:23:09.961Z,8.14
2023-04-07T17:25:40.037Z,8.13
2023-04-07T17:28:11.492Z,8.12
2023-04-07T17:31:13.623Z,8.08
2023-04-07T17:34:10.984Z,8.05
2023-04-07T17:36:50.702Z,8.05
2023-04-07T17:39:23.130Z,8.04
2023-04-07T17:41:52.470Z,8.01
2023-04-07T17:44:22.371Z,8.00
2023-04-07T17:46:52.036Z,8.00
2023-04-07T17:49:22.186Z,8.00
2023-04-07T17:51:51.234Z,8.00
2023-04-07T17:54:19.797Z,7.98
2023-04-07T17:56:49.400Z,7.97
2023-04-07T17:59:18.887Z,7.96
2023-04-07T18:01:48.571Z,7.95
2023-04-07T18:04:18.362Z,7.94
2023-04-07T18:06:48.484Z,7.92
2023-04-07T18:09:18.989Z,7.92
2023-04-07T18:11:48.892Z,7.94
2023-04-07T18:14:18.387Z,7.95
2023-04-07T18:16:49.325Z,7.97
2023-04-07T18:19:20.238Z,8.00
2023-04-07T18:21:53.457Z,8.03
2023-04-07T18:24:23.990Z,8.07
2023-04-07T18:26:54.867Z,8.08
2023-04-07T18:29:25.053Z,8.07
2023-04-07T18:31:54.427Z,8.06
2023-04-07T18:34:25.492Z,8.09
2023-04-07T18:36:55.926Z,8.08
2023-04-07T18:39:27.786Z,8.06
2023-04-07T18:41:57.594Z,8.06
2023-04-07T18:44:27.830Z,8.08
2023-04-07T18:46:59.071Z,8.10
2023-04-07T18:49:32.578Z,8.11
2023-04-07T18:52:02.405Z,8.12
2023-04-07T18:54:32.479Z,8.14
2023-04-07T18:57:01.989Z,8.21
2023-04-07T18:59:31.745Z,8.24
2023-04-07T19:02:01.701Z,8.20
2023-04-07T19:04:31.374Z,8.21
2023-04-07T19:07:07.077Z,8.24
2023-04-07T19:09:37.332Z,8.28
2023-04-07T19:12:09.066Z,8.29
2023-04-07T19:14:38.293Z,8.27
2023-04-07T19:17:07.757Z,8.23
2023-04-07T19:19:37.054Z,8.20
2023-04-07T19:22:06.281Z,8.17
2023-04-07T19:24:36.229Z,8.14
2023-04-07T19:27:05.991Z,8.13
2023-04-07T19:29:35.743Z,8.11
2023-04-07T19:32:05.836Z,8.10
2023-04-07T19:34:35.821Z,8.13
2023-04-07T19:37:05.217Z,8.19
2023-04-07T19:39:34.875Z,8.23
2023-04-07T19:42:04.462Z,8.23
2023-04-07T19:44:34.673Z,8.20
2023-04-07T19:47:05.848Z,8.16
2023-04-07T19:49:36.029Z,8.14
2023-04-07T19:52:05.559Z,8.13
2023-04-07T19:54:35.144Z,8.13
2023-04-07T19:57:04.540Z,8.13
2023-04-07T19:59:34.298Z,8.12
2023-04-07T20:02:04.840Z,8.14
2023-04-07T20:04:34.235Z,8.13
2023-04-07T20:07:04.511Z,8.12
2023-04-07T20:09:35.369Z,8.12
2023-04-07T20:12:05.269Z,8.12
2023-04-07T20:14:34.677Z,8.10
2023-04-07T20:17:04.290Z,8.09
2023-04-07T20:19:33.590Z,8.06
2023-04-07T20:22:06.803Z,8.07
2023-04-07T20:24:37.108Z,8.07
2023-04-07T20:27:08.903Z,8.07
2023-04-07T20:29:38.785Z,8.06
2023-04-07T20:32:09.693Z,8.02
2023-04-07T20:34:39.394Z,7.99
2023-04-07T20:37:09.205Z,7.95
2023-04-07T20:39:39.213Z,7.91
2023-04-07T20:42:08.830Z,7.87
2023-04-07T20:44:38.301Z,7.83
2023-04-07T20:47:11.293Z,7.80
2023-04-07T20:49:42.176Z,7.76
2023-04-07T20:52:11.969Z,7.72
2023-04-07T20:54:44.306Z,7.73
2023-04-07T20:57:13.797Z,7.74
2023-04-07T20:59:43.356Z,7.72
2023-04-07T21:02:13.371Z,7.68
2023-04-07T21:04:44.029Z,7.67
2023-04-07T21:07:13.200Z,7.67
2023-04-07T21:09:43.726Z,7.67
2023-04-07T21:12:13.685Z,7.63
2023-04-07T21:14:43.292Z,7.58
2023-04-07T21:17:12.541Z,7.57
2023-04-07T21:19:42.259Z,7.57
2023-04-07T21:22:15.015Z,7.57
2023-04-07T21:24:48.302Z,7.54
2023-04-07T21:27:19.714Z,7.52
2023-04-07T21:29:49.305Z,7.49
2023-04-07T21:32:18.982Z,7.46
2023-04-07T21:34:54.339Z,7.42
2023-04-07T21:37:28.549Z,7.41
2023-04-07T21:39:57.912Z,7.43
2023-04-07T21:42:31.265Z,7.45
2023-04-07T21:45:00.892Z,7.47
2023-04-07T21:47:30.436Z,7.47
2023-04-07T21:50:02.540Z,7.47
2023-04-07T21:52:32.272Z,7.46
2023-04-07T21:55:02.100Z,7.42
2023-04-07T21:57:33.646Z,7.37
2023-04-07T22:00:05.710Z,7.34
2023-04-07T22:02:35.852Z,7.36
2023-04-07T22:05:06.735Z,7.36
2023-04-07T22:07:36.638Z,7.35
2023-04-07T22:10:11.065Z,7.34
2023-04-07T22:12:41.284Z,7.28
2023-04-07T22:15:14.278Z,7.22
2023-04-07T22:17:44.547Z,7.15
2023-04-07T22:20:15.007Z,7.10
2023-04-07T22:22:45.447Z,7.08
2023-04-07T22:25:18.710Z,7.08
2023-04-07T22:27:50.133Z,7.09
2023-04-07T22:30:20.427Z,7.10
2023-04-07T22:32:50.067Z,7.11
2023-04-07T22:35:19.809Z,7.14
2023-04-07T22:37:53.005Z,7.14
2023-04-07T22:40:27.530Z,7.12
2023-04-07T22:42:57.971Z,7.13
2023-04-07T22:45:29.489Z,7.13
2023-04-07T22:47:59.416Z,7.15
2023-04-07T22:50:29.471Z,7.17
2023-04-07T22:52:59.622Z,7.16
2023-04-07T22:55:29.903Z,7.11
2023-04-07T22:58:00.929Z,7.07
2023-04-07T23:00:31.167Z,7.06
2023-04-07T23:03:01.290Z,7.04
2023-04-07T23:05:31.191Z,7.03
2023-04-07T23:08:01.866Z,7.02
2023-04-07T23:10:33.370Z,7.00
2023-04-07T23:13:02.719Z,6.97
2023-04-07T23:15:33.644Z,6.96
2023-04-07T23:18:03.316Z,6.94
2023-04-07T23:20:32.627Z,6.95
2023-04-07T23:23:01.898Z,6.96
2023-04-07T23:25:32.193Z,6.98
2023-04-07T23:28:02.270Z,6.97
2023-04-07T23:30:32.313Z,6.94
2023-04-07T23:33:02.369Z,6.90
2023-04-07T23:35:32.543Z,6.90
2023-04-07T23:38:03.065Z,6.91
2023-04-07T23:40:33.148Z,6.94
2023-04-07T23:43:03.272Z,6.95
2023-04-07T23:45:33.079Z,6.97
2023-04-07T23:48:03.622Z,6.98
2023-04-07T23:50:33.533Z,7.00
2023-04-07T23:53:04.053Z,7.01
2023-04-07T23:55:33.903Z,7.03
2023-04-07T23:58:04.094Z,7.08
