createdAt,value
2018-10-09T00:01:08.937Z,25.80
2018-10-09T00:03:40.942Z,21.27
2018-10-09T00:06:13.060Z,25.20
2018-10-09T00:08:45.072Z,21.10
2018-10-09T00:11:17.093Z,24.77
2018-10-09T00:13:49.113Z,16.03
2018-10-09T00:16:21.146Z,19.83
2018-10-09T00:18:53.236Z,16.40
2018-10-09T00:21:25.237Z,23.03
2018-10-09T00:23:57.274Z,23.70
2018-10-09T00:26:29.297Z,19.37
2018-10-09T00:29:01.262Z,30.70
2018-10-09T00:31:33.281Z,31.93
2018-10-09T00:34:05.414Z,30.60
2018-10-09T00:36:37.430Z,37.77
2018-10-09T00:39:10.301Z,31.53
2018-10-09T00:41:42.301Z,32.00
2018-10-09T00:44:14.317Z,31.00
2018-10-09T00:46:46.313Z,27.27
2018-10-09T00:49:18.298Z,25.23
2018-10-09T00:51:50.301Z,24.67
2018-10-09T00:54:22.334Z,26.50
2018-10-09T00:56:54.425Z,19.73
2018-10-09T00:59:26.441Z,27.23
2018-10-09T01:01:58.545Z,21.87
2018-10-09T01:04:30.518Z,19.73
2018-10-09T01:07:02.537Z,17.60
2018-10-09T01:09:34.561Z,25.73
2018-10-09T01:12:06.600Z,25.07
2018-10-09T01:14:38.645Z,34.10
2018-10-09T01:17:10.639Z,19.60
2018-10-09T01:19:42.633Z,28.63
2018-10-09T01:22:14.633Z,27.93
2018-10-09T01:24:46.601Z,21.20
2018-10-09T01:27:18.621Z,27.33
2018-10-09T01:29:50.588Z,29.33
2018-10-09T01:32:22.583Z,24.07
2018-10-09T01:34:54.554Z,25.43
2018-10-09T01:37:26.556Z,19.37
2018-10-09T01:39:58.517Z,25.93
2018-10-09T01:42:30.525Z,31.73
2018-10-09T01:45:02.502Z,25.17
2018-10-09T01:47:34.513Z,24.80
2018-10-09T01:50:06.500Z,22.67
2018-10-09T01:52:38.505Z,22.67
2018-10-09T01:55:10.501Z,20.87
2018-10-09T01:57:42.651Z,26.30
2018-10-09T02:00:14.653Z,32.33
2018-10-09T02:02:46.673Z,22.77
2018-10-09T02:05:18.671Z,23.73
2018-10-09T02:07:50.682Z,19.77
2018-10-09T02:10:22.692Z,16.90
2018-10-09T02:12:54.697Z,24.53
2018-10-09T02:15:26.696Z,24.83
2018-10-09T02:17:58.721Z,19.57
2018-10-09T02:20:30.773Z,23.07
2018-10-09T02:23:02.761Z,28.63
2018-10-09T02:25:35.234Z,16.63
2018-10-09T02:28:07.331Z,22.07
2018-10-09T02:30:39.361Z,22.87
2018-10-09T02:33:11.346Z,27.67
2018-10-09T02:35:43.352Z,22.33
2018-10-09T02:38:16.138Z,28.17
2018-10-09T02:40:48.089Z,19.10
2018-10-09T02:43:20.138Z,19.87
2018-10-09T02:45:52.130Z,21.07
2018-10-09T02:48:24.277Z,25.33
2018-10-09T02:50:56.256Z,23.67
2018-10-09T02:53:28.240Z,22.50
2018-10-09T02:56:00.245Z,23.87
2018-10-09T02:58:32.230Z,23.03
2018-10-09T03:01:04.271Z,23.60
2018-10-09T03:03:36.315Z,34.93
2018-10-09T03:06:08.361Z,19.37
2018-10-09T03:08:40.389Z,18.53
2018-10-09T03:11:12.335Z,29.00
2018-10-09T03:13:44.317Z,26.93
2018-10-09T03:16:16.406Z,27.30
2018-10-09T03:18:48.381Z,25.73
2018-10-09T03:21:20.389Z,26.57
2018-10-09T03:23:52.387Z,22.90
2018-10-09T03:26:24.387Z,23.47
2018-10-09T03:28:56.389Z,24.30
2018-10-09T03:31:28.393Z,25.73
2018-10-09T03:34:00.405Z,36.10
2018-10-09T03:36:32.426Z,31.90
2018-10-09T03:39:05.906Z,35.37
2018-10-09T03:41:38.022Z,40.90
2018-10-09T03:44:10.099Z,37.73
2018-10-09T03:46:42.061Z,40.93
2018-10-09T03:49:14.098Z,35.40
2018-10-09T03:51:46.461Z,34.47
2018-10-09T03:54:18.450Z,41.47
2018-10-09T03:56:50.445Z,43.90
2018-10-09T03:59:22.457Z,44.20
2018-10-09T04:01:54.430Z,49.13
2018-10-09T04:04:26.453Z,48.77
2018-10-09T04:06:58.433Z,53.00
2018-10-09T04:09:30.515Z,48.43
2018-10-09T04:12:02.525Z,51.00
2018-10-09T04:14:34.549Z,48.77
2018-10-09T04:17:07.471Z,42.63
2018-10-09T04:19:40.098Z,32.10
2018-10-09T04:22:16.745Z,33.83
2018-10-09T04:24:48.776Z,45.03
2018-10-09T04:27:20.766Z,44.23
2018-10-09T04:29:52.778Z,54.93
2018-10-09T04:32:24.752Z,53.33
2018-10-09T04:34:56.769Z,46.90
2018-10-09T04:37:28.764Z,65.87
2018-10-09T04:40:00.768Z,57.50
2018-10-09T04:42:32.749Z,67.57
2018-10-09T04:45:05.245Z,82.73
2018-10-09T04:47:37.249Z,94.97
2018-10-09T04:50:09.308Z,63.27
2018-10-09T04:52:41.269Z,88.10
2018-10-09T04:55:13.261Z,68.67
2018-10-09T04:57:45.272Z,48.67
2018-10-09T05:00:17.809Z,46.43
2018-10-09T05:02:49.812Z,57.07
2018-10-09T05:05:21.840Z,47.90
2018-10-09T05:07:53.813Z,36.10
2018-10-09T05:10:25.821Z,39.17
2018-10-09T05:12:57.798Z,39.57
2018-10-09T05:15:29.804Z,50.73
2018-10-09T05:18:01.813Z,63.33
2018-10-09T05:20:33.796Z,51.83
2018-10-09T05:23:05.882Z,65.20
2018-10-09T05:25:37.842Z,48.33
2018-10-09T05:28:09.844Z,46.40
2018-10-09T05:30:41.830Z,60.03
2018-10-09T05:33:13.855Z,42.17
2018-10-09T05:35:46.013Z,37.97
2018-10-09T05:38:18.029Z,39.60
2018-10-09T05:40:50.006Z,33.27
2018-10-09T05:43:22.033Z,43.73
2018-10-09T05:45:54.037Z,38.83
2018-10-09T05:48:26.069Z,47.57
2018-10-09T05:50:58.044Z,38.67
2018-10-09T05:53:30.057Z,25.60
2018-10-09T05:56:02.029Z,23.47
2018-10-09T05:58:34.028Z,41.47
2018-10-09T06:01:06.289Z,42.13
2018-10-09T06:03:38.265Z,39.13
2018-10-09T06:06:10.340Z,44.17
2018-10-09T06:08:42.386Z,44.20
2018-10-09T06:11:14.394Z,32.50
2018-10-09T06:13:46.448Z,29.23
2018-10-09T06:16:18.411Z,58.57
2018-10-09T06:18:50.434Z,42.93
2018-10-09T06:21:22.426Z,62.13
2018-10-09T06:23:54.450Z,53.70
2018-10-09T06:26:26.450Z,72.07
2018-10-09T06:28:58.438Z,69.37
2018-10-09T06:31:30.455Z,66.63
2018-10-09T06:34:02.557Z,50.33
2018-10-09T06:36:34.518Z,57.60
2018-10-09T06:39:07.682Z,53.77
2018-10-09T06:41:40.837Z,63.33
2018-10-09T06:44:12.910Z,45.87
2018-10-09T06:46:44.926Z,45.27
2018-10-09T06:49:16.941Z,52.17
2018-10-09T06:51:48.913Z,40.90
2018-10-09T06:54:20.973Z,45.17
2018-10-09T06:56:53.101Z,45.07
2018-10-09T06:59:25.096Z,44.43
2018-10-09T07:01:57.165Z,42.27
2018-10-09T07:04:29.175Z,33.00
2018-10-09T07:07:01.182Z,42.97
2018-10-09T07:09:33.212Z,42.27
2018-10-09T07:12:05.213Z,41.43
2018-10-09T07:14:37.257Z,40.60
2018-10-09T07:17:09.348Z,40.20
2018-10-09T07:19:41.259Z,37.03
2018-10-09T07:22:13.228Z,49.53
2018-10-09T07:24:45.239Z,37.50
2018-10-09T07:27:17.303Z,41.07
2018-10-09T07:29:49.402Z,39.07
2018-10-09T07:32:21.418Z,38.47
2018-10-09T07:34:53.427Z,34.70
2018-10-09T07:37:25.484Z,40.93
2018-10-09T07:39:58.047Z,38.23
2018-10-09T07:42:30.062Z,38.23
2018-10-09T07:45:02.065Z,36.60
2018-10-09T07:47:34.053Z,37.50
2018-10-09T07:50:06.260Z,34.93
2018-10-09T07:52:38.294Z,37.90
2018-10-09T07:55:10.287Z,33.10
2018-10-09T07:57:42.299Z,35.27
2018-10-09T08:00:14.288Z,37.03
2018-10-09T08:02:46.331Z,33.60
2018-10-09T08:05:18.313Z,34.97
2018-10-09T08:07:50.431Z,40.63
2018-10-09T08:10:22.473Z,32.17
2018-10-09T08:12:54.474Z,33.77
2018-10-09T08:15:26.479Z,37.80
2018-10-09T08:17:58.480Z,33.33
2018-10-09T08:20:30.519Z,29.47
2018-10-09T08:23:02.527Z,34.53
2018-10-09T08:25:34.526Z,35.13
2018-10-09T08:28:06.595Z,32.07
2018-10-09T08:30:38.526Z,31.17
2018-10-09T08:33:10.937Z,31.87
2018-10-09T08:35:42.953Z,38.27
2018-10-09T08:38:14.992Z,29.97
2018-10-09T08:40:47.061Z,32.83
2018-10-09T08:43:19.086Z,33.30
2018-10-09T08:45:51.084Z,33.67
2018-10-09T08:48:23.160Z,32.90
2018-10-09T08:50:55.126Z,28.70
2018-10-09T08:53:27.123Z,35.63
2018-10-09T08:55:59.105Z,31.73
2018-10-09T08:58:31.151Z,38.70
2018-10-09T09:01:03.191Z,39.23
2018-10-09T09:03:35.224Z,37.87
2018-10-09T09:06:07.210Z,33.67
2018-10-09T09:08:39.206Z,35.57
2018-10-09T09:11:11.243Z,28.33
2018-10-09T09:13:43.218Z,28.67
2018-10-09T09:16:15.207Z,36.10
2018-10-09T09:18:47.232Z,29.27
2018-10-09T09:21:19.292Z,22.80
2018-10-09T09:23:51.233Z,23.27
2018-10-09T09:26:23.391Z,20.80
2018-10-09T09:28:55.360Z,19.65
2018-10-09T09:31:27.605Z,20.75
2018-10-09T09:33:59.574Z,25.57
2018-10-09T09:36:31.620Z,25.88
2018-10-09T09:39:05.615Z,27.22
2018-10-09T09:41:37.651Z,22.73
2018-10-09T09:44:09.630Z,25.40
2018-10-09T09:46:41.852Z,24.30
2018-10-09T09:49:14.137Z,20.90
2018-10-09T09:51:46.114Z,15.72
2018-10-09T09:54:18.126Z,20.12
2018-10-09T09:56:50.231Z,15.32
2018-10-09T09:59:22.157Z,15.50
2018-10-09T10:01:54.203Z,22.67
2018-10-09T10:04:26.204Z,17.40
2018-10-09T10:06:58.196Z,16.37
2018-10-09T10:09:30.210Z,16.37
2018-10-09T10:12:02.250Z,26.27
2018-10-09T10:14:34.225Z,24.27
2018-10-09T10:17:06.236Z,15.05
2018-10-09T10:19:38.229Z,17.32
2018-10-09T10:22:10.233Z,17.82
2018-10-09T10:24:42.255Z,19.85
2018-10-09T10:27:14.325Z,25.27
2018-10-09T10:29:46.334Z,15.10
2018-10-09T10:32:18.393Z,21.90
2018-10-09T10:34:50.427Z,16.93
2018-10-09T10:37:22.679Z,18.27
2018-10-09T10:39:54.666Z,17.60
2018-10-09T10:42:26.675Z,11.68
2018-10-09T10:44:58.665Z,13.50
2018-10-09T10:47:30.710Z,12.43
2018-10-09T10:50:02.748Z,15.58
2018-10-09T10:52:34.782Z,15.03
2018-10-09T10:55:06.810Z,11.08
2018-10-09T10:57:38.808Z,14.03
2018-10-09T11:00:10.794Z,11.68
2018-10-09T11:02:42.869Z,8.98
2018-10-09T11:05:14.853Z,14.65
2018-10-09T11:07:46.904Z,8.95
2018-10-09T11:10:18.925Z,11.60
2018-10-09T11:12:50.981Z,11.33
2018-10-09T11:15:22.999Z,9.35
2018-10-09T11:17:55.069Z,14.58
2018-10-09T11:20:27.058Z,12.28
2018-10-09T11:22:59.089Z,7.55
2018-10-09T11:25:31.102Z,7.72
2018-10-09T11:28:03.082Z,7.28
2018-10-09T11:30:35.108Z,9.50
2018-10-09T11:33:07.110Z,6.30
2018-10-09T11:35:39.119Z,10.78
2018-10-09T11:38:11.182Z,7.03
2018-10-09T11:40:43.691Z,7.42
2018-10-09T11:43:15.683Z,6.25
2018-10-09T11:45:47.714Z,9.83
2018-10-09T11:48:19.771Z,7.08
2018-10-09T11:50:51.785Z,7.87
2018-10-09T11:53:23.790Z,8.40
2018-10-09T11:55:55.841Z,7.92
2018-10-09T11:58:27.899Z,12.23
2018-10-09T12:01:02.142Z,8.95
2018-10-09T12:03:34.155Z,11.65
2018-10-09T12:06:06.217Z,9.60
2018-10-09T12:08:38.246Z,15.30
2018-10-09T12:11:10.258Z,14.07
2018-10-09T12:13:42.289Z,11.95
2018-10-09T12:16:14.334Z,7.45
2018-10-09T12:18:46.381Z,8.08
2018-10-09T12:21:18.449Z,9.50
2018-10-09T12:23:50.482Z,13.18
2018-10-09T12:26:22.489Z,10.08
2018-10-09T12:28:54.530Z,11.00
2018-10-09T12:31:26.529Z,11.45
2018-10-09T12:33:58.738Z,12.10
2018-10-09T12:36:30.736Z,11.68
2018-10-09T12:39:03.817Z,14.10
2018-10-09T12:41:35.824Z,15.43
2018-10-09T12:44:07.896Z,19.32
2018-10-09T12:46:39.904Z,18.25
2018-10-09T12:49:11.928Z,26.40
2018-10-09T12:51:44.022Z,17.62
2018-10-09T12:54:16.071Z,20.75
2018-10-09T12:56:48.142Z,17.70
2018-10-09T12:59:20.166Z,25.72
2018-10-09T13:01:52.198Z,20.80
2018-10-09T13:04:24.190Z,18.73
2018-10-09T13:06:56.215Z,18.25
2018-10-09T13:09:28.218Z,28.63
2018-10-09T13:12:00.301Z,20.47
2018-10-09T13:14:32.302Z,19.60
2018-10-09T13:17:04.364Z,17.70
2018-10-09T13:19:36.314Z,26.77
2018-10-09T13:22:08.624Z,26.47
2018-10-09T13:24:40.338Z,21.57
2018-10-09T13:27:12.425Z,20.90
2018-10-09T13:29:44.369Z,18.87
2018-10-09T13:32:16.431Z,17.80
2018-10-09T13:34:48.433Z,20.63
2018-10-09T13:37:20.518Z,25.97
2018-10-09T13:39:52.526Z,17.10
2018-10-09T13:42:24.548Z,26.67
2018-10-09T13:44:56.532Z,21.67
2018-10-09T13:47:28.722Z,16.17
2018-10-09T13:50:00.830Z,18.52
2018-10-09T13:52:32.851Z,15.43
2018-10-09T13:55:04.895Z,20.40
2018-10-09T13:57:37.082Z,21.57
2018-10-09T14:00:09.077Z,20.67
2018-10-09T14:02:41.146Z,17.37
2018-10-09T14:05:13.157Z,27.47
2018-10-09T14:07:45.511Z,19.93
2018-10-09T14:10:17.593Z,18.77
2018-10-09T14:12:49.559Z,24.17
2018-10-09T14:15:21.548Z,20.33
2018-10-09T14:17:53.559Z,23.70
2018-10-09T14:20:25.566Z,26.77
2018-10-09T14:22:57.585Z,19.00
2018-10-09T14:25:29.623Z,23.43
2018-10-09T14:28:01.694Z,21.27
2018-10-09T14:30:33.711Z,24.53
2018-10-09T14:33:05.929Z,28.00
2018-10-09T14:35:37.927Z,37.87
2018-10-09T14:38:09.951Z,20.30
2018-10-09T14:40:42.021Z,27.87
2018-10-09T14:43:14.034Z,20.70
2018-10-09T14:45:46.046Z,38.97
2018-10-09T14:48:18.190Z,31.07
2018-10-09T14:50:50.212Z,28.47
2018-10-09T14:53:22.191Z,26.73
2018-10-09T14:55:54.215Z,30.43
2018-10-09T14:58:26.294Z,20.00
2018-10-09T15:00:58.307Z,21.53
2018-10-09T15:03:30.386Z,31.70
2018-10-09T15:06:02.351Z,27.10
2018-10-09T15:08:34.375Z,32.17
2018-10-09T15:11:06.429Z,33.27
2018-10-09T15:13:38.447Z,27.57
2018-10-09T15:16:10.431Z,32.90
2018-10-09T15:18:42.458Z,28.10
2018-10-09T15:21:14.451Z,23.93
2018-10-09T15:23:46.465Z,37.80
2018-10-09T15:26:18.623Z,24.63
2018-10-09T15:28:50.707Z,20.40
2018-10-09T15:31:22.970Z,29.63
2018-10-09T15:33:55.105Z,29.03
2018-10-09T15:36:27.230Z,27.23
2018-10-09T15:38:59.254Z,33.50
2018-10-09T15:41:31.358Z,56.37
2018-10-09T15:44:05.422Z,41.63
2018-10-09T15:46:38.392Z,38.47
2018-10-09T15:49:12.663Z,32.97
2018-10-09T15:51:47.308Z,33.90
2018-10-09T15:54:21.613Z,29.63
2018-10-09T15:56:55.632Z,30.60
2018-10-09T15:59:30.038Z,33.73
2018-10-09T16:02:04.852Z,38.40
2018-10-09T16:04:39.685Z,36.87
2018-10-09T16:07:11.706Z,32.60
2018-10-09T16:09:43.726Z,29.20
2018-10-09T16:12:19.130Z,29.50
2018-10-09T16:14:51.174Z,38.60
2018-10-09T16:17:23.241Z,41.03
2018-10-09T16:19:55.221Z,30.30
2018-10-09T16:22:27.255Z,25.90
2018-10-09T16:25:01.955Z,33.13
2018-10-09T16:27:33.994Z,38.30
2018-10-09T16:30:08.268Z,25.40
2018-10-09T16:32:43.317Z,31.50
2018-10-09T16:35:18.263Z,33.97
2018-10-09T16:37:50.302Z,41.03
2018-10-09T16:40:22.572Z,39.60
2018-10-09T16:42:58.189Z,30.50
2018-10-09T16:45:30.273Z,37.97
2018-10-09T16:48:02.325Z,30.57
2018-10-09T16:50:34.334Z,31.47
2018-10-09T16:53:06.401Z,29.63
2018-10-09T16:55:38.450Z,30.13
2018-10-09T16:58:10.519Z,40.40
2018-10-09T17:00:42.591Z,38.73
2018-10-09T17:03:14.590Z,35.53
2018-10-09T17:05:46.627Z,36.53
2018-10-09T17:08:18.621Z,31.50
2018-10-09T17:10:50.642Z,30.97
2018-10-09T17:13:22.639Z,34.80
2018-10-09T17:15:54.808Z,26.57
2018-10-09T17:18:26.843Z,32.33
2018-10-09T17:20:58.925Z,23.83
2018-10-09T17:23:30.961Z,27.43
2018-10-09T17:26:03.195Z,26.57
2018-10-09T17:28:35.473Z,23.97
2018-10-09T17:31:07.391Z,30.20
2018-10-09T17:33:39.445Z,28.47
2018-10-09T17:36:11.453Z,27.50
2018-10-09T17:38:43.602Z,30.10
2018-10-09T17:41:15.602Z,36.07
2018-10-09T17:43:48.920Z,29.07
2018-10-09T17:46:21.092Z,35.67
2018-10-09T17:48:53.183Z,33.63
2018-10-09T17:51:25.167Z,52.70
2018-10-09T17:53:57.278Z,46.50
2018-10-09T17:56:29.299Z,29.47
2018-10-09T17:59:01.340Z,49.13
2018-10-09T18:01:33.327Z,28.97
2018-10-09T18:04:05.498Z,35.97
2018-10-09T18:06:38.300Z,30.30
2018-10-09T18:09:11.297Z,45.77
2018-10-09T18:11:44.067Z,47.80
2018-10-09T18:14:16.715Z,41.27
2018-10-09T18:16:48.992Z,34.57
2018-10-09T18:19:21.201Z,31.93
2018-10-09T18:21:55.206Z,43.93
2018-10-09T18:24:29.514Z,53.80
2018-10-09T18:27:01.520Z,54.20
2018-10-09T18:29:33.547Z,45.97
2018-10-09T18:32:05.578Z,40.17
2018-10-09T18:34:37.555Z,51.37
2018-10-09T18:37:09.642Z,54.30
2018-10-09T18:39:41.638Z,67.63
2018-10-09T18:42:13.675Z,60.43
2018-10-09T18:44:45.682Z,232.40
2018-10-09T18:47:23.377Z,168.37
2018-10-09T18:49:55.396Z,116.93
2018-10-09T18:52:27.405Z,126.83
2018-10-09T18:54:59.468Z,129.10
2018-10-09T18:57:31.625Z,103.63
2018-10-09T19:00:04.426Z,80.37
2018-10-09T19:02:36.758Z,80.57
2018-10-09T19:05:09.540Z,81.87
2018-10-09T19:07:41.648Z,69.67
2018-10-09T19:10:13.671Z,69.43
2018-10-09T19:12:45.692Z,67.33
2018-10-09T19:15:17.722Z,76.73
2018-10-09T19:17:49.726Z,79.33
2018-10-09T19:20:21.810Z,64.37
2018-10-09T19:22:53.818Z,85.23
2018-10-09T19:25:26.627Z,82.13
2018-10-09T19:27:58.606Z,70.17
2018-10-09T19:30:30.653Z,67.73
2018-10-09T19:33:02.662Z,80.70
2018-10-09T19:35:35.255Z,71.93
2018-10-09T19:38:07.285Z,67.97
2018-10-09T19:40:39.330Z,85.07
2018-10-09T19:43:11.335Z,86.03
2018-10-09T19:45:43.394Z,85.47
2018-10-09T19:48:15.482Z,77.20
2018-10-09T19:50:47.582Z,69.30
2018-10-09T19:53:19.561Z,76.40
2018-10-09T19:55:51.571Z,88.90
2018-10-09T19:58:23.624Z,82.53
2018-10-09T20:00:55.728Z,78.40
2018-10-09T20:03:27.667Z,93.13
2018-10-09T20:05:59.682Z,85.53
2018-10-09T20:08:31.736Z,137.93
2018-10-09T20:11:03.851Z,101.03
2018-10-09T20:13:35.903Z,94.13
2018-10-09T20:16:08.066Z,85.23
2018-10-09T20:18:40.108Z,102.50
2018-10-09T20:21:12.083Z,90.03
2018-10-09T20:23:44.123Z,103.37
2018-10-09T20:26:16.109Z,99.77
2018-10-09T20:28:48.228Z,102.13
2018-10-09T20:31:20.244Z,93.03
2018-10-09T20:33:52.265Z,101.83
2018-10-09T20:36:24.297Z,77.50
2018-10-09T20:38:56.335Z,93.03
2018-10-09T20:41:28.322Z,76.60
2018-10-09T20:44:00.407Z,78.40
2018-10-09T20:46:32.400Z,85.00
2018-10-09T20:49:04.727Z,88.73
2018-10-09T20:51:36.814Z,98.70
2018-10-09T20:54:08.811Z,106.53
2018-10-09T20:56:40.830Z,91.10
2018-10-09T20:59:12.821Z,106.17
2018-10-09T21:01:44.827Z,101.27
2018-10-09T21:04:16.844Z,94.17
2018-10-09T21:06:48.932Z,101.23
2018-10-09T21:09:20.949Z,85.97
2018-10-09T21:11:52.990Z,86.00
2018-10-09T21:14:25.003Z,97.93
2018-10-09T21:16:57.017Z,91.20
2018-10-09T21:19:29.031Z,98.73
2018-10-09T21:22:01.137Z,100.97
2018-10-09T21:24:33.138Z,113.57
2018-10-09T21:27:05.417Z,116.47
2018-10-09T21:29:37.464Z,112.30
2018-10-09T21:32:09.479Z,106.67
2018-10-09T21:34:41.473Z,115.87
2018-10-09T21:37:13.511Z,104.23
2018-10-09T21:39:45.523Z,118.37
2018-10-09T21:42:17.533Z,107.20
2018-10-09T21:44:49.515Z,120.60
2018-10-09T21:47:21.555Z,113.70
2018-10-09T21:49:53.546Z,153.43
2018-10-09T21:52:25.577Z,132.00
2018-10-09T21:54:57.598Z,125.03
2018-10-09T21:57:29.646Z,119.77
2018-10-09T22:00:01.685Z,115.07
2018-10-09T22:02:33.694Z,106.93
2018-10-09T22:05:06.582Z,108.53
2018-10-09T22:07:38.633Z,105.07
2018-10-09T22:10:10.694Z,125.63
2018-10-09T22:12:42.723Z,99.43
2018-10-09T22:15:14.738Z,151.53
2018-10-09T22:17:46.766Z,124.17
2018-10-09T22:20:18.777Z,121.73
2018-10-09T22:22:50.872Z,115.03
2018-10-09T22:25:22.879Z,127.20
2018-10-09T22:27:54.878Z,126.23
2018-10-09T22:30:26.945Z,131.43
2018-10-09T22:32:58.986Z,152.77
2018-10-09T22:35:31.083Z,128.83
2018-10-09T22:38:03.115Z,127.97
2018-10-09T22:40:35.225Z,158.03
2018-10-09T22:43:07.325Z,131.77
2018-10-09T22:45:39.363Z,136.10
2018-10-09T22:48:11.431Z,158.10
2018-10-09T22:50:43.469Z,156.43
2018-10-09T22:53:15.528Z,152.87
2018-10-09T22:55:47.574Z,136.93
2018-10-09T22:58:19.649Z,128.50
2018-10-09T23:00:51.660Z,121.63
2018-10-09T23:03:23.699Z,118.00
2018-10-09T23:05:55.731Z,123.67
2018-10-09T23:08:27.807Z,137.37
2018-10-09T23:10:59.827Z,127.63
2018-10-09T23:13:31.952Z,136.67
2018-10-09T23:16:04.027Z,164.87
2018-10-09T23:18:36.054Z,148.43
2018-10-09T23:21:08.077Z,130.60
2018-10-09T23:23:40.093Z,149.93
2018-10-09T23:26:12.099Z,123.07
2018-10-09T23:28:44.105Z,139.17
2018-10-09T23:31:16.121Z,150.37
2018-10-09T23:33:48.086Z,168.57
2018-10-09T23:36:20.103Z,152.90
2018-10-09T23:38:52.087Z,142.87
2018-10-09T23:41:24.091Z,135.20
2018-10-09T23:43:56.081Z,146.37
2018-10-09T23:46:28.101Z,143.33
2018-10-09T23:49:00.085Z,163.37
2018-10-09T23:51:32.110Z,153.03
2018-10-09T23:54:04.093Z,134.03
2018-10-09T23:56:36.108Z,130.53
2018-10-09T23:59:08.107Z,139.33
