createdAt,value
2023-03-30T00:02:08.294Z,2.75
2023-03-30T00:04:43.174Z,2.80
2023-03-30T00:07:16.659Z,2.80
2023-03-30T00:09:49.557Z,3.30
2023-03-30T00:12:22.112Z,2.80
2023-03-30T00:14:54.317Z,2.92
2023-03-30T00:17:26.972Z,2.72
2023-03-30T00:20:02.222Z,5.28
2023-03-30T00:22:41.851Z,2.50
2023-03-30T00:25:17.314Z,2.97
2023-03-30T00:27:50.632Z,2.70
2023-03-30T00:30:23.008Z,2.60
2023-03-30T00:32:55.079Z,3.10
2023-03-30T00:35:30.738Z,3.08
2023-03-30T00:38:03.388Z,2.97
2023-03-30T00:40:37.298Z,4.00
2023-03-30T00:43:11.944Z,3.08
2023-03-30T00:45:44.011Z,3.00
2023-03-30T00:48:20.875Z,2.65
2023-03-30T00:51:02.323Z,2.45
2023-03-30T00:53:45.758Z,2.70
2023-03-30T00:56:26.767Z,3.10
2023-03-30T00:59:02.892Z,2.97
2023-03-30T01:01:39.364Z,3.33
2023-03-30T01:04:12.260Z,3.30
2023-03-30T01:06:47.127Z,2.70
2023-03-30T01:09:19.749Z,3.10
2023-03-30T01:11:51.901Z,3.08
2023-03-30T01:14:24.436Z,2.88
2023-03-30T01:17:15.358Z,2.60
2023-03-30T01:20:17.810Z,2.55
2023-03-30T01:23:18.732Z,3.38
2023-03-30T01:26:24.737Z,2.80
2023-03-30T01:29:44.112Z,2.83
2023-03-30T01:32:56.971Z,3.55
2023-03-30T01:36:07.444Z,2.45
2023-03-30T01:39:29.061Z,2.88
2023-03-30T01:42:39.462Z,2.97
2023-03-30T01:45:47.246Z,4.40
2023-03-30T01:49:01.721Z,5.82
2023-03-30T01:52:22.773Z,2.95
2023-03-30T01:55:23.746Z,3.28
2023-03-30T01:58:15.936Z,3.47
2023-03-30T02:00:55.806Z,3.10
2023-03-30T02:03:33.080Z,3.30
2023-03-30T02:06:10.587Z,2.70
2023-03-30T02:08:52.342Z,3.15
2023-03-30T02:11:30.936Z,2.83
2023-03-30T02:14:05.630Z,3.03
2023-03-30T02:16:44.896Z,3.38
2023-03-30T02:19:23.271Z,3.67
2023-03-30T02:21:56.306Z,3.17
2023-03-30T02:24:31.546Z,3.05
2023-03-30T02:27:05.199Z,2.70
2023-03-30T02:29:41.737Z,3.90
2023-03-30T02:32:27.708Z,2.80
2023-03-30T02:35:16.026Z,2.50
2023-03-30T02:38:03.400Z,3.03
2023-03-30T02:41:22.485Z,3.33
2023-03-30T02:44:18.735Z,3.10
2023-03-30T02:47:41.327Z,3.20
2023-03-30T02:51:06.641Z,3.38
2023-03-30T02:54:18.922Z,3.70
2023-03-30T02:57:09.929Z,2.67
2023-03-30T03:00:22.042Z,3.67
2023-03-30T03:03:09.041Z,2.65
2023-03-30T03:05:48.533Z,3.00
2023-03-30T03:08:25.113Z,4.03
2023-03-30T03:11:04.333Z,3.15
2023-03-30T03:13:38.800Z,3.95
2023-03-30T03:16:14.072Z,3.50
2023-03-30T03:18:49.555Z,3.33
2023-03-30T03:21:21.731Z,4.53
2023-03-30T03:23:53.759Z,3.80
2023-03-30T03:26:27.162Z,3.10
2023-03-30T03:28:59.277Z,3.25
2023-03-30T03:31:31.265Z,4.65
2023-03-30T03:34:03.433Z,3.83
2023-03-30T03:36:35.643Z,3.45
2023-03-30T03:39:07.647Z,3.95
2023-03-30T03:41:39.783Z,3.22
2023-03-30T03:44:12.016Z,3.30
2023-03-30T03:46:44.167Z,3.70
2023-03-30T03:49:16.408Z,3.53
2023-03-30T03:51:48.310Z,4.30
2023-03-30T03:54:20.787Z,3.17
2023-03-30T03:56:53.020Z,3.25
2023-03-30T03:59:25.497Z,5.07
2023-03-30T04:01:57.593Z,3.90
2023-03-30T04:04:29.782Z,3.45
2023-03-30T04:07:02.041Z,3.63
2023-03-30T04:09:34.075Z,3.75
2023-03-30T04:12:06.530Z,4.45
2023-03-30T04:14:38.626Z,3.92
2023-03-30T04:17:11.761Z,3.78
2023-03-30T04:19:43.981Z,4.07
2023-03-30T04:22:19.692Z,6.20
2023-03-30T04:24:55.488Z,3.55
2023-03-30T04:27:28.844Z,3.38
2023-03-30T04:30:02.237Z,3.08
2023-03-30T04:32:39.147Z,3.72
2023-03-30T04:35:11.953Z,4.50
2023-03-30T04:37:44.998Z,3.75
2023-03-30T04:40:18.526Z,4.30
2023-03-30T04:42:51.054Z,3.75
2023-03-30T04:45:23.483Z,4.30
2023-03-30T04:47:55.863Z,3.45
2023-03-30T04:50:28.118Z,5.05
2023-03-30T04:53:00.144Z,3.67
2023-03-30T04:55:32.091Z,4.55
2023-03-30T04:58:04.428Z,4.05
2023-03-30T05:00:36.979Z,4.78
2023-03-30T05:03:09.527Z,3.20
2023-03-30T05:05:42.351Z,3.03
2023-03-30T05:08:14.471Z,3.95
2023-03-30T05:10:46.955Z,3.95
2023-03-30T05:13:19.380Z,3.65
2023-03-30T05:15:55.948Z,3.42
2023-03-30T05:18:28.041Z,3.72
2023-03-30T05:21:00.143Z,3.80
2023-03-30T05:23:32.509Z,4.18
2023-03-30T05:26:04.889Z,4.30
2023-03-30T05:29:04.010Z,3.60
2023-03-30T05:31:36.629Z,4.57
2023-03-30T05:34:08.984Z,3.38
2023-03-30T05:36:41.350Z,4.00
2023-03-30T05:39:14.346Z,5.88
2023-03-30T05:41:46.563Z,4.82
2023-03-30T05:44:20.581Z,4.72
2023-03-30T05:46:54.175Z,3.97
2023-03-30T05:49:26.367Z,4.13
2023-03-30T05:51:58.615Z,3.63
2023-03-30T05:54:30.896Z,3.63
2023-03-30T05:57:04.272Z,3.72
2023-03-30T05:59:37.236Z,3.55
2023-03-30T06:02:12.993Z,4.13
2023-03-30T06:04:45.916Z,3.88
2023-03-30T06:07:18.428Z,4.22
2023-03-30T06:09:51.673Z,3.67
2023-03-30T06:12:24.004Z,6.28
2023-03-30T06:14:56.620Z,3.50
2023-03-30T06:17:30.047Z,3.50
2023-03-30T06:20:11.364Z,4.13
2023-03-30T06:22:43.923Z,5.07
2023-03-30T06:25:16.870Z,3.75
2023-03-30T06:27:51.957Z,4.22
2023-03-30T06:30:24.309Z,3.83
2023-03-30T06:32:56.761Z,4.53
2023-03-30T06:35:29.180Z,4.38
2023-03-30T06:38:01.649Z,4.20
2023-03-30T06:40:34.387Z,3.80
2023-03-30T06:43:07.582Z,4.43
2023-03-30T06:45:53.713Z,3.50
2023-03-30T06:48:27.579Z,4.00
2023-03-30T06:50:59.824Z,4.53
2023-03-30T06:53:33.519Z,3.85
2023-03-30T06:56:07.828Z,4.28
2023-03-30T06:58:40.428Z,3.78
2023-03-30T07:01:14.610Z,4.03
2023-03-30T07:03:48.042Z,4.05
2023-03-30T07:06:25.292Z,3.78
2023-03-30T07:08:57.680Z,4.40
2023-03-30T07:11:29.878Z,4.60
2023-03-30T07:14:05.521Z,4.20
2023-03-30T07:16:38.815Z,3.83
2023-03-30T07:19:11.013Z,4.50
2023-03-30T07:21:43.229Z,4.07
2023-03-30T07:24:15.823Z,4.75
2023-03-30T07:26:48.382Z,4.32
2023-03-30T07:29:20.798Z,4.15
2023-03-30T07:31:53.047Z,4.57
2023-03-30T07:34:27.359Z,5.32
2023-03-30T07:37:07.858Z,4.97
2023-03-30T07:39:41.953Z,3.80
2023-03-30T07:42:14.148Z,4.72
2023-03-30T07:44:46.533Z,4.30
2023-03-30T07:47:18.684Z,4.00
2023-03-30T07:49:51.063Z,4.35
2023-03-30T07:52:23.459Z,4.50
2023-03-30T07:54:56.555Z,4.28
2023-03-30T07:57:29.018Z,4.22
2023-03-30T08:00:01.468Z,4.30
2023-03-30T08:02:38.056Z,4.07
2023-03-30T08:05:11.350Z,4.70
2023-03-30T08:07:44.778Z,3.92
2023-03-30T08:10:17.092Z,4.30
2023-03-30T08:12:49.453Z,4.50
2023-03-30T08:15:21.722Z,4.65
2023-03-30T08:17:54.097Z,4.60
2023-03-30T08:20:26.752Z,4.53
2023-03-30T08:23:27.042Z,4.40
2023-03-30T08:26:02.758Z,4.38
2023-03-30T08:28:35.036Z,3.72
2023-03-30T08:31:08.515Z,3.92
2023-03-30T08:33:41.608Z,3.95
2023-03-30T08:36:13.953Z,5.03
2023-03-30T08:38:46.490Z,4.05
2023-03-30T08:41:39.761Z,3.78
2023-03-30T08:44:38.017Z,3.70
2023-03-30T08:47:22.268Z,4.90
2023-03-30T08:50:14.181Z,5.95
2023-03-30T08:53:03.353Z,6.30
2023-03-30T08:56:11.162Z,5.00
2023-03-30T08:58:54.093Z,4.97
2023-03-30T09:01:54.749Z,6.68
2023-03-30T09:04:57.365Z,6.07
2023-03-30T09:07:55.561Z,6.47
2023-03-30T09:10:53.415Z,5.00
2023-03-30T09:13:41.211Z,4.03
2023-03-30T09:16:28.997Z,4.57
2023-03-30T09:19:20.909Z,4.15
2023-03-30T09:21:59.785Z,4.18
2023-03-30T09:24:39.512Z,4.32
2023-03-30T09:27:32.620Z,4.00
2023-03-30T09:30:39.576Z,3.75
2023-03-30T09:33:34.627Z,3.42
2023-03-30T09:36:33.596Z,3.78
2023-03-30T09:39:27.815Z,4.10
2023-03-30T09:42:20.110Z,3.17
2023-03-30T09:45:28.247Z,3.10
2023-03-30T09:48:05.756Z,3.45
2023-03-30T09:50:47.538Z,2.90
2023-03-30T09:53:22.437Z,3.60
2023-03-30T09:56:07.331Z,2.92
2023-03-30T09:58:49.712Z,2.60
2023-03-30T10:01:24.365Z,2.72
2023-03-30T10:04:13.741Z,2.85
2023-03-30T10:06:50.930Z,3.28
2023-03-30T10:09:24.671Z,2.70
2023-03-30T10:11:58.402Z,2.80
2023-03-30T10:14:37.839Z,2.80
2023-03-30T10:17:22.482Z,3.17
2023-03-30T10:20:26.789Z,3.00
2023-03-30T10:26:34.636Z,3.38
2023-03-30T10:29:11.100Z,3.42
2023-03-30T10:31:48.021Z,3.40
2023-03-30T10:34:40.484Z,3.30
2023-03-30T10:37:39.297Z,2.88
2023-03-30T10:40:23.732Z,2.60
2023-03-30T10:43:06.426Z,2.75
2023-03-30T10:46:06.135Z,2.42
2023-03-30T10:49:16.985Z,2.75
2023-03-30T10:52:29.947Z,2.65
2023-03-30T10:55:23.929Z,3.03
2023-03-30T10:58:19.118Z,2.88
2023-03-30T11:01:50.026Z,3.17
2023-03-30T11:04:53.877Z,3.30
2023-03-30T11:08:02.602Z,2.95
2023-03-30T11:10:44.087Z,3.20
2023-03-30T11:13:24.504Z,3.08
2023-03-30T11:16:21.584Z,3.00
2023-03-30T11:19:35.728Z,3.20
2023-03-30T11:22:32.026Z,3.05
2023-03-30T11:25:25.154Z,2.85
2023-03-30T11:28:09.268Z,3.33
2023-03-30T11:31:10.535Z,2.97
2023-03-30T11:34:02.872Z,2.85
2023-03-30T11:37:07.175Z,3.17
2023-03-30T11:40:14.343Z,2.95
2023-03-30T11:42:51.956Z,3.00
2023-03-30T11:45:38.598Z,3.67
2023-03-30T11:48:42.388Z,3.35
2023-03-30T11:51:43.537Z,3.10
2023-03-30T11:55:03.078Z,3.85
2023-03-30T11:58:06.686Z,3.15
2023-03-30T12:01:19.786Z,3.05
2023-03-30T12:04:14.994Z,3.15
2023-03-30T12:07:02.042Z,2.95
2023-03-30T12:09:44.104Z,2.50
2023-03-30T12:12:36.751Z,3.10
2023-03-30T12:19:55.529Z,3.08
2023-03-30T12:23:09.977Z,2.72
2023-03-30T12:26:27.090Z,2.80
2023-03-30T12:32:03.726Z,3.03
2023-03-30T12:34:50.220Z,2.80
2023-03-30T12:37:36.375Z,2.77
2023-03-30T12:40:25.922Z,3.20
2023-03-30T12:43:21.855Z,2.97
2023-03-30T12:46:26.406Z,3.63
2023-03-30T12:49:27.396Z,2.87
2023-03-30T12:52:21.640Z,3.13
2023-03-30T12:55:54.332Z,3.00
2023-03-30T12:59:17.420Z,2.77
2023-03-30T13:02:37.071Z,2.97
2023-03-30T13:05:40.170Z,2.72
2023-03-30T13:08:31.955Z,3.40
2023-03-30T13:11:16.981Z,3.00
2023-03-30T13:13:55.983Z,2.90
2023-03-30T13:16:48.209Z,3.33
2023-03-30T13:19:51.225Z,2.72
2023-03-30T13:23:14.613Z,2.70
2023-03-30T13:26:08.036Z,2.43
2023-03-30T13:29:11.675Z,2.47
2023-03-30T13:31:46.419Z,2.27
2023-03-30T13:35:06.632Z,2.50
2023-03-30T13:38:47.143Z,2.30
2023-03-30T13:41:54.603Z,2.43
2023-03-30T13:45:27.146Z,2.60
2023-03-30T13:48:44.080Z,2.63
2023-03-30T13:51:39.241Z,2.77
2023-03-30T13:54:27.558Z,2.50
2023-03-30T13:57:22.382Z,2.77
2023-03-30T14:00:29.547Z,2.95
2023-03-30T14:07:19.785Z,2.65
2023-03-30T14:10:14.379Z,2.42
2023-03-30T14:12:56.491Z,2.23
2023-03-30T14:15:36.063Z,3.03
2023-03-30T14:18:20.330Z,2.30
2023-03-30T14:21:01.556Z,2.77
2023-03-30T14:23:45.661Z,2.47
2023-03-30T14:26:28.087Z,2.30
2023-03-30T14:29:06.415Z,2.20
2023-03-30T14:31:56.799Z,2.22
2023-03-30T14:34:51.924Z,2.30
2023-03-30T14:37:26.644Z,2.35
2023-03-30T14:40:01.206Z,2.10
2023-03-30T14:42:46.177Z,2.70
2023-03-30T14:45:19.684Z,2.15
2023-03-30T14:47:56.609Z,2.13
2023-03-30T14:50:29.469Z,2.15
2023-03-30T14:53:02.215Z,1.80
2023-03-30T14:55:35.737Z,1.90
2023-03-30T14:58:14.693Z,1.70
2023-03-30T15:00:47.832Z,1.60
2023-03-30T15:03:32.966Z,1.35
2023-03-30T15:06:09.510Z,1.70
2023-03-30T15:08:51.049Z,1.45
2023-03-30T15:11:26.769Z,1.80
2023-03-30T15:14:09.904Z,1.63
2023-03-30T15:16:53.722Z,1.60
2023-03-30T15:19:36.498Z,1.77
2023-03-30T15:22:24.627Z,1.83
2023-03-30T15:25:12.052Z,1.60
2023-03-30T15:27:58.229Z,1.90
2023-03-30T15:30:44.704Z,1.60
2023-03-30T15:33:32.459Z,1.67
2023-03-30T15:36:13.041Z,1.90
2023-03-30T15:38:58.775Z,2.17
2023-03-30T15:41:49.430Z,2.00
2023-03-30T15:44:37.794Z,1.80
2023-03-30T15:47:19.020Z,1.70
2023-03-30T15:49:52.697Z,2.28
2023-03-30T15:52:46.937Z,1.70
2023-03-30T15:55:33.584Z,1.42
2023-03-30T15:58:13.828Z,1.60
2023-03-30T16:00:51.777Z,1.50
2023-03-30T16:04:06.482Z,2.33
2023-03-30T16:06:41.767Z,1.70
2023-03-30T16:09:16.639Z,2.00
2023-03-30T16:11:49.599Z,1.90
2023-03-30T16:14:22.477Z,1.40
2023-03-30T16:16:54.829Z,2.15
2023-03-30T16:19:27.197Z,1.58
2023-03-30T16:21:59.710Z,1.60
2023-03-30T16:24:32.531Z,1.70
2023-03-30T16:27:06.913Z,1.55
2023-03-30T16:29:41.589Z,1.70
2023-03-30T16:32:14.418Z,1.30
2023-03-30T16:34:47.624Z,1.45
2023-03-30T16:37:20.706Z,1.83
2023-03-30T16:39:53.194Z,1.58
2023-03-30T16:42:27.588Z,1.88
2023-03-30T16:44:59.809Z,1.92
2023-03-30T16:47:32.325Z,1.33
2023-03-30T16:50:23.416Z,1.58
2023-03-30T16:53:03.221Z,1.40
2023-03-30T16:55:37.159Z,1.50
2023-03-30T16:58:16.454Z,1.90
2023-03-30T17:00:51.966Z,1.50
2023-03-30T17:03:24.677Z,1.40
2023-03-30T17:05:57.271Z,1.40
2023-03-30T17:08:30.147Z,1.70
2023-03-30T17:11:05.231Z,1.85
2023-03-30T17:13:41.515Z,1.75
2023-03-30T17:16:15.040Z,1.25
2023-03-30T17:18:48.139Z,1.58
2023-03-30T17:21:21.994Z,1.50
2023-03-30T17:23:55.621Z,1.80
2023-03-30T17:26:29.025Z,1.55
2023-03-30T17:29:02.567Z,1.70
2023-03-30T17:31:35.301Z,1.80
2023-03-30T17:34:09.218Z,1.80
2023-03-30T17:36:43.152Z,1.98
2023-03-30T17:39:16.276Z,1.80
2023-03-30T17:41:48.817Z,1.70
2023-03-30T17:44:22.078Z,1.63
2023-03-30T17:46:55.155Z,1.50
2023-03-30T17:49:27.998Z,1.65
2023-03-30T17:52:00.712Z,1.70
2023-03-30T17:54:33.774Z,1.50
2023-03-30T17:57:06.702Z,1.65
2023-03-30T17:59:40.304Z,1.98
2023-03-30T18:02:13.722Z,1.80
2023-03-30T18:04:47.199Z,1.80
2023-03-30T18:07:20.072Z,1.65
2023-03-30T18:09:52.325Z,1.95
2023-03-30T18:12:24.886Z,1.23
2023-03-30T18:14:57.738Z,1.90
2023-03-30T18:17:30.379Z,1.90
2023-03-30T18:20:04.908Z,1.80
2023-03-30T18:22:51.971Z,2.22
2023-03-30T18:25:32.580Z,2.22
2023-03-30T18:28:15.671Z,2.05
2023-03-30T18:30:57.744Z,2.70
2023-03-30T18:33:32.255Z,2.10
2023-03-30T18:36:10.389Z,3.08
2023-03-30T18:38:44.931Z,2.63
2023-03-30T18:41:18.166Z,1.90
2023-03-30T18:43:51.051Z,1.90
2023-03-30T18:46:23.352Z,1.90
2023-03-30T18:48:56.478Z,1.98
2023-03-30T18:51:29.556Z,2.17
2023-03-30T18:54:02.761Z,2.20
2023-03-30T18:56:36.863Z,2.22
2023-03-30T18:59:11.420Z,2.63
2023-03-30T19:01:46.269Z,1.80
2023-03-30T19:04:19.508Z,2.25
2023-03-30T19:06:53.367Z,2.95
2023-03-30T19:09:40.259Z,1.90
2023-03-30T19:12:17.274Z,2.15
2023-03-30T19:14:49.854Z,2.10
2023-03-30T19:17:25.343Z,2.78
2023-03-30T19:19:59.582Z,2.05
2023-03-30T19:22:34.108Z,2.20
2023-03-30T19:25:07.993Z,2.30
2023-03-30T19:27:55.602Z,2.08
2023-03-30T19:30:39.287Z,2.05
2023-03-30T19:33:17.127Z,2.00
2023-03-30T19:35:52.632Z,1.90
2023-03-30T19:38:25.748Z,2.00
2023-03-30T19:41:04.777Z,2.13
2023-03-30T19:43:39.999Z,2.60
2023-03-30T19:46:13.495Z,2.47
2023-03-30T19:48:46.398Z,2.65
2023-03-30T19:51:20.106Z,2.10
2023-03-30T19:53:53.423Z,1.85
2023-03-30T19:56:28.924Z,2.30
2023-03-30T19:59:03.180Z,2.28
2023-03-30T20:01:36.862Z,2.00
2023-03-30T20:04:10.154Z,2.95
2023-03-30T20:06:46.512Z,4.00
2023-03-30T20:09:20.998Z,2.67
2023-03-30T20:11:54.909Z,2.70
2023-03-30T20:14:29.951Z,2.63
2023-03-30T20:17:05.406Z,1.90
2023-03-30T20:19:42.835Z,2.20
2023-03-30T20:22:15.668Z,2.72
2023-03-30T20:24:50.985Z,2.00
2023-03-30T20:27:23.965Z,2.30
2023-03-30T20:29:57.628Z,2.10
2023-03-30T20:32:30.835Z,2.97
2023-03-30T20:35:06.236Z,2.28
2023-03-30T20:37:39.759Z,2.50
2023-03-30T20:40:13.372Z,2.08
2023-03-30T20:42:48.536Z,2.50
2023-03-30T20:45:26.305Z,2.50
2023-03-30T20:48:01.554Z,2.20
2023-03-30T20:50:37.831Z,2.55
2023-03-30T20:53:10.169Z,1.98
2023-03-30T20:55:43.250Z,2.58
2023-03-30T20:58:16.324Z,2.47
2023-03-30T21:00:52.184Z,2.75
2023-03-30T21:03:31.009Z,2.95
2023-03-30T21:06:06.581Z,2.38
2023-03-30T21:08:40.411Z,2.97
2023-03-30T21:11:13.121Z,2.60
2023-03-30T21:13:46.159Z,3.25
2023-03-30T21:16:18.701Z,2.65
2023-03-30T21:18:51.770Z,2.75
2023-03-30T21:21:24.024Z,2.35
2023-03-30T21:23:57.540Z,2.70
2023-03-30T21:26:32.091Z,2.40
2023-03-30T21:29:05.557Z,2.15
2023-03-30T21:31:38.434Z,2.70
2023-03-30T21:34:11.605Z,2.40
2023-03-30T21:36:44.878Z,2.60
2023-03-30T21:39:17.384Z,2.35
2023-03-30T21:41:50.806Z,2.47
2023-03-30T21:44:23.436Z,2.45
2023-03-30T21:46:56.872Z,2.30
2023-03-30T21:49:29.416Z,2.20
2023-03-30T21:52:01.877Z,2.60
2023-03-30T21:54:34.681Z,2.30
2023-03-30T21:57:07.217Z,2.20
2023-03-30T21:59:48.844Z,2.20
2023-03-30T22:02:21.393Z,2.70
2023-03-30T22:04:53.977Z,2.60
2023-03-30T22:07:26.380Z,2.20
2023-03-30T22:09:59.911Z,2.00
2023-03-30T22:12:32.179Z,2.10
2023-03-30T22:15:04.816Z,2.00
2023-03-30T22:17:42.947Z,2.00
2023-03-30T22:20:17.002Z,2.00
2023-03-30T22:22:49.777Z,2.10
2023-03-30T22:25:22.157Z,2.20
2023-03-30T22:27:57.932Z,2.13
2023-03-30T22:30:33.381Z,2.00
2023-03-30T22:33:06.351Z,2.40
2023-03-30T22:35:43.286Z,2.33
2023-03-30T22:38:16.976Z,1.73
2023-03-30T22:40:49.122Z,2.13
2023-03-30T22:43:21.713Z,2.20
2023-03-30T22:45:54.122Z,2.28
2023-03-30T22:48:26.674Z,1.90
2023-03-30T22:51:04.784Z,2.55
2023-03-30T22:53:39.129Z,2.20
2023-03-30T22:56:11.867Z,2.30
2023-03-30T22:58:44.011Z,2.08
2023-03-30T23:01:17.622Z,2.22
2023-03-30T23:03:50.616Z,1.92
2023-03-30T23:06:23.952Z,1.92
2023-03-30T23:08:56.292Z,2.00
2023-03-30T23:11:29.209Z,2.00
2023-03-30T23:14:05.448Z,2.00
2023-03-30T23:16:38.423Z,2.15
2023-03-30T23:19:11.381Z,1.90
2023-03-30T23:21:44.949Z,2.85
2023-03-30T23:24:18.529Z,2.15
2023-03-30T23:26:50.668Z,2.25
2023-03-30T23:29:22.845Z,2.10
2023-03-30T23:31:55.007Z,2.15
2023-03-30T23:34:27.000Z,2.17
2023-03-30T23:37:02.176Z,2.25
2023-03-30T23:39:34.294Z,2.70
2023-03-30T23:42:06.994Z,3.08
2023-03-30T23:44:39.164Z,1.75
2023-03-30T23:47:11.499Z,2.35
2023-03-30T23:49:43.517Z,1.77
2023-03-30T23:52:15.604Z,2.70
2023-03-30T23:54:52.239Z,2.10
2023-03-30T23:57:24.616Z,3.05
2023-03-30T23:59:56.733Z,2.10
