createdAt,value
2018-10-04T00:06:10.000Z,17.8
2018-10-04T00:16:10.000Z,17.8
2018-10-04T00:26:10.000Z,18
2018-10-04T00:36:10.000Z,18.2
2018-10-04T00:46:10.000Z,18
2018-10-04T00:56:12.000Z,18
2018-10-04T01:06:10.000Z,18
2018-10-04T01:16:10.000Z,17.9
2018-10-04T01:26:10.000Z,18
2018-10-04T01:36:10.000Z,17.9
2018-10-04T01:46:10.000Z,18
2018-10-04T01:56:10.000Z,17.9
2018-10-04T02:06:10.000Z,17.8
2018-10-04T02:16:10.000Z,17.9
2018-10-04T02:26:10.000Z,17.8
2018-10-04T02:36:10.000Z,18
2018-10-04T02:46:10.000Z,17.9
2018-10-04T02:56:10.000Z,17.8
2018-10-04T03:06:10.000Z,17.8
2018-10-04T03:16:10.000Z,17.8
2018-10-04T03:26:10.000Z,17.8
2018-10-04T03:36:10.000Z,17.8
2018-10-04T03:46:11.000Z,17.8
2018-10-04T03:56:11.000Z,17.6
2018-10-04T04:06:11.000Z,17.8
2018-10-04T04:16:11.000Z,17.8
2018-10-04T04:26:11.000Z,17.8
2018-10-04T04:36:11.000Z,17.7
2018-10-04T04:46:11.000Z,17.8
2018-10-04T04:56:11.000Z,17.7
2018-10-04T05:06:11.000Z,17.8
2018-10-04T05:16:11.000Z,17.7
2018-10-04T05:26:11.000Z,17.7
2018-10-04T05:36:11.000Z,17.6
2018-10-04T05:46:11.000Z,17.9
2018-10-04T05:56:11.000Z,18.3
2018-10-04T06:06:11.000Z,18.4
2018-10-04T06:16:11.000Z,18.8
2018-10-04T06:26:11.000Z,18.7
2018-10-04T06:36:11.000Z,18.7
2018-10-04T06:46:11.000Z,18.8
2018-10-04T06:56:11.000Z,18.8
2018-10-04T07:06:11.000Z,18.8
2018-10-04T07:16:11.000Z,18.7
2018-10-04T07:26:11.000Z,19.1
2018-10-04T07:36:11.000Z,18.9
2018-10-04T07:46:11.000Z,18.9
2018-10-04T07:56:11.000Z,18.9
2018-10-04T08:06:11.000Z,19.1
2018-10-04T08:16:11.000Z,19.1
2018-10-04T08:26:11.000Z,19.1
2018-10-04T08:36:11.000Z,19.1
2018-10-04T08:46:11.000Z,19.2
2018-10-04T08:56:11.000Z,19.1
2018-10-04T09:06:11.000Z,19.1
2018-10-04T09:16:11.000Z,19.3
2018-10-04T09:26:11.000Z,19.1
2018-10-04T09:36:11.000Z,19.4
2018-10-04T09:46:11.000Z,19.2
2018-10-04T09:56:12.000Z,19.4
2018-10-04T10:06:11.000Z,19.5
2018-10-04T10:36:11.000Z,19.6
2018-10-04T10:46:14.000Z,19.6
2018-10-04T10:56:12.000Z,19.7
2018-10-04T11:06:18.000Z,19.8
2018-10-04T11:16:12.000Z,19.8
2018-10-04T11:26:12.000Z,19.7
2018-10-04T11:36:12.000Z,19.9
2018-10-04T11:46:12.000Z,19.9
2018-10-04T11:56:12.000Z,19.9
2018-10-04T12:06:13.000Z,19.8
2018-10-04T12:16:12.000Z,19.9
2018-10-04T12:26:12.000Z,20
2018-10-04T12:36:12.000Z,19.8
2018-10-04T12:46:12.000Z,19.9
2018-10-04T12:56:12.000Z,19.9
2018-10-04T13:06:12.000Z,20
2018-10-04T13:16:12.000Z,20
2018-10-04T13:26:12.000Z,20
2018-10-04T13:36:12.000Z,20
2018-10-04T13:56:12.000Z,20.1
2018-10-04T14:06:13.000Z,20.1
2018-10-04T14:16:12.000Z,20.1
2018-10-04T14:26:12.000Z,20.1
2018-10-04T14:36:12.000Z,20.1
2018-10-04T14:46:12.000Z,20.1
2018-10-04T14:56:12.000Z,20.1
2018-10-04T15:06:12.000Z,20.1
2018-10-04T15:16:12.000Z,19.9
2018-10-04T15:26:12.000Z,20.1
2018-10-04T15:36:12.000Z,20.1
2018-10-04T15:46:12.000Z,20.1
2018-10-04T15:56:12.000Z,20.2
2018-10-04T16:06:12.000Z,20.1
2018-10-04T16:16:12.000Z,20
2018-10-04T16:26:12.000Z,20.1
2018-10-04T16:36:12.000Z,20.1
2018-10-04T16:46:12.000Z,20.1
2018-10-04T16:56:12.000Z,20
2018-10-04T17:06:12.000Z,20.2
2018-10-04T17:16:12.000Z,20.2
2018-10-04T17:26:12.000Z,20.2
2018-10-04T17:36:12.000Z,20
2018-10-04T17:46:13.000Z,20
2018-10-04T17:56:13.000Z,20.1
2018-10-04T18:06:13.000Z,19.9
2018-10-04T18:16:13.000Z,20
2018-10-04T18:26:13.000Z,20.1
2018-10-04T18:36:13.000Z,20.1
2018-10-04T18:46:13.000Z,19.9
2018-10-04T18:56:13.000Z,20
2018-10-04T19:06:13.000Z,20
2018-10-04T19:16:13.000Z,20
2018-10-04T19:26:13.000Z,20
2018-10-04T19:36:13.000Z,19.9
2018-10-04T19:46:13.000Z,20
2018-10-04T19:56:13.000Z,20
2018-10-04T20:06:13.000Z,20
2018-10-04T20:16:13.000Z,19.9
2018-10-04T20:26:13.000Z,19.9
2018-10-04T20:36:13.000Z,20.1
2018-10-04T20:46:13.000Z,20
2018-10-04T20:56:13.000Z,20
2018-10-04T21:06:13.000Z,19.8
2018-10-04T21:16:13.000Z,19.2
2018-10-04T21:26:13.000Z,19.1
2018-10-04T21:36:13.000Z,19
2018-10-04T21:46:13.000Z,18.9
2018-10-04T21:56:13.000Z,18.8
2018-10-04T22:06:13.000Z,18.6
2018-10-04T22:16:13.000Z,18.6
2018-10-04T22:26:13.000Z,18.6
2018-10-04T22:36:13.000Z,18.6
2018-10-04T22:46:13.000Z,18.6
2018-10-04T22:56:13.000Z,18.6
2018-10-04T23:06:13.000Z,18.5
2018-10-04T23:16:13.000Z,18.4
2018-10-04T23:26:14.000Z,18.4
2018-10-04T23:36:13.000Z,18.4
2018-10-04T23:46:13.000Z,18.3
2018-10-04T23:56:13.000Z,18.3
