createdAt,value
2017-07-31T00:00:52.374Z,0
2017-07-31T00:01:53.758Z,0
2017-07-31T00:02:55.144Z,0
2017-07-31T00:03:56.533Z,0
2017-07-31T00:04:57.912Z,0
2017-07-31T00:05:59.312Z,0
2017-07-31T00:07:00.694Z,0
2017-07-31T00:08:02.076Z,0
2017-07-31T00:09:03.460Z,0
2017-07-31T00:10:04.848Z,0
2017-07-31T00:11:06.236Z,0
2017-07-31T00:12:07.621Z,0
2017-07-31T00:13:09.007Z,0
2017-07-31T00:14:10.447Z,0
2017-07-31T00:15:11.909Z,0
2017-07-31T00:16:13.297Z,0
2017-07-31T00:17:14.687Z,0
2017-07-31T00:18:16.084Z,0
2017-07-31T00:19:17.490Z,0
2017-07-31T00:20:18.875Z,0
2017-07-31T00:21:20.401Z,0
2017-07-31T00:22:21.782Z,0
2017-07-31T00:23:23.171Z,0
2017-07-31T00:24:24.554Z,0
2017-07-31T00:25:25.939Z,0
2017-07-31T00:26:27.325Z,0
2017-07-31T00:27:28.723Z,0
2017-07-31T00:28:30.096Z,0
2017-07-31T00:29:31.534Z,0
2017-07-31T00:30:32.913Z,0
2017-07-31T00:31:34.302Z,0
2017-07-31T00:32:35.691Z,0
2017-07-31T00:33:37.076Z,0
2017-07-31T00:34:38.460Z,0
2017-07-31T00:35:39.841Z,0
2017-07-31T00:36:41.231Z,0
2017-07-31T00:37:42.623Z,0
2017-07-31T00:38:44.001Z,0
2017-07-31T00:39:45.386Z,0
2017-07-31T00:40:46.798Z,0
2017-07-31T00:41:48.177Z,0
2017-07-31T00:42:49.568Z,0
2017-07-31T00:43:50.963Z,0
2017-07-31T00:44:52.356Z,0
2017-07-31T00:45:53.779Z,0
2017-07-31T00:46:55.149Z,0
2017-07-31T00:47:56.545Z,0
2017-07-31T00:48:57.925Z,0
2017-07-31T00:49:59.315Z,0
2017-07-31T00:51:00.706Z,0
2017-07-31T00:52:02.097Z,0
2017-07-31T00:53:03.477Z,0
2017-07-31T00:54:04.885Z,0
2017-07-31T00:55:06.268Z,0
2017-07-31T00:56:07.654Z,0
2017-07-31T00:57:09.034Z,0
2017-07-31T00:58:10.424Z,0
2017-07-31T00:59:11.809Z,0
2017-07-31T01:00:13.200Z,0
2017-07-31T01:01:14.587Z,0
2017-07-31T01:02:15.972Z,0
2017-07-31T01:03:17.375Z,0
2017-07-31T01:04:18.757Z,0
2017-07-31T01:05:20.148Z,0
2017-07-31T01:06:21.530Z,0
2017-07-31T01:07:22.918Z,0
2017-07-31T01:08:24.312Z,0
2017-07-31T01:09:25.685Z,0
2017-07-31T01:10:27.078Z,0
2017-07-31T01:11:28.454Z,0
2017-07-31T01:12:29.845Z,0
2017-07-31T01:13:31.228Z,0
2017-07-31T01:14:32.629Z,0
2017-07-31T01:15:34.027Z,0
2017-07-31T01:16:35.420Z,0
2017-07-31T01:17:36.793Z,0
2017-07-31T01:18:38.172Z,0
2017-07-31T01:19:39.555Z,0
2017-07-31T01:20:41.936Z,0
2017-07-31T01:21:43.318Z,0
2017-07-31T01:22:44.708Z,0
2017-07-31T01:23:46.091Z,0
2017-07-31T01:24:47.495Z,0
2017-07-31T01:25:48.864Z,0
2017-07-31T01:26:50.257Z,0
2017-07-31T01:27:51.637Z,0
2017-07-31T01:28:53.049Z,0
2017-07-31T01:29:54.425Z,0
2017-07-31T01:30:55.834Z,0
2017-07-31T01:31:57.210Z,0
2017-07-31T01:32:58.604Z,0
2017-07-31T01:33:59.974Z,0
2017-07-31T01:35:01.357Z,0
2017-07-31T01:36:02.740Z,0
2017-07-31T01:37:04.127Z,0
2017-07-31T01:38:05.513Z,0
2017-07-31T01:39:06.918Z,0
2017-07-31T01:40:08.301Z,0
2017-07-31T01:41:09.684Z,0
2017-07-31T01:42:11.090Z,0
2017-07-31T01:43:12.474Z,0
2017-07-31T01:44:13.854Z,0
2017-07-31T01:45:15.241Z,0
2017-07-31T01:46:16.615Z,0
2017-07-31T01:47:17.992Z,0
2017-07-31T01:48:19.374Z,0
2017-07-31T01:49:20.761Z,0
2017-07-31T01:50:22.151Z,0
2017-07-31T01:51:23.537Z,0
2017-07-31T01:52:24.920Z,0
2017-07-31T01:53:26.305Z,0
2017-07-31T01:54:27.682Z,0
2017-07-31T01:55:29.088Z,0
2017-07-31T01:56:30.472Z,0
2017-07-31T01:57:31.858Z,0
2017-07-31T01:58:33.240Z,0
2017-07-31T01:59:34.640Z,0
2017-07-31T02:00:36.058Z,0
2017-07-31T02:01:37.445Z,0
2017-07-31T02:02:38.821Z,0
2017-07-31T02:03:40.205Z,0
2017-07-31T02:04:41.607Z,0
2017-07-31T02:05:43.018Z,0
2017-07-31T02:06:44.409Z,0
2017-07-31T02:07:45.798Z,0
2017-07-31T02:08:47.180Z,0
2017-07-31T02:09:48.559Z,0
2017-07-31T02:10:49.954Z,0
2017-07-31T02:11:51.393Z,0
2017-07-31T02:12:52.776Z,0
2017-07-31T02:13:54.164Z,0
2017-07-31T02:14:55.552Z,0
2017-07-31T02:15:56.943Z,0
2017-07-31T02:16:58.319Z,0
2017-07-31T02:17:59.715Z,0
2017-07-31T02:19:01.109Z,0
2017-07-31T02:20:03.489Z,0
2017-07-31T02:21:04.872Z,0
2017-07-31T02:22:06.253Z,0
2017-07-31T02:23:07.639Z,0
2017-07-31T02:24:09.040Z,0
2017-07-31T02:25:10.548Z,0
2017-07-31T02:26:11.898Z,0
2017-07-31T02:27:13.270Z,0
2017-07-31T02:28:14.655Z,0
2017-07-31T02:29:16.034Z,0
2017-07-31T02:30:17.419Z,0
2017-07-31T02:31:18.802Z,0
2017-07-31T02:32:20.196Z,0
2017-07-31T02:33:21.564Z,0
2017-07-31T02:34:22.953Z,0
2017-07-31T02:35:24.368Z,0
2017-07-31T02:36:25.753Z,0
2017-07-31T02:37:27.133Z,0
2017-07-31T02:38:28.511Z,0
2017-07-31T02:39:29.902Z,0
2017-07-31T02:40:31.296Z,0
2017-07-31T02:41:32.675Z,0
2017-07-31T02:42:34.056Z,0
2017-07-31T02:43:35.440Z,0
2017-07-31T02:44:36.826Z,0
2017-07-31T02:45:38.209Z,0
2017-07-31T02:46:39.607Z,0
2017-07-31T02:47:41.010Z,0
2017-07-31T02:48:42.392Z,0
2017-07-31T02:49:43.817Z,0
2017-07-31T02:50:45.218Z,0
2017-07-31T02:51:46.626Z,0
2017-07-31T02:52:48.012Z,0
2017-07-31T02:53:49.392Z,0
2017-07-31T02:54:50.802Z,0
2017-07-31T02:55:52.199Z,0
2017-07-31T02:56:53.589Z,0
2017-07-31T02:57:54.965Z,0
2017-07-31T02:58:56.352Z,0
2017-07-31T02:59:57.741Z,0
2017-07-31T03:00:59.118Z,0
2017-07-31T03:02:00.545Z,0
2017-07-31T03:03:01.952Z,0
2017-07-31T03:04:03.365Z,0
2017-07-31T03:05:04.752Z,0
2017-07-31T03:06:06.130Z,0
2017-07-31T03:07:07.513Z,0
2017-07-31T03:08:08.894Z,0
2017-07-31T03:09:10.283Z,0
2017-07-31T03:10:11.664Z,0
2017-07-31T03:11:13.057Z,0
2017-07-31T03:12:14.484Z,0
2017-07-31T03:13:15.843Z,0
2017-07-31T03:14:17.233Z,0
2017-07-31T03:15:18.621Z,4
2017-07-31T03:16:20.001Z,4
2017-07-31T03:17:21.391Z,4
2017-07-31T03:18:22.779Z,0
2017-07-31T03:19:24.180Z,4
2017-07-31T03:20:25.570Z,4
2017-07-31T03:21:26.958Z,8
2017-07-31T03:22:28.341Z,4
2017-07-31T03:23:29.773Z,8
2017-07-31T03:24:31.164Z,8
2017-07-31T03:25:32.548Z,8
2017-07-31T03:26:33.926Z,8
2017-07-31T03:27:35.320Z,8
2017-07-31T03:28:36.708Z,16
2017-07-31T03:29:38.093Z,16
2017-07-31T03:30:39.491Z,16
2017-07-31T03:31:40.879Z,20
2017-07-31T03:32:42.291Z,24
2017-07-31T03:33:43.675Z,28
2017-07-31T03:34:45.067Z,32
2017-07-31T03:35:46.464Z,40
2017-07-31T03:36:47.850Z,48
2017-07-31T03:37:49.235Z,56
2017-07-31T03:38:50.627Z,64
2017-07-31T03:39:52.017Z,76
2017-07-31T03:40:53.397Z,88
2017-07-31T03:41:54.782Z,96
2017-07-31T03:42:56.166Z,112
2017-07-31T03:43:57.551Z,128
2017-07-31T03:44:58.947Z,144
2017-07-31T03:46:00.333Z,160
2017-07-31T03:47:01.727Z,184
2017-07-31T03:48:03.108Z,204
2017-07-31T03:49:04.506Z,228
2017-07-31T03:50:05.996Z,252
2017-07-31T03:51:07.394Z,280
2017-07-31T03:52:08.772Z,308
2017-07-31T03:53:10.169Z,344
2017-07-31T03:54:11.573Z,376
2017-07-31T03:55:12.972Z,408
2017-07-31T03:56:14.367Z,448
2017-07-31T03:57:15.746Z,488
2017-07-31T03:58:17.144Z,532
2017-07-31T03:59:18.520Z,576
2017-07-31T04:00:19.913Z,620
2017-07-31T04:01:21.296Z,664
2017-07-31T04:02:22.703Z,716
2017-07-31T04:03:24.088Z,772
2017-07-31T04:04:25.479Z,828
2017-07-31T04:05:26.872Z,896
2017-07-31T04:06:28.261Z,976
2017-07-31T04:07:29.682Z,1064
2017-07-31T04:08:31.079Z,1168
2017-07-31T04:09:32.461Z,1256
2017-07-31T04:10:33.856Z,1332
2017-07-31T04:11:35.246Z,1408
2017-07-31T04:12:36.624Z,1484
2017-07-31T04:13:38.013Z,1552
2017-07-31T04:14:39.406Z,1600
2017-07-31T04:15:40.803Z,1632
2017-07-31T04:16:43.200Z,1656
2017-07-31T04:17:44.583Z,1712
2017-07-31T04:18:45.979Z,1788
2017-07-31T04:19:47.356Z,1876
2017-07-31T04:20:48.745Z,1968
2017-07-31T04:21:50.129Z,2100
2017-07-31T04:22:51.554Z,2284
2017-07-31T04:23:52.933Z,2480
2017-07-31T04:24:54.321Z,2664
2017-07-31T04:25:55.731Z,2828
2017-07-31T04:26:57.126Z,2936
2017-07-31T04:27:58.504Z,3108
2017-07-31T04:28:59.905Z,3256
2017-07-31T04:30:01.294Z,3328
2017-07-31T04:31:02.682Z,3312
2017-07-31T04:32:04.061Z,3336
2017-07-31T04:33:05.467Z,3248
2017-07-31T04:34:06.843Z,3184
2017-07-31T04:35:08.258Z,3240
2017-07-31T04:36:09.646Z,3232
2017-07-31T04:37:11.036Z,3112
2017-07-31T04:38:12.415Z,2980
2017-07-31T04:39:13.826Z,2936
2017-07-31T04:40:15.211Z,3000
2017-07-31T04:41:16.601Z,3164
2017-07-31T04:42:17.995Z,3292
2017-07-31T04:43:19.386Z,3596
2017-07-31T04:44:20.774Z,3812
2017-07-31T04:45:22.158Z,3948
2017-07-31T04:46:23.541Z,4108
2017-07-31T04:47:24.937Z,4352
2017-07-31T04:48:26.323Z,4556
2017-07-31T04:49:27.716Z,4476
2017-07-31T04:50:29.102Z,4392
2017-07-31T04:51:30.488Z,4448
2017-07-31T04:52:31.868Z,4408
2017-07-31T04:53:33.291Z,4444
2017-07-31T04:54:34.678Z,4484
2017-07-31T04:55:36.064Z,4528
2017-07-31T04:56:37.454Z,4532
2017-07-31T04:57:38.857Z,4400
2017-07-31T04:58:40.241Z,4320
2017-07-31T04:59:41.634Z,4232
2017-07-31T05:00:43.032Z,4312
2017-07-31T05:01:44.435Z,4456
2017-07-31T05:02:45.801Z,4644
2017-07-31T05:03:47.185Z,4952
2017-07-31T05:04:48.567Z,5288
2017-07-31T05:05:49.959Z,5596
2017-07-31T05:06:51.347Z,5988
2017-07-31T05:07:53.009Z,6260
2017-07-31T05:08:54.430Z,6436
2017-07-31T05:09:55.826Z,6604
2017-07-31T05:10:57.208Z,6764
2017-07-31T05:11:58.606Z,6928
2017-07-31T05:12:59.989Z,7036
2017-07-31T05:14:01.379Z,7204
2017-07-31T05:15:02.758Z,7300
2017-07-31T05:16:04.144Z,7272
2017-07-31T05:17:05.538Z,7076
2017-07-31T05:18:06.930Z,6980
2017-07-31T05:19:08.322Z,6912
2017-07-31T05:20:09.715Z,7040
2017-07-31T05:21:11.096Z,7520
2017-07-31T05:22:12.490Z,8008
2017-07-31T05:23:13.902Z,8556
2017-07-31T05:24:15.284Z,9156
2017-07-31T05:25:16.668Z,10016
2017-07-31T05:26:18.062Z,10836
2017-07-31T05:27:19.510Z,10948
2017-07-31T05:28:20.886Z,11004
2017-07-31T05:29:22.267Z,11172
2017-07-31T05:30:23.725Z,11588
2017-07-31T05:31:25.114Z,11824
2017-07-31T05:32:26.502Z,11820
2017-07-31T05:33:27.891Z,12408
2017-07-31T05:34:29.272Z,12160
2017-07-31T05:35:30.688Z,12912
2017-07-31T05:36:32.076Z,13148
2017-07-31T05:37:33.537Z,13300
2017-07-31T05:38:34.929Z,13004
2017-07-31T05:39:36.315Z,12756
2017-07-31T05:40:37.714Z,12368
2017-07-31T05:41:39.111Z,11328
2017-07-31T05:42:40.544Z,11112
2017-07-31T05:43:41.939Z,11344
2017-07-31T05:44:43.362Z,10824
2017-07-31T05:45:44.761Z,11488
2017-07-31T05:46:46.159Z,11192
2017-07-31T05:47:47.541Z,11940
2017-07-31T05:48:48.938Z,11228
2017-07-31T05:49:50.326Z,14240
2017-07-31T05:50:51.717Z,15848
2017-07-31T05:51:53.102Z,15216
2017-07-31T05:52:54.532Z,17568
2017-07-31T05:53:55.933Z,21280
2017-07-31T05:54:57.345Z,20064
2017-07-31T05:55:58.734Z,18560
2017-07-31T05:57:00.119Z,18656
2017-07-31T05:58:01.503Z,21184
2017-07-31T05:59:02.903Z,22560
2017-07-31T06:00:04.290Z,20960
2017-07-31T06:01:05.689Z,20256
2017-07-31T06:02:07.082Z,20736
2017-07-31T06:03:08.478Z,19232
2017-07-31T06:04:09.873Z,17856
2017-07-31T06:05:11.268Z,18240
2017-07-31T06:06:12.663Z,20032
2017-07-31T06:07:14.098Z,20736
2017-07-31T06:08:15.464Z,21536
2017-07-31T06:09:16.863Z,21600
2017-07-31T06:10:18.250Z,17216
2017-07-31T06:11:19.654Z,18464
2017-07-31T06:12:21.043Z,19904
2017-07-31T06:13:22.434Z,21824
2017-07-31T06:14:23.829Z,24096
2017-07-31T06:15:25.229Z,24128
2017-07-31T06:16:26.632Z,21952
2017-07-31T06:17:28.033Z,19936
2017-07-31T06:18:29.423Z,20992
2017-07-31T06:19:30.817Z,21696
2017-07-31T06:20:32.218Z,22944
2017-07-31T06:21:33.611Z,24256
2017-07-31T06:22:35.051Z,26240
2017-07-31T06:23:36.451Z,27072
2017-07-31T06:24:37.859Z,26528
2017-07-31T06:25:39.248Z,26688
2017-07-31T06:26:40.647Z,23136
2017-07-31T06:27:42.077Z,18048
2017-07-31T06:28:43.482Z,14848
2017-07-31T06:29:45.890Z,13384
2017-07-31T06:30:47.298Z,14396
2017-07-31T06:31:48.708Z,29120
2017-07-31T06:32:50.092Z,17316
2017-07-31T06:33:51.489Z,15032
2017-07-31T06:34:52.883Z,16056
2017-07-31T06:35:54.341Z,17792
2017-07-31T06:36:55.739Z,16904
2017-07-31T06:37:57.139Z,19232
2017-07-31T06:38:58.534Z,18784
2017-07-31T06:39:59.931Z,32096
2017-07-31T06:41:01.329Z,22880
2017-07-31T06:42:02.737Z,17612
2017-07-31T06:43:04.131Z,16720
2017-07-31T06:44:05.524Z,17236
2017-07-31T06:45:07.038Z,17220
2017-07-31T06:46:09.112Z,24640
2017-07-31T06:47:10.516Z,22304
2017-07-31T06:48:11.936Z,20768
2017-07-31T06:49:13.348Z,25760
2017-07-31T06:50:14.871Z,17512
2017-07-31T06:51:16.264Z,34720
2017-07-31T06:52:17.650Z,39392
2017-07-31T06:53:19.040Z,39008
2017-07-31T06:54:20.433Z,41024
2017-07-31T06:55:21.939Z,39392
2017-07-31T06:56:23.364Z,37472
2017-07-31T06:57:24.742Z,35328
2017-07-31T06:58:26.131Z,36448
2017-07-31T06:59:27.539Z,39072
2017-07-31T07:00:28.967Z,42592
2017-07-31T07:01:30.367Z,47296
2017-07-31T07:02:31.802Z,51200
2017-07-31T07:03:33.199Z,60288
2017-07-31T07:04:34.606Z,60288
2017-07-31T07:05:36.095Z,26208
2017-07-31T07:06:37.499Z,34016
2017-07-31T07:07:38.890Z,25664
2017-07-31T07:08:40.329Z,40960
2017-07-31T07:09:41.744Z,20640
2017-07-31T07:10:43.149Z,35040
2017-07-31T07:11:44.544Z,35168
2017-07-31T07:12:45.954Z,29760
2017-07-31T07:13:47.355Z,43712
2017-07-31T07:14:48.769Z,30464
2017-07-31T07:15:50.189Z,41248
2017-07-31T07:16:51.662Z,42336
2017-07-31T07:17:53.124Z,34336
2017-07-31T07:18:54.618Z,27072
2017-07-31T07:19:56.022Z,26240
2017-07-31T07:20:57.464Z,26176
2017-07-31T07:21:58.860Z,37280
2017-07-31T07:23:01.282Z,27168
2017-07-31T07:24:02.705Z,28800
2017-07-31T07:25:04.105Z,32768
2017-07-31T07:26:05.543Z,35200
2017-07-31T07:27:07.172Z,36832
2017-07-31T07:28:08.820Z,36128
2017-07-31T07:29:10.255Z,37664
2017-07-31T07:30:11.658Z,37920
2017-07-31T07:31:13.075Z,36512
2017-07-31T07:32:14.915Z,27264
2017-07-31T07:33:16.323Z,30240
2017-07-31T07:34:17.722Z,34656
2017-07-31T07:35:19.144Z,36000
2017-07-31T07:36:20.562Z,35072
2017-07-31T07:37:21.962Z,34272
2017-07-31T07:38:23.378Z,34048
2017-07-31T07:39:24.796Z,32320
2017-07-31T07:40:26.207Z,33888
2017-07-31T07:41:27.607Z,20512
2017-07-31T07:42:29.097Z,17804
2017-07-31T07:43:30.980Z,35424
2017-07-31T07:44:32.297Z,16276
2017-07-31T07:45:33.761Z,18092
2017-07-31T07:46:35.249Z,15476
2017-07-31T07:47:36.667Z,16708
2017-07-31T07:48:38.137Z,19424
2017-07-31T07:49:39.672Z,27488
2017-07-31T07:50:41.084Z,24320
2017-07-31T07:51:42.508Z,40320
2017-07-31T07:52:43.898Z,39712
2017-07-31T07:53:45.299Z,39008
2017-07-31T07:54:46.769Z,37024
2017-07-31T07:55:48.165Z,35712
2017-07-31T07:56:49.619Z,40608
2017-07-31T07:57:51.026Z,37280
2017-07-31T07:58:52.423Z,37600
2017-07-31T07:59:53.808Z,37152
2017-07-31T08:00:55.229Z,35232
2017-07-31T08:01:56.761Z,34208
2017-07-31T08:02:58.237Z,36672
2017-07-31T08:03:59.649Z,37280
2017-07-31T08:05:01.040Z,34816
2017-07-31T08:06:02.434Z,35744
2017-07-31T08:07:03.998Z,35552
2017-07-31T08:08:05.404Z,34752
2017-07-31T08:09:06.808Z,35040
2017-07-31T08:10:08.235Z,37664
2017-07-31T08:11:09.647Z,38144
2017-07-31T08:12:11.061Z,40480
2017-07-31T08:13:12.452Z,41408
2017-07-31T08:14:13.855Z,42272
2017-07-31T08:15:15.283Z,45184
2017-07-31T08:16:16.705Z,44768
2017-07-31T08:17:18.099Z,45120
2017-07-31T08:18:19.687Z,45056
2017-07-31T08:19:21.142Z,40736
2017-07-31T08:20:22.551Z,41024
2017-07-31T08:21:24.170Z,41408
2017-07-31T08:22:25.566Z,49120
2017-07-31T08:23:26.978Z,41632
2017-07-31T08:24:28.530Z,40000
2017-07-31T08:25:29.926Z,39296
2017-07-31T08:26:31.351Z,40384
2017-07-31T08:27:32.742Z,46816
2017-07-31T08:28:34.140Z,50144
2017-07-31T08:29:35.529Z,43200
2017-07-31T08:30:36.960Z,52608
2017-07-31T08:31:38.355Z,72192
2017-07-31T08:32:39.783Z,48864
2017-07-31T08:33:41.186Z,56544
2017-07-31T08:34:42.602Z,58208
2017-07-31T08:35:43.946Z,75360
2017-07-31T08:36:45.359Z,78784
2017-07-31T08:37:46.754Z,77760
2017-07-31T08:38:48.165Z,78112
2017-07-31T08:39:49.571Z,80384
2017-07-31T08:40:50.977Z,77312
2017-07-31T08:41:52.372Z,85984
2017-07-31T08:42:53.852Z,88512
2017-07-31T08:43:55.330Z,83168
2017-07-31T08:44:56.725Z,76320
2017-07-31T08:45:58.120Z,83328
2017-07-31T08:46:59.526Z,92832
2017-07-31T08:48:00.937Z,59648
2017-07-31T08:49:02.343Z,46528
2017-07-31T08:50:04.133Z,54944
2017-07-31T08:51:05.543Z,78560
2017-07-31T08:52:06.933Z,83136
2017-07-31T08:53:08.334Z,89088
2017-07-31T08:54:09.734Z,95008
2017-07-31T08:55:11.149Z,94848
2017-07-31T08:56:12.539Z,92512
2017-07-31T08:57:13.938Z,85088
2017-07-31T08:58:15.373Z,83584
2017-07-31T08:59:16.784Z,88672
2017-07-31T09:00:18.179Z,93312
2017-07-31T09:01:19.579Z,93216
2017-07-31T09:02:20.996Z,94432
2017-07-31T09:03:22.420Z,92672
2017-07-31T09:04:23.815Z,75712
2017-07-31T09:05:25.214Z,57632
2017-07-31T09:06:26.615Z,63232
2017-07-31T09:07:28.032Z,74432
2017-07-31T09:08:29.423Z,86624
2017-07-31T09:09:30.831Z,99680
2017-07-31T09:10:32.223Z,106784
2017-07-31T09:11:33.635Z,87904
2017-07-31T09:12:35.030Z,74272
2017-07-31T09:13:36.447Z,81088
2017-07-31T09:14:37.849Z,100320
2017-07-31T09:15:39.253Z,96896
2017-07-31T09:16:40.670Z,101632
2017-07-31T09:17:42.087Z,104864
2017-07-31T09:18:43.476Z,109504
2017-07-31T09:19:44.885Z,95200
2017-07-31T09:20:46.291Z,115200
2017-07-31T09:21:47.691Z,113024
2017-07-31T09:22:49.079Z,109056
2017-07-31T09:23:50.480Z,110656
2017-07-31T09:24:52.287Z,117760
2017-07-31T09:25:54.069Z,107168
2017-07-31T09:26:55.883Z,73440
2017-07-31T09:27:57.799Z,102944
2017-07-31T09:28:59.836Z,114848
2017-07-31T09:30:01.612Z,92288
2017-07-31T09:31:03.659Z,103040
2017-07-31T09:32:05.710Z,56512
2017-07-31T09:33:07.706Z,46720
2017-07-31T09:34:09.769Z,56544
2017-07-31T09:35:11.706Z,60768
2017-07-31T09:36:13.484Z,55552
2017-07-31T09:37:14.882Z,45184
2017-07-31T09:38:16.348Z,39680
2017-07-31T09:39:17.753Z,40256
2017-07-31T09:40:19.159Z,41696
2017-07-31T09:41:20.558Z,58560
2017-07-31T09:42:21.984Z,59360
2017-07-31T09:43:23.383Z,88544
2017-07-31T09:44:24.797Z,74144
2017-07-31T09:45:26.196Z,99264
2017-07-31T09:46:27.963Z,98240
2017-07-31T09:47:29.651Z,101280
2017-07-31T09:48:31.325Z,93408
2017-07-31T09:49:32.719Z,92704
2017-07-31T09:50:34.125Z,79840
2017-07-31T09:51:35.538Z,74752
2017-07-31T09:52:36.958Z,82080
2017-07-31T09:53:38.353Z,78592
2017-07-31T09:54:39.749Z,98848
2017-07-31T09:55:41.148Z,93536
2017-07-31T09:56:42.553Z,99552
2017-07-31T09:57:43.957Z,93280
2017-07-31T09:58:45.386Z,93248
2017-07-31T09:59:46.791Z,95872
2017-07-31T10:00:48.188Z,99904
2017-07-31T10:01:49.584Z,96224
2017-07-31T10:02:51.007Z,84800
2017-07-31T10:03:52.784Z,109408
2017-07-31T10:04:54.198Z,97536
2017-07-31T10:05:55.644Z,97376
2017-07-31T10:06:57.054Z,95296
2017-07-31T10:07:58.457Z,102272
2017-07-31T10:08:59.895Z,91328
2017-07-31T10:10:01.290Z,83424
2017-07-31T10:11:02.700Z,83584
2017-07-31T10:12:04.130Z,82880
2017-07-31T10:13:05.528Z,85696
2017-07-31T10:14:06.923Z,91424
2017-07-31T10:15:08.321Z,88096
2017-07-31T10:16:09.737Z,69024
2017-07-31T10:17:11.166Z,77856
2017-07-31T10:18:12.569Z,69152
2017-07-31T10:19:13.970Z,65952
2017-07-31T10:20:15.373Z,59104
2017-07-31T10:21:16.789Z,61056
2017-07-31T10:22:18.184Z,64192
2017-07-31T10:23:19.589Z,64416
2017-07-31T10:24:20.983Z,60576
2017-07-31T10:25:22.400Z,55392
2017-07-31T10:26:23.815Z,52736
2017-07-31T10:27:25.234Z,54112
2017-07-31T10:28:26.621Z,51072
2017-07-31T10:29:28.034Z,49472
2017-07-31T10:30:29.435Z,49952
2017-07-31T10:31:30.831Z,50496
2017-07-31T10:32:32.238Z,56320
2017-07-31T10:33:33.630Z,64608
