createdAt,value
2018-09-19T00:01:02.543Z,7.77
2018-09-19T00:03:31.959Z,7.03
2018-09-19T00:06:01.391Z,6.97
2018-09-19T00:08:30.811Z,7.30
2018-09-19T00:11:00.200Z,7.53
2018-09-19T00:13:29.615Z,7.23
2018-09-19T00:15:58.993Z,7.40
2018-09-19T00:18:28.389Z,7.20
2018-09-19T00:20:57.796Z,7.13
2018-09-19T00:23:27.173Z,7.50
2018-09-19T00:25:56.547Z,7.27
2018-09-19T00:28:25.973Z,8.40
2018-09-19T00:30:55.346Z,7.70
2018-09-19T00:33:24.737Z,6.33
2018-09-19T00:35:54.123Z,7.20
2018-09-19T00:38:23.666Z,7.67
2018-09-19T00:40:53.059Z,7.83
2018-09-19T00:43:22.439Z,8.50
2018-09-19T00:45:51.945Z,8.23
2018-09-19T00:48:21.386Z,8.60
2018-09-19T00:50:50.788Z,7.50
2018-09-19T00:53:20.201Z,9.33
2018-09-19T00:55:49.960Z,8.80
2018-09-19T00:58:19.604Z,7.97
2018-09-19T01:00:49.072Z,8.07
2018-09-19T01:03:18.472Z,9.00
2018-09-19T01:05:47.888Z,8.70
2018-09-19T01:08:17.276Z,8.40
2018-09-19T01:10:46.651Z,7.87
2018-09-19T01:13:16.228Z,9.17
2018-09-19T01:15:45.633Z,7.83
2018-09-19T01:18:15.036Z,10.10
2018-09-19T01:20:44.443Z,8.43
2018-09-19T01:23:13.843Z,7.40
2018-09-19T01:25:43.223Z,7.80
2018-09-19T01:28:12.736Z,6.83
2018-09-19T01:30:42.121Z,6.83
2018-09-19T01:33:11.485Z,6.77
2018-09-19T01:35:40.912Z,8.77
2018-09-19T01:38:10.288Z,9.63
2018-09-19T01:40:39.703Z,6.73
2018-09-19T01:43:09.128Z,11.13
2018-09-19T01:45:38.519Z,7.67
2018-09-19T01:48:07.879Z,7.73
2018-09-19T01:50:37.363Z,10.80
2018-09-19T01:53:06.742Z,8.20
2018-09-19T01:55:36.275Z,8.13
2018-09-19T01:58:05.853Z,8.10
2018-09-19T02:00:35.448Z,8.43
2018-09-19T02:03:05.158Z,6.70
2018-09-19T02:05:34.765Z,9.90
2018-09-19T02:08:04.313Z,8.30
2018-09-19T02:10:33.937Z,9.53
2018-09-19T02:13:03.986Z,8.43
2018-09-19T02:15:33.594Z,10.77
2018-09-19T02:18:03.167Z,7.70
2018-09-19T02:20:32.788Z,7.63
2018-09-19T02:23:02.741Z,8.37
2018-09-19T02:25:32.316Z,7.87
2018-09-19T02:28:02.227Z,7.53
2018-09-19T02:30:31.778Z,7.13
2018-09-19T02:33:01.337Z,6.40
2018-09-19T02:35:31.075Z,7.90
2018-09-19T02:38:00.608Z,8.67
2018-09-19T02:40:30.184Z,7.80
2018-09-19T02:42:59.811Z,8.47
2018-09-19T02:45:29.366Z,8.30
2018-09-19T02:47:58.921Z,8.50
2018-09-19T02:50:28.714Z,7.17
2018-09-19T02:52:58.276Z,7.63
2018-09-19T02:55:27.950Z,8.00
2018-09-19T02:57:57.649Z,8.10
2018-09-19T03:00:27.211Z,9.17
2018-09-19T03:02:56.825Z,7.93
2018-09-19T03:05:26.419Z,8.13
2018-09-19T03:07:55.965Z,7.97
2018-09-19T03:10:25.621Z,8.63
2018-09-19T03:12:55.230Z,7.80
2018-09-19T03:15:25.124Z,8.93
2018-09-19T03:17:54.712Z,8.40
2018-09-19T03:20:24.491Z,9.13
2018-09-19T03:22:54.063Z,8.20
2018-09-19T03:25:23.628Z,8.23
2018-09-19T03:27:53.282Z,9.83
2018-09-19T03:30:22.824Z,9.03
2018-09-19T03:32:52.428Z,7.70
2018-09-19T03:35:22.118Z,9.10
2018-09-19T03:37:51.623Z,9.60
2018-09-19T03:40:21.205Z,9.43
2018-09-19T03:42:50.874Z,10.20
2018-09-19T03:45:20.433Z,8.33
2018-09-19T03:47:50.110Z,9.90
2018-09-19T03:50:19.721Z,9.83
2018-09-19T03:52:49.284Z,9.33
2018-09-19T03:55:18.894Z,8.77
2018-09-19T03:57:48.773Z,10.00
2018-09-19T04:00:18.347Z,9.60
2018-09-19T04:02:47.926Z,9.27
2018-09-19T04:05:17.574Z,10.27
2018-09-19T04:07:47.135Z,9.33
2018-09-19T04:10:16.783Z,9.60
2018-09-19T04:12:46.443Z,14.30
2018-09-19T04:15:16.040Z,10.90
2018-09-19T04:17:45.638Z,11.53
2018-09-19T04:20:15.242Z,10.37
2018-09-19T04:22:44.810Z,10.87
2018-09-19T04:25:14.366Z,10.90
2018-09-19T04:27:44.034Z,9.40
2018-09-19T04:30:13.597Z,10.20
2018-09-19T04:32:43.248Z,9.87
2018-09-19T04:35:12.894Z,9.10
2018-09-19T04:37:42.454Z,10.43
2018-09-19T04:40:12.043Z,12.03
2018-09-19T04:42:41.628Z,9.50
2018-09-19T04:45:11.363Z,10.33
2018-09-19T04:47:41.021Z,10.50
2018-09-19T04:50:10.802Z,10.90
2018-09-19T04:52:40.403Z,9.77
2018-09-19T04:55:09.992Z,10.30
2018-09-19T04:57:39.668Z,10.70
2018-09-19T05:00:09.277Z,10.33
2018-09-19T05:02:38.836Z,11.03
2018-09-19T05:05:08.499Z,10.87
2018-09-19T05:07:38.158Z,9.67
2018-09-19T05:10:07.780Z,11.60
2018-09-19T05:12:37.365Z,10.10
2018-09-19T05:15:07.079Z,9.90
2018-09-19T05:17:36.721Z,11.40
2018-09-19T05:20:06.398Z,11.50
2018-09-19T05:22:35.950Z,12.00
2018-09-19T05:25:05.597Z,14.20
2018-09-19T05:27:35.163Z,13.30
2018-09-19T05:30:05.469Z,13.13
2018-09-19T05:32:35.063Z,12.50
2018-09-19T05:35:04.936Z,13.30
2018-09-19T05:37:34.519Z,14.60
2018-09-19T05:40:04.163Z,14.30
2018-09-19T05:42:33.774Z,16.00
2018-09-19T05:45:03.422Z,13.40
2018-09-19T05:47:32.992Z,13.83
2018-09-19T05:50:02.659Z,14.50
2018-09-19T05:52:32.265Z,10.33
2018-09-19T05:55:01.871Z,10.77
2018-09-19T05:57:31.499Z,10.33
2018-09-19T06:00:01.094Z,10.17
2018-09-19T06:02:30.811Z,9.80
2018-09-19T06:05:00.473Z,9.77
2018-09-19T06:07:30.079Z,9.77
2018-09-19T06:09:59.689Z,8.77
2018-09-19T06:12:29.298Z,10.33
2018-09-19T06:14:58.879Z,10.37
2018-09-19T06:17:28.534Z,9.50
2018-09-19T06:19:58.153Z,9.80
2018-09-19T06:22:27.856Z,9.70
2018-09-19T06:24:57.437Z,8.97
2018-09-19T06:27:27.031Z,11.50
2018-09-19T06:29:56.625Z,12.30
2018-09-19T06:32:26.196Z,8.90
2018-09-19T06:34:55.868Z,10.47
2018-09-19T06:37:25.473Z,9.03
2018-09-19T06:39:55.190Z,10.20
2018-09-19T06:42:24.792Z,11.73
2018-09-19T06:44:54.419Z,9.23
2018-09-19T06:47:24.011Z,9.37
2018-09-19T06:49:53.630Z,8.57
2018-09-19T06:52:23.401Z,10.23
2018-09-19T06:54:53.082Z,10.77
2018-09-19T06:57:23.184Z,8.90
2018-09-19T06:59:52.855Z,8.40
2018-09-19T07:02:22.406Z,8.80
2018-09-19T07:04:52.219Z,8.63
2018-09-19T07:07:21.854Z,9.10
2018-09-19T07:09:51.427Z,8.50
2018-09-19T07:12:21.022Z,7.53
2018-09-19T07:14:50.614Z,7.67
2018-09-19T07:17:20.182Z,7.70
2018-09-19T07:19:49.768Z,8.13
2018-09-19T07:22:19.338Z,6.93
2018-09-19T07:24:48.932Z,7.10
2018-09-19T07:27:18.546Z,6.37
2018-09-19T07:29:48.269Z,6.80
2018-09-19T07:32:17.874Z,7.13
2018-09-19T07:34:54.275Z,6.77
2018-09-19T07:37:23.844Z,5.93
2018-09-19T07:39:53.513Z,6.27
2018-09-19T07:42:23.169Z,5.50
2018-09-19T07:44:52.766Z,7.20
2018-09-19T07:47:22.379Z,5.97
2018-09-19T07:49:51.948Z,5.90
2018-09-19T07:52:21.528Z,5.73
2018-09-19T07:54:51.119Z,5.37
2018-09-19T07:57:20.731Z,6.33
2018-09-19T07:59:50.330Z,7.77
2018-09-19T08:02:20.241Z,6.97
2018-09-19T08:04:50.124Z,7.53
2018-09-19T08:07:20.392Z,7.37
2018-09-19T08:09:50.301Z,5.90
2018-09-19T08:12:19.899Z,7.10
2018-09-19T08:14:49.563Z,6.30
2018-09-19T08:17:19.380Z,5.97
2018-09-19T08:19:49.041Z,6.37
2018-09-19T08:22:18.667Z,6.10
2018-09-19T08:24:48.610Z,5.60
2018-09-19T08:27:18.267Z,6.30
2018-09-19T08:29:47.946Z,6.43
2018-09-19T08:32:17.725Z,5.30
2018-09-19T08:34:47.498Z,4.50
2018-09-19T08:37:17.356Z,5.60
2018-09-19T08:39:47.075Z,4.90
2018-09-19T08:42:16.780Z,5.30
2018-09-19T08:44:46.426Z,5.93
2018-09-19T08:47:16.051Z,6.17
2018-09-19T08:49:45.678Z,3.83
2018-09-19T08:52:15.519Z,6.53
2018-09-19T08:54:45.623Z,5.20
2018-09-19T08:57:15.531Z,4.00
2018-09-19T08:59:45.166Z,4.90
2018-09-19T09:02:14.835Z,5.43
2018-09-19T09:04:44.426Z,7.50
2018-09-19T09:07:14.094Z,4.40
2018-09-19T09:09:43.722Z,4.70
2018-09-19T09:12:13.353Z,4.33
2018-09-19T09:14:42.915Z,3.80
2018-09-19T09:17:12.477Z,4.40
2018-09-19T09:19:42.141Z,4.17
2018-09-19T09:22:11.688Z,3.80
2018-09-19T09:24:41.307Z,4.80
2018-09-19T09:27:10.995Z,4.00
2018-09-19T09:29:40.481Z,4.20
2018-09-19T09:32:10.066Z,4.10
2018-09-19T09:34:39.698Z,3.47
2018-09-19T09:37:09.289Z,3.97
2018-09-19T09:39:38.843Z,3.60
2018-09-19T09:42:08.523Z,4.10
2018-09-19T09:44:38.175Z,3.77
2018-09-19T09:47:07.789Z,5.10
2018-09-19T09:49:37.441Z,4.30
2018-09-19T09:52:07.254Z,3.80
2018-09-19T09:54:37.170Z,4.10
2018-09-19T09:57:06.780Z,4.53
2018-09-19T09:59:36.374Z,4.10
2018-09-19T10:02:05.958Z,4.17
2018-09-19T10:04:35.561Z,3.90
2018-09-19T10:07:05.334Z,4.30
2018-09-19T10:09:34.950Z,4.27
2018-09-19T10:12:04.628Z,4.17
2018-09-19T10:14:34.211Z,3.93
2018-09-19T10:17:03.810Z,4.40
2018-09-19T10:19:33.442Z,4.00
2018-09-19T10:22:03.049Z,4.37
2018-09-19T10:24:32.665Z,4.67
2018-09-19T10:27:08.769Z,3.93
2018-09-19T10:29:38.403Z,5.17
2018-09-19T10:32:08.074Z,4.10
2018-09-19T10:34:37.771Z,4.47
2018-09-19T10:37:07.688Z,4.97
2018-09-19T10:39:37.345Z,4.70
2018-09-19T10:42:06.939Z,4.70
2018-09-19T10:44:36.575Z,4.70
2018-09-19T10:47:06.210Z,4.43
2018-09-19T10:49:35.837Z,4.50
2018-09-19T10:52:05.528Z,4.20
2018-09-19T10:54:35.219Z,4.20
2018-09-19T10:57:04.825Z,4.40
2018-09-19T10:59:34.452Z,4.80
2018-09-19T11:02:04.126Z,5.70
2018-09-19T11:04:34.110Z,5.23
2018-09-19T11:07:03.825Z,4.40
2018-09-19T11:09:33.684Z,5.23
2018-09-19T11:12:03.358Z,5.67
2018-09-19T11:14:33.032Z,5.43
2018-09-19T11:17:02.888Z,5.40
2018-09-19T11:19:32.571Z,4.57
2018-09-19T11:22:02.179Z,5.20
2018-09-19T11:24:31.770Z,4.97
2018-09-19T11:27:01.397Z,4.70
2018-09-19T11:29:30.996Z,5.03
2018-09-19T11:32:00.590Z,5.30
2018-09-19T11:34:31.870Z,5.50
2018-09-19T11:37:01.526Z,4.93
2018-09-19T11:39:31.062Z,5.20
2018-09-19T11:42:00.613Z,5.43
2018-09-19T11:44:30.181Z,5.57
2018-09-19T11:46:59.742Z,6.10
2018-09-19T11:49:29.373Z,6.47
2018-09-19T11:51:58.962Z,5.50
2018-09-19T11:54:28.690Z,5.67
2018-09-19T11:56:58.238Z,5.80
2018-09-19T11:59:27.857Z,5.23
2018-09-19T12:02:04.152Z,9.70
2018-09-19T12:04:33.743Z,5.57
2018-09-19T12:07:03.327Z,6.03
2018-09-19T12:09:32.910Z,5.47
2018-09-19T12:12:02.545Z,5.50
2018-09-19T12:14:32.075Z,4.97
2018-09-19T12:17:01.654Z,4.80
2018-09-19T12:19:31.297Z,5.43
2018-09-19T12:22:00.860Z,4.77
2018-09-19T12:24:30.451Z,5.20
2018-09-19T12:27:00.066Z,4.43
2018-09-19T12:29:29.806Z,5.57
2018-09-19T12:31:59.468Z,4.57
2018-09-19T12:34:29.035Z,5.23
2018-09-19T12:36:58.575Z,5.30
2018-09-19T12:39:28.210Z,4.80
2018-09-19T12:41:57.762Z,4.73
2018-09-19T12:44:27.316Z,4.90
2018-09-19T12:46:56.969Z,4.47
2018-09-19T12:49:26.617Z,5.70
2018-09-19T12:51:56.275Z,4.10
2018-09-19T12:54:25.828Z,4.70
2018-09-19T12:56:55.444Z,4.23
2018-09-19T12:59:25.101Z,4.07
2018-09-19T13:01:54.790Z,4.77
2018-09-19T13:04:24.405Z,4.70
2018-09-19T13:06:53.943Z,4.97
2018-09-19T13:09:23.526Z,4.67
2018-09-19T13:11:53.197Z,3.97
2018-09-19T13:14:22.775Z,4.93
2018-09-19T13:16:52.411Z,4.90
2018-09-19T13:19:21.985Z,4.50
2018-09-19T13:21:51.645Z,5.00
2018-09-19T13:24:21.222Z,4.27
2018-09-19T13:26:50.794Z,4.57
2018-09-19T13:29:20.399Z,4.20
2018-09-19T13:31:50.015Z,4.50
2018-09-19T13:34:19.600Z,4.57
2018-09-19T13:36:49.190Z,5.00
2018-09-19T13:39:18.749Z,3.87
2018-09-19T13:41:48.348Z,4.73
2018-09-19T13:44:17.902Z,4.63
2018-09-19T13:46:47.486Z,4.00
2018-09-19T13:49:26.675Z,4.83
2018-09-19T13:51:57.069Z,4.17
2018-09-19T13:54:26.719Z,4.70
2018-09-19T13:56:56.336Z,4.20
2018-09-19T13:59:25.897Z,4.93
2018-09-19T14:01:55.487Z,4.77
2018-09-19T14:04:25.092Z,14.27
2018-09-19T14:06:54.782Z,4.10
2018-09-19T14:09:24.394Z,4.17
2018-09-19T14:11:54.030Z,5.10
2018-09-19T14:14:23.698Z,5.40
2018-09-19T14:16:53.393Z,4.17
2018-09-19T14:19:22.961Z,4.20
2018-09-19T14:21:52.797Z,4.37
2018-09-19T14:24:22.382Z,5.20
2018-09-19T14:26:51.974Z,5.30
2018-09-19T14:29:21.838Z,5.07
2018-09-19T14:31:51.435Z,5.80
2018-09-19T14:34:21.058Z,6.67
2018-09-19T14:36:50.692Z,6.40
2018-09-19T14:39:20.301Z,6.10
2018-09-19T14:41:49.883Z,5.00
2018-09-19T14:44:19.518Z,6.53
2018-09-19T14:46:49.097Z,6.50
2018-09-19T14:49:18.722Z,7.23
2018-09-19T14:51:48.441Z,6.70
2018-09-19T14:54:18.218Z,6.07
2018-09-19T14:56:47.822Z,7.00
2018-09-19T14:59:17.499Z,6.63
2018-09-19T15:01:47.107Z,6.63
2018-09-19T15:04:16.735Z,7.00
2018-09-19T15:06:46.346Z,6.90
2018-09-19T15:09:15.953Z,7.47
2018-09-19T15:11:45.641Z,6.20
2018-09-19T15:14:15.372Z,6.90
2018-09-19T15:16:44.945Z,7.20
2018-09-19T15:19:14.548Z,7.73
2018-09-19T15:21:44.231Z,7.20
2018-09-19T15:24:14.007Z,7.73
2018-09-19T15:26:43.649Z,7.57
2018-09-19T15:29:13.486Z,7.83
2018-09-19T15:31:43.201Z,7.20
2018-09-19T15:34:12.989Z,7.63
2018-09-19T15:36:42.730Z,8.10
2018-09-19T15:39:12.358Z,8.30
2018-09-19T15:41:42.054Z,8.33
2018-09-19T15:44:11.733Z,7.73
2018-09-19T15:46:41.345Z,8.50
2018-09-19T15:49:11.011Z,8.40
2018-09-19T15:51:40.910Z,8.60
2018-09-19T15:54:10.475Z,7.40
2018-09-19T15:56:40.206Z,7.97
2018-09-19T15:59:10.034Z,8.60
2018-09-19T16:01:39.626Z,7.30
2018-09-19T16:04:09.457Z,8.40
2018-09-19T16:06:39.110Z,8.80
2018-09-19T16:09:10.827Z,8.40
2018-09-19T16:11:40.939Z,8.60
2018-09-19T16:14:10.879Z,8.10
2018-09-19T16:16:40.542Z,8.60
2018-09-19T16:19:10.242Z,7.90
2018-09-19T16:21:39.874Z,8.10
2018-09-19T16:24:09.487Z,7.90
2018-09-19T16:26:39.102Z,8.00
2018-09-19T16:29:08.750Z,8.00
2018-09-19T16:31:38.413Z,7.87
2018-09-19T16:34:08.543Z,8.63
2018-09-19T16:36:38.189Z,7.73
2018-09-19T16:39:11.209Z,6.70
2018-09-19T16:41:40.890Z,8.03
2018-09-19T16:44:10.598Z,7.60
2018-09-19T16:46:40.266Z,8.53
2018-09-19T16:49:10.285Z,8.77
2018-09-19T16:51:39.933Z,9.57
2018-09-19T16:54:09.606Z,8.10
2018-09-19T16:56:39.294Z,9.07
2018-09-19T16:59:08.972Z,7.53
2018-09-19T17:01:38.758Z,8.77
2018-09-19T17:04:08.370Z,8.73
2018-09-19T17:06:38.066Z,8.87
2018-09-19T17:09:09.005Z,9.63
2018-09-19T17:11:38.629Z,9.23
2018-09-19T17:14:08.271Z,9.57
2018-09-19T17:16:37.868Z,10.93
2018-09-19T17:19:07.525Z,9.53
2018-09-19T17:21:37.184Z,10.07
2018-09-19T17:24:07.385Z,10.53
2018-09-19T17:26:36.992Z,9.67
2018-09-19T17:29:07.105Z,9.40
2018-09-19T17:31:36.751Z,9.03
2018-09-19T17:34:06.382Z,9.60
2018-09-19T17:36:36.082Z,10.97
2018-09-19T17:39:10.441Z,9.47
2018-09-19T17:41:40.066Z,9.33
2018-09-19T17:44:09.688Z,10.43
2018-09-19T17:46:39.679Z,9.20
2018-09-19T17:49:09.406Z,9.80
2018-09-19T17:51:39.110Z,8.97
2018-09-19T17:54:08.706Z,11.23
2018-09-19T17:56:38.378Z,10.97
2018-09-19T17:59:08.169Z,10.30
2018-09-19T18:01:37.808Z,10.77
2018-09-19T18:04:07.624Z,11.40
2018-09-19T18:06:37.251Z,11.60
2018-09-19T18:09:08.366Z,10.97
2018-09-19T18:11:38.174Z,11.47
2018-09-19T18:14:07.805Z,11.20
2018-09-19T18:16:37.576Z,10.30
2018-09-19T18:19:07.317Z,10.60
2018-09-19T18:21:36.950Z,11.23
2018-09-19T18:24:06.746Z,11.30
2018-09-19T18:26:36.445Z,11.10
2018-09-19T18:29:06.149Z,10.63
2018-09-19T18:31:35.712Z,9.87
2018-09-19T18:34:05.290Z,11.23
2018-09-19T18:36:34.877Z,11.10
2018-09-19T18:39:05.764Z,9.97
2018-09-19T18:41:35.892Z,10.60
2018-09-19T18:44:05.495Z,9.50
2018-09-19T18:46:35.238Z,9.00
2018-09-19T18:49:04.912Z,11.30
2018-09-19T18:51:34.537Z,11.20
2018-09-19T18:54:04.187Z,10.90
2018-09-19T18:56:33.743Z,10.27
2018-09-19T18:59:03.354Z,10.97
2018-09-19T19:01:32.954Z,10.63
2018-09-19T19:04:02.505Z,10.63
2018-09-19T19:06:32.086Z,11.53
2018-09-19T19:09:01.754Z,12.20
2018-09-19T19:11:31.330Z,11.23
2018-09-19T19:14:00.924Z,11.30
2018-09-19T19:16:30.574Z,10.03
2018-09-19T19:19:00.526Z,11.10
2018-09-19T19:21:30.403Z,10.83
2018-09-19T19:24:00.274Z,10.90
2018-09-19T19:26:29.861Z,10.93
2018-09-19T19:28:59.453Z,9.97
2018-09-19T19:31:29.102Z,11.10
2018-09-19T19:33:58.658Z,8.90
2018-09-19T19:36:28.254Z,9.20
2018-09-19T19:38:58.209Z,10.27
2018-09-19T19:41:27.778Z,9.90
2018-09-19T19:43:57.349Z,8.67
2018-09-19T19:46:27.007Z,9.23
2018-09-19T19:48:56.567Z,9.23
2018-09-19T19:51:26.393Z,9.13
2018-09-19T19:53:55.986Z,8.93
2018-09-19T19:56:25.593Z,9.13
2018-09-19T19:58:55.206Z,8.90
2018-09-19T20:01:24.990Z,8.70
2018-09-19T20:03:54.547Z,8.53
2018-09-19T20:06:24.144Z,7.53
2018-09-19T20:08:53.752Z,9.23
2018-09-19T20:11:23.363Z,9.07
2018-09-19T20:13:52.946Z,11.00
2018-09-19T20:16:22.633Z,8.70
2018-09-19T20:18:52.171Z,7.43
2018-09-19T20:21:21.781Z,8.63
2018-09-19T20:23:51.357Z,8.80
2018-09-19T20:26:20.902Z,8.63
2018-09-19T20:28:50.505Z,7.93
2018-09-19T20:31:20.058Z,8.27
2018-09-19T20:33:49.621Z,8.47
2018-09-19T20:36:19.336Z,8.87
2018-09-19T20:38:48.937Z,9.20
2018-09-19T20:41:18.559Z,8.03
2018-09-19T20:43:48.222Z,8.70
2018-09-19T20:46:17.829Z,8.27
2018-09-19T20:48:47.410Z,8.70
2018-09-19T20:51:17.006Z,8.03
2018-09-19T20:53:46.878Z,10.00
2018-09-19T20:56:16.471Z,8.30
2018-09-19T20:58:46.055Z,7.60
2018-09-19T21:01:15.648Z,8.53
2018-09-19T21:03:45.256Z,7.33
2018-09-19T21:06:14.833Z,7.80
2018-09-19T21:08:44.426Z,8.20
2018-09-19T21:11:14.022Z,8.67
2018-09-19T21:13:43.606Z,7.93
2018-09-19T21:16:13.213Z,8.23
2018-09-19T21:18:42.860Z,8.67
2018-09-19T21:21:12.421Z,8.23
2018-09-19T21:23:41.986Z,7.47
2018-09-19T21:26:11.533Z,8.43
2018-09-19T21:28:41.135Z,8.10
2018-09-19T21:31:10.888Z,8.13
2018-09-19T21:33:40.446Z,7.40
2018-09-19T21:36:10.054Z,8.30
2018-09-19T21:38:39.688Z,7.70
2018-09-19T21:41:09.270Z,8.20
2018-09-19T21:43:38.875Z,8.53
2018-09-19T21:46:08.528Z,8.20
2018-09-19T21:48:38.181Z,8.67
2018-09-19T21:51:07.823Z,8.10
2018-09-19T21:53:37.529Z,7.70
2018-09-19T21:56:07.129Z,8.10
2018-09-19T21:58:36.809Z,7.80
2018-09-19T22:01:08.333Z,7.77
2018-09-19T22:03:39.254Z,7.13
2018-09-19T22:06:09.103Z,7.43
2018-09-19T22:08:39.035Z,6.63
2018-09-19T22:11:08.661Z,7.10
2018-09-19T22:13:38.415Z,7.90
2018-09-19T22:16:08.047Z,7.87
2018-09-19T22:18:37.670Z,7.70
2018-09-19T22:21:07.402Z,7.90
2018-09-19T22:23:36.969Z,7.57
2018-09-19T22:26:06.615Z,7.00
2018-09-19T22:28:36.231Z,7.20
2018-09-19T22:31:06.181Z,6.63
2018-09-19T22:33:35.830Z,6.40
2018-09-19T22:36:05.678Z,7.47
2018-09-19T22:38:35.285Z,7.60
2018-09-19T22:41:04.881Z,8.53
2018-09-19T22:43:34.539Z,7.77
2018-09-19T22:46:04.306Z,7.10
2018-09-19T22:48:33.958Z,7.00
2018-09-19T22:51:03.705Z,7.20
2018-09-19T22:53:33.385Z,7.00
2018-09-19T22:56:03.014Z,7.00
2018-09-19T22:58:32.777Z,6.40
2018-09-19T23:01:02.482Z,7.17
2018-09-19T23:03:32.114Z,7.60
2018-09-19T23:06:01.761Z,6.90
2018-09-19T23:08:31.362Z,7.90
2018-09-19T23:11:00.993Z,6.37
2018-09-19T23:13:30.940Z,7.50
2018-09-19T23:16:00.576Z,7.07
2018-09-19T23:18:30.288Z,7.37
2018-09-19T23:20:59.968Z,7.17
2018-09-19T23:23:29.571Z,7.10
2018-09-19T23:25:59.222Z,6.77
2018-09-19T23:28:28.857Z,6.20
2018-09-19T23:30:58.477Z,7.03
2018-09-19T23:33:28.141Z,6.50
2018-09-19T23:35:58.010Z,7.50
2018-09-19T23:38:30.811Z,7.77
2018-09-19T23:41:00.457Z,7.20
2018-09-19T23:43:30.074Z,7.33
2018-09-19T23:45:59.670Z,6.77
2018-09-19T23:48:29.240Z,7.57
2018-09-19T23:50:58.799Z,6.70
2018-09-19T23:53:28.370Z,7.13
2018-09-19T23:55:58.174Z,6.27
2018-09-19T23:58:27.737Z,6.70
