createdAt,value
2018-06-27T00:00:32.405Z,76.08
2018-06-27T00:01:32.400Z,76.35
2018-06-27T00:02:32.386Z,76.90
2018-06-27T00:03:32.375Z,77.20
2018-06-27T00:04:32.370Z,77.30
2018-06-27T00:05:32.402Z,77.40
2018-06-27T00:06:32.350Z,77.64
2018-06-27T00:07:32.341Z,77.75
2018-06-27T00:08:32.324Z,77.95
2018-06-27T00:09:32.308Z,78.26
2018-06-27T00:10:32.305Z,77.75
2018-06-27T00:11:32.316Z,77.75
2018-06-27T00:13:43.736Z,78.80
2018-06-27T00:14:43.708Z,79.52
2018-06-27T00:15:43.697Z,78.84
2018-06-27T00:16:43.708Z,78.12
2018-06-27T00:17:43.675Z,78.50
2018-06-27T00:18:43.669Z,78.94
2018-06-27T00:19:43.660Z,78.94
2018-06-27T00:20:43.647Z,78.84
2018-06-27T00:21:43.662Z,78.94
2018-06-27T00:22:43.621Z,79.25
2018-06-27T00:23:43.615Z,80.16
2018-06-27T00:24:43.600Z,79.96
2018-06-27T00:25:43.588Z,79.66
2018-06-27T00:26:43.591Z,79.14
2018-06-27T00:28:54.786Z,80.16
2018-06-27T00:29:54.750Z,80.00
2018-06-27T00:30:54.749Z,80.10
2018-06-27T00:31:54.758Z,80.30
2018-06-27T00:32:54.721Z,80.41
2018-06-27T00:33:54.742Z,79.69
2018-06-27T00:34:54.700Z,80.20
2018-06-27T00:35:54.684Z,80.00
2018-06-27T00:36:54.704Z,80.20
2018-06-27T00:37:54.669Z,80.10
2018-06-27T00:38:54.646Z,80.00
2018-06-27T00:39:54.645Z,80.14
2018-06-27T00:40:54.632Z,80.44
2018-06-27T00:41:54.644Z,81.05
2018-06-27T00:44:07.392Z,80.99
2018-06-27T00:45:07.363Z,81.05
2018-06-27T00:46:07.378Z,80.79
2018-06-27T00:47:07.343Z,81.20
2018-06-27T00:48:07.334Z,80.89
2018-06-27T00:49:07.320Z,81.34
2018-06-27T00:50:07.317Z,81.54
2018-06-27T00:51:07.331Z,82.15
2018-06-27T00:52:07.286Z,82.46
2018-06-27T00:53:07.278Z,82.70
2018-06-27T00:54:07.262Z,82.81
2018-06-27T00:55:07.258Z,83.01
2018-06-27T00:56:07.263Z,83.52
2018-06-27T00:57:07.230Z,83.97
2018-06-27T00:59:18.615Z,84.07
2018-06-27T01:00:18.580Z,83.87
2018-06-27T01:01:18.592Z,85.24
2018-06-27T01:02:18.560Z,85.24
2018-06-27T01:03:18.545Z,84.72
2018-06-27T01:04:18.541Z,84.93
2018-06-27T01:05:18.530Z,85.17
2018-06-27T01:06:18.549Z,85.48
2018-06-27T01:07:18.496Z,85.79
2018-06-27T01:08:18.499Z,86.04
2018-06-27T01:09:18.484Z,85.83
2018-06-27T01:10:18.464Z,86.14
2018-06-27T01:11:18.457Z,85.72
2018-06-27T01:13:29.791Z,85.83
2018-06-27T01:14:29.759Z,85.93
2018-06-27T01:15:29.787Z,86.14
2018-06-27T01:16:29.737Z,85.83
2018-06-27T01:17:29.730Z,85.83
2018-06-27T01:18:29.720Z,86.48
2018-06-27T01:19:29.706Z,87.20
2018-06-27T01:20:29.698Z,87.20
2018-06-27T01:21:29.701Z,87.51
2018-06-27T01:22:29.670Z,86.99
2018-06-27T01:23:29.666Z,87.61
2018-06-27T01:24:29.647Z,87.71
2018-06-27T01:25:29.634Z,87.76
2018-06-27T01:26:29.647Z,87.65
2018-06-27T01:28:40.963Z,88.06
2018-06-27T01:29:40.931Z,87.45
2018-06-27T01:30:40.921Z,87.85
2018-06-27T01:31:40.929Z,88.06
2018-06-27T01:32:40.894Z,88.17
2018-06-27T01:33:40.885Z,87.76
2018-06-27T01:34:40.874Z,87.96
2018-06-27T01:35:40.864Z,88.31
2018-06-27T01:36:40.871Z,87.90
2018-06-27T01:37:40.840Z,88.51
2018-06-27T01:38:40.829Z,88.21
2018-06-27T01:39:40.812Z,87.70
2018-06-27T01:40:40.808Z,87.90
2018-06-27T01:41:40.813Z,88.21
2018-06-27T01:43:52.183Z,87.73
2018-06-27T01:44:52.154Z,87.94
2018-06-27T01:45:52.190Z,87.84
2018-06-27T01:46:52.134Z,88.14
2018-06-27T01:47:52.114Z,88.59
2018-06-27T01:48:52.111Z,88.49
2018-06-27T01:49:52.100Z,88.18
2018-06-27T01:50:52.085Z,88.59
2018-06-27T01:51:52.109Z,89.31
2018-06-27T01:52:52.061Z,89.31
2018-06-27T01:53:52.057Z,88.59
2018-06-27T01:54:52.042Z,89.11
2018-06-27T01:55:52.031Z,89.62
2018-06-27T01:56:52.019Z,88.64
2018-06-27T01:59:03.321Z,88.64
2018-06-27T02:00:03.298Z,88.84
2018-06-27T02:01:03.287Z,89.36
2018-06-27T02:02:03.274Z,89.15
2018-06-27T02:03:03.290Z,89.36
2018-06-27T02:04:03.253Z,88.57
2018-06-27T02:05:03.244Z,89.46
2018-06-27T02:06:03.236Z,89.40
2018-06-27T02:07:03.221Z,89.25
2018-06-27T02:08:03.207Z,89.70
2018-06-27T02:09:03.217Z,89.36
2018-06-27T02:10:03.183Z,89.56
2018-06-27T02:11:03.175Z,89.40
2018-06-27T02:12:03.167Z,89.29
2018-06-27T02:14:14.647Z,89.60
2018-06-27T02:15:14.626Z,89.50
2018-06-27T02:16:14.612Z,89.29
2018-06-27T02:17:14.599Z,89.29
2018-06-27T02:18:14.604Z,89.40
2018-06-27T02:19:14.581Z,89.75
2018-06-27T02:20:14.569Z,89.95
2018-06-27T02:21:14.562Z,89.85
2018-06-27T02:22:14.546Z,89.85
2018-06-27T02:23:14.552Z,89.95
2018-06-27T02:24:14.525Z,89.54
2018-06-27T02:25:14.522Z,89.85
2018-06-27T02:26:14.511Z,89.54
2018-06-27T02:27:14.494Z,89.64
2018-06-27T02:29:26.033Z,89.13
2018-06-27T02:30:25.968Z,89.95
2018-06-27T02:31:25.957Z,89.75
2018-06-27T02:32:25.951Z,90.16
2018-06-27T02:33:25.960Z,90.26
2018-06-27T02:34:25.929Z,90.57
2018-06-27T02:35:25.916Z,90.51
2018-06-27T02:36:25.908Z,90.57
2018-06-27T02:37:25.898Z,90.26
2018-06-27T02:38:25.911Z,90.26
2018-06-27T02:39:25.878Z,91.08
2018-06-27T02:40:25.866Z,90.47
2018-06-27T02:41:25.851Z,90.36
2018-06-27T02:42:25.838Z,90.16
2018-06-27T02:44:37.196Z,90.47
2018-06-27T02:45:37.164Z,89.85
2018-06-27T02:46:37.143Z,90.41
2018-06-27T02:47:37.136Z,90.36
2018-06-27T02:48:37.173Z,89.75
2018-06-27T02:49:37.140Z,90.72
2018-06-27T02:50:37.104Z,90.09
2018-06-27T02:51:37.091Z,90.51
2018-06-27T02:52:37.084Z,91.33
2018-06-27T02:53:37.104Z,91.13
2018-06-27T02:54:37.065Z,91.13
2018-06-27T02:55:37.048Z,90.81
2018-06-27T02:56:37.039Z,90.09
2018-06-27T02:58:48.342Z,90.30
2018-06-27T02:59:48.299Z,90.09
2018-06-27T03:00:48.314Z,90.34
2018-06-27T03:01:48.279Z,90.34
2018-06-27T03:02:48.264Z,90.34
2018-06-27T03:03:48.276Z,90.45
2018-06-27T03:04:48.247Z,90.75
2018-06-27T03:05:48.238Z,90.55
2018-06-27T03:06:48.221Z,91.27
2018-06-27T03:07:48.214Z,90.96
2018-06-27T03:08:48.227Z,91.06
2018-06-27T03:09:48.193Z,91.58
2018-06-27T03:10:48.182Z,91.17
2018-06-27T03:11:48.169Z,91.27
2018-06-27T03:13:59.680Z,91.17
2018-06-27T03:14:59.649Z,90.86
2018-06-27T03:15:59.630Z,91.58
2018-06-27T03:16:59.627Z,91.06
2018-06-27T03:17:59.692Z,91.38
2018-06-27T03:18:59.606Z,91.38
2018-06-27T03:19:59.627Z,91.17
2018-06-27T03:20:59.579Z,90.66
2018-06-27T03:21:59.567Z,91.06
2018-06-27T03:22:59.556Z,91.06
2018-06-27T03:23:59.565Z,91.06
2018-06-27T03:24:59.549Z,91.47
2018-06-27T03:25:59.519Z,91.17
2018-06-27T03:26:59.513Z,90.55
2018-06-27T03:29:10.728Z,91.06
2018-06-27T03:30:10.694Z,91.17
2018-06-27T03:31:10.688Z,91.06
2018-06-27T03:32:10.678Z,91.06
2018-06-27T03:33:10.681Z,91.17
2018-06-27T03:34:10.649Z,90.45
2018-06-27T03:35:10.642Z,91.27
2018-06-27T03:36:10.644Z,90.92
2018-06-27T03:37:10.619Z,90.96
2018-06-27T03:38:10.641Z,90.96
2018-06-27T03:39:10.593Z,90.86
2018-06-27T03:40:10.582Z,91.06
2018-06-27T03:41:10.577Z,90.96
2018-06-27T03:42:10.557Z,91.23
2018-06-27T03:44:21.926Z,91.33
2018-06-27T03:45:21.892Z,91.53
2018-06-27T03:46:21.882Z,91.13
2018-06-27T03:47:21.868Z,91.74
2018-06-27T03:48:21.882Z,91.44
2018-06-27T03:49:21.843Z,91.60
2018-06-27T03:50:21.834Z,91.02
2018-06-27T03:51:21.831Z,91.08
2018-06-27T03:52:21.821Z,91.39
2018-06-27T03:53:21.835Z,91.29
2018-06-27T03:54:21.808Z,91.08
2018-06-27T03:55:21.798Z,90.98
2018-06-27T03:56:21.769Z,91.08
2018-06-27T03:57:21.770Z,91.39
2018-06-27T03:59:33.263Z,91.29
2018-06-27T04:00:33.223Z,92.01
2018-06-27T04:01:33.211Z,92.21
2018-06-27T04:02:33.201Z,91.39
2018-06-27T04:03:33.204Z,91.08
2018-06-27T04:04:33.183Z,91.39
2018-06-27T04:05:33.322Z,91.49
2018-06-27T04:06:33.157Z,92.21
2018-06-27T04:07:33.148Z,91.49
2018-06-27T04:08:33.174Z,91.49
2018-06-27T04:09:33.137Z,91.39
2018-06-27T04:10:33.121Z,91.19
2018-06-27T04:11:33.105Z,92.21
2018-06-27T04:12:33.168Z,92.32
2018-06-27T04:14:44.448Z,91.25
2018-06-27T04:15:44.476Z,92.21
2018-06-27T04:16:44.398Z,91.60
2018-06-27T04:17:44.399Z,91.29
2018-06-27T04:18:44.381Z,91.45
2018-06-27T04:19:44.394Z,91.35
2018-06-27T04:20:44.356Z,91.45
2018-06-27T04:21:44.350Z,91.45
2018-06-27T04:22:44.344Z,91.19
2018-06-27T04:23:44.329Z,91.14
2018-06-27T04:24:44.319Z,91.04
2018-06-27T04:25:44.335Z,91.35
2018-06-27T04:26:45.022Z,91.76
2018-06-27T04:27:44.285Z,92.17
2018-06-27T04:29:56.779Z,92.89
2018-06-27T04:30:56.761Z,92.99
2018-06-27T04:31:56.729Z,92.79
2018-06-27T04:32:56.720Z,92.79
2018-06-27T04:33:56.707Z,93.10
2018-06-27T04:34:56.692Z,93.20
2018-06-27T04:35:56.885Z,92.89
2018-06-27T04:36:56.674Z,92.74
2018-06-27T04:37:56.664Z,92.89
2018-06-27T04:38:56.658Z,92.85
2018-06-27T04:39:56.644Z,93.40
2018-06-27T04:40:56.656Z,93.57
2018-06-27T04:41:56.629Z,93.26
2018-06-27T04:44:08.251Z,92.74
2018-06-27T04:45:08.238Z,92.64
2018-06-27T04:46:08.209Z,92.85
2018-06-27T04:47:08.203Z,92.23
2018-06-27T04:48:08.190Z,91.72
2018-06-27T04:49:08.183Z,92.08
2018-06-27T04:50:08.191Z,92.29
2018-06-27T04:51:08.159Z,91.99
2018-06-27T04:52:08.151Z,92.08
2018-06-27T04:53:08.137Z,92.08
2018-06-27T04:54:08.139Z,92.29
2018-06-27T04:55:08.128Z,92.19
2018-06-27T04:56:08.107Z,91.74
2018-06-27T04:57:08.093Z,91.53
2018-06-27T04:59:20.444Z,90.36
2018-06-27T05:00:20.436Z,90.77
2018-06-27T05:01:20.407Z,90.56
2018-06-27T05:02:20.389Z,90.67
2018-06-27T05:03:20.372Z,90.67
2018-06-27T05:04:20.368Z,90.77
2018-06-27T05:05:20.398Z,90.83
2018-06-27T05:06:20.348Z,90.22
2018-06-27T05:07:20.330Z,90.11
2018-06-27T05:08:20.318Z,90.28
2018-06-27T05:09:20.309Z,90.28
2018-06-27T05:10:20.320Z,90.07
2018-06-27T05:11:20.317Z,90.11
2018-06-27T05:12:20.273Z,90.07
2018-06-27T05:14:31.010Z,89.97
2018-06-27T05:15:30.971Z,90.37
2018-06-27T05:16:31.003Z,90.54
2018-06-27T05:17:30.947Z,90.44
2018-06-27T05:18:30.940Z,89.92
2018-06-27T05:19:30.929Z,90.60
2018-06-27T05:20:30.916Z,91.11
2018-06-27T05:21:30.905Z,91.01
2018-06-27T05:22:30.915Z,90.60
2018-06-27T05:23:30.890Z,90.66
2018-06-27T05:24:30.877Z,90.97
2018-06-27T05:25:30.864Z,90.77
2018-06-27T05:26:30.843Z,90.66
2018-06-27T05:27:30.996Z,90.56
2018-06-27T05:29:42.197Z,90.72
2018-06-27T05:30:42.163Z,90.77
2018-06-27T05:31:42.154Z,90.66
2018-06-27T05:32:42.171Z,90.41
2018-06-27T05:33:42.126Z,90.31
2018-06-27T05:34:42.120Z,89.90
2018-06-27T05:35:42.111Z,89.51
2018-06-27T05:36:42.093Z,89.41
2018-06-27T05:37:42.130Z,88.76
2018-06-27T05:38:42.080Z,88.04
2018-06-27T05:39:42.065Z,87.49
2018-06-27T05:40:42.056Z,87.45
2018-06-27T05:41:42.045Z,86.94
2018-06-27T05:42:42.024Z,86.39
2018-06-27T05:44:53.491Z,85.16
2018-06-27T05:45:53.458Z,85.33
2018-06-27T05:46:53.449Z,84.67
2018-06-27T05:47:53.441Z,84.51
2018-06-27T05:48:53.460Z,83.65
2018-06-27T05:49:53.417Z,82.90
2018-06-27T05:50:53.403Z,83.82
2018-06-27T05:51:53.406Z,82.80
2018-06-27T05:52:53.388Z,82.19
2018-06-27T05:53:53.370Z,81.65
2018-06-27T05:54:53.389Z,81.34
2018-06-27T05:55:53.354Z,81.85
2018-06-27T05:56:53.337Z,81.85
2018-06-27T05:57:53.331Z,81.44
2018-06-27T06:00:02.584Z,81.51
2018-06-27T06:01:02.534Z,81.71
2018-06-27T06:02:02.527Z,80.90
2018-06-27T06:03:02.518Z,80.49
2018-06-27T06:04:02.504Z,80.79
2018-06-27T06:05:02.493Z,80.79
2018-06-27T06:06:02.517Z,80.59
2018-06-27T06:07:02.467Z,80.04
2018-06-27T06:08:02.468Z,80.04
2018-06-27T06:09:02.448Z,78.92
2018-06-27T06:10:02.511Z,79.74
2018-06-27T06:11:02.434Z,80.65
2018-06-27T06:12:02.445Z,80.15
2018-06-27T06:13:02.411Z,79.74
2018-06-27T06:15:11.639Z,79.84
2018-06-27T06:16:11.611Z,79.70
2018-06-27T06:17:11.638Z,77.97
2018-06-27T06:18:11.579Z,78.68
2018-06-27T06:19:11.572Z,78.38
2018-06-27T06:20:11.560Z,78.08
2018-06-27T06:21:12.341Z,78.48
2018-06-27T06:22:11.538Z,77.87
2018-06-27T06:23:11.564Z,78.41
2018-06-27T06:24:11.534Z,77.36
2018-06-27T06:25:11.507Z,77.87
2018-06-27T06:26:11.499Z,78.68
2018-06-27T06:27:11.485Z,78.89
2018-06-27T06:28:11.484Z,78.48
2018-06-27T06:30:20.688Z,77.94
2018-06-27T06:31:20.657Z,78.34
2018-06-27T06:32:20.673Z,77.33
2018-06-27T06:33:20.627Z,77.53
2018-06-27T06:34:20.655Z,77.09
2018-06-27T06:35:20.614Z,75.56
2018-06-27T06:36:20.604Z,75.16
2018-06-27T06:37:20.588Z,75.26
2018-06-27T06:38:20.583Z,75.05
2018-06-27T06:39:20.602Z,75.83
2018-06-27T06:40:20.559Z,75.12
2018-06-27T06:41:20.536Z,74.82
2018-06-27T06:42:20.530Z,74.62
2018-06-27T06:44:31.247Z,74.98
2018-06-27T06:45:31.201Z,74.98
2018-06-27T06:46:31.187Z,74.27
2018-06-27T06:47:31.180Z,73.87
2018-06-27T06:48:31.163Z,73.46
2018-06-27T06:49:31.159Z,73.97
2018-06-27T06:50:31.180Z,73.36
2018-06-27T06:51:31.932Z,74.07
2018-06-27T06:52:31.124Z,73.12
2018-06-27T06:53:31.111Z,72.41
2018-06-27T06:54:31.114Z,72.75
2018-06-27T06:55:31.094Z,71.91
2018-06-27T06:56:31.104Z,71.40
2018-06-27T06:57:31.067Z,70.59
2018-06-27T06:59:42.046Z,69.95
2018-06-27T07:00:42.017Z,70.35
2018-06-27T07:01:42.030Z,70.52
2018-06-27T07:02:42.000Z,70.83
2018-06-27T07:03:41.981Z,69.61
2018-06-27T07:04:41.974Z,69.31
2018-06-27T07:05:41.975Z,68.87
2018-06-27T07:06:41.979Z,66.97
2018-06-27T07:07:41.952Z,66.84
2018-06-27T07:08:41.928Z,66.74
2018-06-27T07:09:41.920Z,66.94
2018-06-27T07:10:41.911Z,66.91
2018-06-27T07:11:41.930Z,65.62
2018-06-27T07:12:41.893Z,64.89
2018-06-27T07:14:52.905Z,65.36
2018-06-27T07:15:52.878Z,64.99
2018-06-27T07:16:52.914Z,67.11
2018-06-27T07:17:52.910Z,67.11
2018-06-27T07:18:52.844Z,67.89
2018-06-27T07:19:52.830Z,67.08
2018-06-27T07:20:52.823Z,65.26
2018-06-27T07:21:52.815Z,65.26
2018-06-27T07:22:52.838Z,65.94
2018-06-27T07:23:52.785Z,66.75
2018-06-27T07:24:52.780Z,66.61
2018-06-27T07:25:52.761Z,66.69
2018-06-27T07:26:52.754Z,65.17
2018-06-27T07:27:52.739Z,64.36
2018-06-27T07:30:04.235Z,63.19
2018-06-27T07:31:04.196Z,61.88
2018-06-27T07:32:04.186Z,61.65
2018-06-27T07:33:04.175Z,60.44
2018-06-27T07:34:04.181Z,61.44
2018-06-27T07:35:04.152Z,61.21
2018-06-27T07:36:04.154Z,62.02
2018-06-27T07:37:04.135Z,60.61
2018-06-27T07:38:04.128Z,60.98
2018-06-27T07:39:04.148Z,60.45
2018-06-27T07:40:04.112Z,58.23
2018-06-27T07:41:04.086Z,60.15
2018-06-27T07:42:04.072Z,57.90
2018-06-27T07:43:04.080Z,55.62
2018-06-27T07:45:15.599Z,56.65
2018-06-27T07:46:15.565Z,56.75
2018-06-27T07:47:15.556Z,57.10
2018-06-27T07:48:15.551Z,57.38
2018-06-27T07:49:15.536Z,56.48
2018-06-27T07:50:15.574Z,56.81
2018-06-27T07:51:15.515Z,56.50
2018-06-27T07:52:15.496Z,56.83
2018-06-27T07:53:15.489Z,57.71
2018-06-27T07:54:15.488Z,58.54
2018-06-27T07:55:15.479Z,58.01
2018-06-27T07:56:15.478Z,55.69
2018-06-27T07:57:15.478Z,55.79
2018-06-27T07:58:15.436Z,56.37
2018-06-27T08:00:26.945Z,55.04
2018-06-27T08:01:26.936Z,55.91
2018-06-27T08:02:26.908Z,55.41
2018-06-27T08:03:26.891Z,57.23
2018-06-27T08:04:26.882Z,55.11
2018-06-27T08:05:26.922Z,56.02
2018-06-27T08:06:26.887Z,54.18
2018-06-27T08:07:26.850Z,55.69
2018-06-27T08:08:26.847Z,54.88
2018-06-27T08:09:26.832Z,53.05
2018-06-27T08:10:26.834Z,53.05
2018-06-27T08:11:26.844Z,55.03
2018-06-27T08:12:26.933Z,53.63
2018-06-27T08:13:26.797Z,52.94
