createdAt,value
2022-11-25T00:01:09.079Z,3.10
2022-11-25T00:03:35.951Z,3.33
2022-11-25T00:06:21.913Z,3.13
2022-11-25T00:08:52.014Z,3.33
2022-11-25T00:11:18.998Z,3.37
2022-11-25T00:13:48.829Z,3.17
2022-11-25T00:16:19.182Z,2.83
2022-11-25T00:18:48.064Z,2.87
2022-11-25T00:21:21.441Z,3.33
2022-11-25T00:23:53.227Z,3.40
2022-11-25T00:26:24.429Z,3.33
2022-11-25T00:28:51.717Z,2.93
2022-11-25T00:31:24.256Z,3.17
2022-11-25T00:33:51.322Z,3.47
2022-11-25T00:36:21.599Z,2.57
2022-11-25T00:38:52.642Z,2.63
2022-11-25T00:41:37.611Z,3.37
2022-11-25T00:44:22.954Z,3.17
2022-11-25T00:46:49.324Z,3.00
2022-11-25T00:49:15.799Z,3.10
2022-11-25T00:51:42.175Z,3.00
2022-11-25T00:54:08.492Z,3.50
2022-11-25T00:56:34.902Z,3.13
2022-11-25T00:59:01.337Z,3.10
2022-11-25T01:01:27.688Z,3.00
2022-11-25T01:03:54.148Z,3.53
2022-11-25T01:06:22.165Z,3.23
2022-11-25T01:08:48.837Z,2.83
2022-11-25T01:11:19.774Z,3.20
2022-11-25T01:13:46.667Z,3.20
2022-11-25T01:16:15.982Z,3.07
2022-11-25T01:18:43.301Z,3.27
2022-11-25T01:21:15.693Z,3.03
2022-11-25T01:23:43.333Z,3.13
2022-11-25T01:26:15.031Z,2.97
2022-11-25T01:28:41.741Z,2.47
2022-11-25T01:31:10.496Z,3.20
2022-11-25T01:33:37.758Z,2.73
2022-11-25T01:36:06.598Z,3.33
2022-11-25T01:38:33.943Z,3.23
2022-11-25T01:41:01.356Z,2.70
2022-11-25T01:43:29.106Z,3.00
2022-11-25T01:46:06.722Z,3.13
2022-11-25T01:48:39.625Z,2.93
2022-11-25T01:51:10.416Z,3.67
2022-11-25T01:53:36.845Z,2.97
2022-11-25T01:56:04.152Z,3.10
2022-11-25T01:58:35.937Z,2.87
2022-11-25T02:01:02.407Z,3.47
2022-11-25T02:03:34.999Z,3.03
2022-11-25T02:06:14.197Z,3.43
2022-11-25T02:08:41.926Z,2.77
2022-11-25T02:11:08.321Z,3.07
2022-11-25T02:13:35.855Z,3.13
2022-11-25T02:16:02.306Z,3.03
2022-11-25T02:18:28.880Z,2.57
2022-11-25T02:20:55.250Z,3.03
2022-11-25T02:23:51.395Z,3.13
2022-11-25T02:26:18.163Z,3.00
2022-11-25T02:28:44.731Z,3.23
2022-11-25T02:31:11.318Z,3.60
2022-11-25T02:33:37.714Z,3.37
2022-11-25T02:36:14.014Z,3.10
2022-11-25T02:38:47.985Z,3.10
2022-11-25T02:41:19.543Z,2.80
2022-11-25T02:43:45.942Z,3.30
2022-11-25T02:46:21.880Z,3.27
2022-11-25T02:51:37.546Z,3.17
2022-11-25T02:54:04.451Z,2.77
2022-11-25T02:56:34.821Z,3.17
2022-11-25T02:59:02.194Z,2.90
2022-11-25T03:01:31.097Z,3.10
2022-11-25T03:03:57.738Z,3.27
2022-11-25T03:06:24.290Z,2.77
2022-11-25T03:08:50.701Z,2.67
2022-11-25T03:11:17.275Z,3.10
2022-11-25T03:13:43.587Z,4.50
2022-11-25T03:16:10.041Z,3.37
2022-11-25T03:18:36.451Z,3.30
2022-11-25T03:21:03.196Z,2.70
2022-11-25T03:23:29.558Z,2.67
2022-11-25T03:25:55.912Z,3.20
2022-11-25T03:28:22.279Z,3.87
2022-11-25T03:30:48.734Z,3.30
2022-11-25T03:33:15.150Z,4.10
2022-11-25T03:35:41.864Z,2.60
2022-11-25T03:38:08.323Z,3.23
2022-11-25T03:40:34.779Z,3.73
2022-11-25T03:43:01.132Z,3.10
2022-11-25T03:45:27.511Z,3.33
2022-11-25T03:47:53.940Z,3.60
2022-11-25T03:50:20.444Z,2.90
2022-11-25T03:52:46.810Z,3.30
2022-11-25T03:55:13.524Z,3.17
2022-11-25T03:57:40.632Z,3.23
2022-11-25T04:00:07.873Z,3.00
2022-11-25T04:02:34.557Z,3.50
2022-11-25T04:05:00.923Z,3.27
2022-11-25T04:07:27.362Z,3.90
2022-11-25T04:09:53.817Z,3.00
2022-11-25T04:12:38.919Z,2.83
2022-11-25T04:15:05.645Z,3.00
2022-11-25T04:17:32.021Z,3.40
2022-11-25T04:19:58.378Z,2.90
2022-11-25T04:22:24.704Z,3.30
2022-11-25T04:24:51.068Z,2.80
2022-11-25T04:27:20.124Z,3.33
2022-11-25T04:29:47.006Z,3.00
2022-11-25T04:32:13.495Z,2.60
2022-11-25T04:34:40.007Z,3.20
2022-11-25T04:37:06.347Z,2.80
2022-11-25T04:39:32.712Z,3.63
2022-11-25T04:42:17.707Z,3.37
2022-11-25T04:44:55.853Z,3.70
2022-11-25T04:47:30.563Z,2.63
2022-11-25T04:49:56.927Z,3.30
2022-11-25T04:52:23.600Z,3.97
2022-11-25T04:54:50.053Z,2.80
2022-11-25T04:57:17.110Z,3.13
2022-11-25T04:59:44.148Z,3.20
2022-11-25T05:02:20.075Z,2.97
2022-11-25T05:04:48.239Z,3.70
2022-11-25T05:07:16.279Z,3.00
2022-11-25T05:09:42.982Z,3.00
2022-11-25T05:12:17.961Z,3.80
2022-11-25T05:14:44.845Z,3.20
2022-11-25T05:17:14.445Z,3.20
2022-11-25T05:19:40.950Z,3.30
2022-11-25T05:22:12.331Z,3.10
2022-11-25T05:24:39.204Z,3.30
2022-11-25T05:27:06.565Z,3.00
2022-11-25T05:29:32.994Z,3.43
2022-11-25T05:31:59.481Z,3.70
2022-11-25T05:34:25.795Z,3.50
2022-11-25T05:36:52.136Z,4.03
2022-11-25T05:39:19.209Z,3.23
2022-11-25T05:41:45.647Z,3.30
2022-11-25T05:44:12.078Z,3.30
2022-11-25T05:46:38.501Z,3.80
2022-11-25T05:49:05.071Z,3.47
2022-11-25T05:51:31.399Z,3.60
2022-11-25T05:53:57.838Z,3.47
2022-11-25T05:56:24.608Z,3.57
2022-11-25T05:58:50.970Z,3.83
2022-11-25T06:01:17.548Z,3.30
2022-11-25T06:03:44.145Z,3.30
2022-11-25T06:06:11.144Z,3.43
2022-11-25T06:08:38.488Z,4.33
2022-11-25T06:11:09.806Z,4.27
2022-11-25T06:13:36.130Z,4.37
2022-11-25T06:16:17.166Z,3.80
2022-11-25T06:18:43.741Z,4.00
2022-11-25T06:21:11.235Z,3.97
2022-11-25T06:23:38.528Z,3.57
2022-11-25T06:26:06.475Z,4.10
2022-11-25T06:28:33.345Z,4.20
2022-11-25T06:31:15.677Z,4.90
2022-11-25T06:33:42.863Z,3.67
2022-11-25T06:36:16.885Z,4.00
2022-11-25T06:38:44.823Z,4.13
2022-11-25T06:41:11.545Z,3.87
2022-11-25T06:43:38.423Z,3.70
2022-11-25T06:46:07.581Z,3.70
2022-11-25T06:48:34.346Z,4.33
2022-11-25T06:51:03.511Z,3.90
2022-11-25T06:53:31.218Z,3.90
2022-11-25T06:56:31.109Z,3.83
2022-11-25T06:58:57.587Z,3.90
2022-11-25T07:01:27.132Z,3.47
2022-11-25T07:04:04.252Z,5.10
2022-11-25T07:06:32.059Z,5.00
2022-11-25T07:08:58.493Z,7.77
2022-11-25T07:11:30.928Z,6.33
2022-11-25T07:13:59.829Z,7.03
2022-11-25T07:16:26.825Z,6.10
2022-11-25T07:18:53.470Z,6.20
2022-11-25T07:21:24.213Z,6.17
2022-11-25T07:23:51.815Z,5.70
2022-11-25T07:26:27.599Z,5.07
2022-11-25T07:28:55.452Z,10.93
2022-11-25T07:31:28.341Z,6.80
2022-11-25T07:34:03.379Z,6.67
2022-11-25T07:36:31.622Z,5.93
2022-11-25T07:39:00.458Z,5.53
2022-11-25T07:41:28.695Z,4.13
2022-11-25T07:44:01.213Z,4.63
2022-11-25T07:46:33.587Z,4.97
2022-11-25T07:49:03.107Z,4.13
2022-11-25T07:51:35.713Z,4.80
2022-11-25T07:54:04.066Z,4.77
2022-11-25T07:56:30.525Z,4.50
2022-11-25T07:58:57.522Z,4.80
2022-11-25T08:01:24.340Z,4.13
2022-11-25T08:03:51.430Z,3.50
2022-11-25T08:06:21.548Z,3.83
2022-11-25T08:08:48.580Z,4.60
2022-11-25T08:11:17.840Z,4.60
2022-11-25T08:13:45.119Z,4.83
2022-11-25T08:16:17.633Z,4.53
2022-11-25T08:18:44.208Z,3.80
2022-11-25T08:21:13.146Z,4.47
2022-11-25T08:23:41.571Z,5.67
2022-11-25T08:26:14.144Z,6.20
2022-11-25T08:28:41.777Z,4.67
2022-11-25T08:31:14.259Z,3.60
2022-11-25T08:33:41.752Z,4.17
2022-11-25T08:36:09.157Z,4.77
2022-11-25T08:38:35.979Z,6.40
2022-11-25T08:41:02.692Z,4.57
2022-11-25T08:43:29.869Z,5.83
2022-11-25T08:45:56.858Z,4.23
2022-11-25T08:48:23.334Z,4.03
2022-11-25T08:50:52.674Z,4.30
2022-11-25T08:53:20.002Z,3.80
2022-11-25T08:55:46.679Z,4.23
2022-11-25T08:58:13.127Z,5.30
2022-11-25T09:00:44.012Z,6.03
2022-11-25T09:03:11.407Z,5.37
2022-11-25T09:05:43.029Z,5.57
2022-11-25T09:08:10.731Z,6.10
2022-11-25T09:10:38.746Z,4.70
2022-11-25T09:13:05.333Z,4.47
2022-11-25T09:15:32.621Z,5.83
2022-11-25T09:18:04.830Z,4.93
2022-11-25T09:20:32.736Z,4.93
2022-11-25T09:23:00.813Z,4.90
2022-11-25T09:25:27.903Z,5.97
2022-11-25T09:27:55.505Z,4.63
2022-11-25T09:30:23.013Z,4.63
2022-11-25T09:32:51.151Z,6.03
2022-11-25T09:35:18.481Z,4.93
2022-11-25T09:37:45.181Z,3.50
2022-11-25T09:40:30.139Z,3.80
2022-11-25T09:43:45.495Z,3.10
2022-11-25T09:46:42.582Z,3.47
2022-11-25T09:49:27.806Z,4.73
2022-11-25T09:52:44.033Z,4.50
2022-11-25T09:55:18.015Z,4.33
2022-11-25T09:58:15.280Z,4.30
2022-11-25T10:00:44.683Z,3.83
2022-11-25T10:03:36.271Z,3.30
2022-11-25T10:06:28.563Z,3.23
2022-11-25T10:09:09.140Z,3.10
2022-11-25T10:11:54.775Z,3.57
2022-11-25T10:14:44.403Z,3.30
2022-11-25T10:17:10.750Z,3.90
2022-11-25T10:20:00.322Z,4.00
2022-11-25T10:22:30.803Z,4.00
2022-11-25T10:25:00.442Z,3.20
2022-11-25T10:27:41.194Z,3.37
2022-11-25T10:30:16.775Z,3.70
2022-11-25T10:32:49.421Z,3.07
2022-11-25T10:35:24.484Z,3.87
2022-11-25T10:37:55.231Z,4.30
2022-11-25T10:40:21.871Z,3.77
2022-11-25T10:42:48.222Z,3.70
2022-11-25T10:45:14.672Z,3.57
2022-11-25T10:48:22.548Z,3.60
2022-11-25T10:50:58.813Z,2.83
2022-11-25T10:53:27.264Z,2.70
2022-11-25T10:55:58.933Z,4.47
2022-11-25T10:58:39.875Z,2.73
2022-11-25T11:01:23.278Z,2.47
2022-11-25T11:04:06.255Z,2.87
2022-11-25T11:06:35.463Z,2.33
2022-11-25T11:09:02.138Z,2.60
2022-11-25T11:11:28.976Z,3.20
2022-11-25T11:14:12.732Z,3.20
2022-11-25T11:16:42.819Z,2.70
2022-11-25T11:19:27.271Z,2.73
2022-11-25T11:21:55.785Z,2.90
2022-11-25T11:24:32.297Z,3.07
2022-11-25T11:27:22.691Z,2.77
2022-11-25T11:30:04.085Z,2.90
2022-11-25T11:32:30.498Z,2.83
2022-11-25T11:35:23.380Z,2.70
2022-11-25T11:37:57.649Z,2.83
2022-11-25T11:40:26.999Z,2.87
2022-11-25T11:43:12.218Z,3.20
2022-11-25T11:45:53.758Z,3.17
2022-11-25T11:48:40.119Z,3.33
2022-11-25T11:51:29.579Z,3.43
2022-11-25T11:54:18.686Z,3.37
2022-11-25T11:57:04.008Z,3.00
2022-11-25T11:59:36.339Z,3.40
2022-11-25T12:02:15.477Z,3.20
2022-11-25T12:04:51.147Z,3.60
2022-11-25T12:07:32.239Z,3.57
2022-11-25T12:10:15.657Z,3.50
2022-11-25T12:12:49.147Z,3.23
2022-11-25T12:15:33.449Z,3.40
2022-11-25T12:18:10.447Z,3.57
2022-11-25T12:21:03.114Z,3.53
2022-11-25T12:23:55.837Z,3.80
2022-11-25T12:26:37.205Z,3.30
2022-11-25T12:29:10.938Z,3.20
2022-11-25T12:31:42.130Z,3.20
2022-11-25T12:34:17.277Z,3.47
2022-11-25T12:36:46.514Z,4.17
2022-11-25T12:39:32.974Z,4.20
2022-11-25T12:42:02.142Z,3.20
2022-11-25T12:44:37.156Z,3.60
2022-11-25T12:47:03.967Z,3.73
2022-11-25T12:49:34.988Z,3.90
2022-11-25T12:52:25.148Z,3.50
2022-11-25T12:55:04.346Z,3.63
2022-11-25T12:57:55.093Z,3.97
2022-11-25T13:00:41.651Z,4.00
2022-11-25T13:03:40.906Z,3.37
2022-11-25T13:06:41.144Z,3.87
2022-11-25T13:09:39.152Z,3.77
2022-11-25T13:12:17.692Z,3.20
2022-11-25T13:15:12.424Z,3.33
2022-11-25T13:17:43.117Z,3.20
2022-11-25T13:20:27.879Z,3.33
2022-11-25T13:23:10.365Z,2.93
2022-11-25T13:25:39.619Z,2.77
2022-11-25T13:28:33.719Z,2.60
2022-11-25T13:31:19.239Z,2.67
2022-11-25T13:33:45.680Z,3.10
2022-11-25T13:36:42.391Z,2.77
2022-11-25T13:39:18.011Z,2.80
2022-11-25T13:41:48.411Z,3.00
2022-11-25T13:44:20.674Z,3.20
2022-11-25T13:46:54.195Z,3.60
2022-11-25T13:49:26.559Z,3.57
2022-11-25T13:52:01.304Z,3.37
2022-11-25T13:54:35.527Z,2.87
2022-11-25T13:57:11.051Z,3.03
2022-11-25T13:59:47.847Z,3.10
2022-11-25T14:02:24.707Z,3.03
2022-11-25T14:05:28.397Z,3.30
2022-11-25T14:08:08.235Z,3.00
2022-11-25T14:10:45.925Z,3.13
2022-11-25T14:13:21.515Z,3.10
2022-11-25T14:16:11.143Z,2.53
2022-11-25T14:19:28.022Z,2.43
2022-11-25T14:21:43.940Z,2.50
2022-11-25T14:24:29.026Z,3.10
2022-11-25T14:26:58.421Z,2.83
2022-11-25T14:29:36.975Z,3.23
2022-11-25T14:32:10.529Z,2.60
2022-11-25T14:34:41.787Z,3.20
2022-11-25T14:37:11.027Z,3.03
2022-11-25T14:39:54.466Z,3.17
2022-11-25T14:42:23.836Z,3.53
2022-11-25T14:44:52.882Z,3.40
2022-11-25T14:47:24.404Z,3.27
2022-11-25T14:50:18.924Z,3.87
2022-11-25T14:52:44.215Z,3.47
2022-11-25T14:55:11.111Z,3.63
2022-11-25T14:57:41.609Z,4.47
2022-11-25T15:00:11.659Z,3.30
2022-11-25T15:02:52.469Z,4.50
2022-11-25T15:05:22.477Z,4.60
2022-11-25T15:08:02.687Z,3.57
2022-11-25T15:10:53.373Z,3.83
2022-11-25T15:13:39.715Z,3.73
2022-11-25T15:16:18.011Z,3.20
2022-11-25T15:18:52.640Z,3.53
2022-11-25T15:21:28.189Z,3.63
2022-11-25T15:23:54.948Z,3.67
2022-11-25T15:26:24.728Z,4.03
2022-11-25T15:28:59.451Z,3.23
2022-11-25T15:31:34.493Z,3.03
2022-11-25T15:34:04.212Z,3.50
2022-11-25T15:36:31.362Z,4.10
2022-11-25T15:39:33.280Z,4.50
2022-11-25T15:42:16.974Z,3.60
2022-11-25T15:44:51.399Z,3.53
2022-11-25T15:47:23.157Z,3.57
2022-11-25T15:50:04.935Z,4.53
2022-11-25T15:52:36.022Z,3.73
2022-11-25T15:55:08.535Z,4.37
2022-11-25T15:57:37.695Z,4.00
2022-11-25T16:00:18.683Z,4.43
2022-11-25T16:02:45.035Z,3.73
2022-11-25T16:05:17.268Z,4.07
2022-11-25T16:07:50.035Z,4.70
2022-11-25T16:10:20.736Z,4.17
2022-11-25T16:13:20.902Z,3.80
2022-11-25T16:15:55.647Z,4.27
2022-11-25T16:18:40.962Z,3.47
2022-11-25T16:21:17.569Z,4.50
2022-11-25T16:23:49.291Z,4.90
2022-11-25T16:26:22.718Z,4.87
2022-11-25T16:28:58.094Z,3.60
2022-11-25T16:31:26.046Z,3.60
2022-11-25T16:34:17.829Z,4.03
2022-11-25T16:36:44.401Z,3.83
2022-11-25T16:39:10.945Z,3.23
2022-11-25T16:41:38.519Z,3.57
2022-11-25T16:44:11.842Z,3.80
2022-11-25T16:46:38.220Z,3.70
2022-11-25T16:49:13.605Z,3.50
2022-11-25T16:51:40.073Z,3.90
2022-11-25T16:54:06.593Z,3.77
2022-11-25T16:56:35.653Z,4.40
2022-11-25T16:59:03.597Z,4.07
2022-11-25T17:01:31.278Z,3.03
2022-11-25T17:03:57.793Z,3.57
2022-11-25T17:06:26.741Z,3.70
2022-11-25T17:08:53.145Z,3.57
2022-11-25T17:11:19.420Z,3.83
2022-11-25T17:13:50.437Z,3.17
2022-11-25T17:16:19.745Z,3.60
2022-11-25T17:18:46.832Z,3.63
2022-11-25T17:21:17.694Z,3.50
2022-11-25T17:23:45.548Z,4.10
2022-11-25T17:26:40.323Z,3.50
2022-11-25T17:29:12.040Z,3.30
2022-11-25T17:31:38.885Z,3.37
2022-11-25T17:34:05.401Z,4.00
2022-11-25T17:36:31.762Z,3.60
2022-11-25T17:38:58.168Z,3.37
2022-11-25T17:41:26.935Z,4.13
2022-11-25T17:43:54.229Z,3.23
2022-11-25T17:46:21.465Z,3.93
2022-11-25T17:48:48.066Z,3.77
2022-11-25T17:51:15.065Z,4.07
2022-11-25T17:53:41.753Z,3.90
2022-11-25T17:56:28.574Z,3.97
2022-11-25T17:58:57.775Z,3.20
2022-11-25T18:01:24.225Z,3.73
2022-11-25T18:03:52.896Z,3.87
2022-11-25T18:06:19.824Z,3.67
2022-11-25T18:08:46.298Z,3.67
2022-11-25T18:11:19.519Z,3.97
2022-11-25T18:13:47.494Z,3.43
2022-11-25T18:16:17.863Z,3.40
2022-11-25T18:18:44.391Z,3.60
2022-11-25T18:21:11.857Z,3.83
2022-11-25T18:23:38.371Z,4.10
2022-11-25T18:26:05.044Z,3.80
2022-11-25T18:28:32.425Z,3.97
2022-11-25T18:31:03.099Z,4.20
2022-11-25T18:33:30.435Z,4.37
2022-11-25T18:35:57.660Z,4.50
2022-11-25T18:38:24.348Z,4.67
2022-11-25T18:40:53.861Z,4.07
2022-11-25T18:43:24.612Z,4.37
2022-11-25T18:45:52.517Z,4.30
2022-11-25T18:48:24.172Z,4.37
2022-11-25T18:50:53.146Z,5.37
2022-11-25T18:53:19.557Z,4.37
2022-11-25T18:55:47.611Z,4.83
2022-11-25T18:58:24.499Z,4.87
2022-11-25T19:00:52.162Z,4.20
2022-11-25T19:03:21.660Z,4.03
2022-11-25T19:05:48.577Z,4.77
2022-11-25T19:08:15.399Z,4.53
2022-11-25T19:10:44.608Z,4.90
2022-11-25T19:13:24.551Z,5.07
2022-11-25T19:15:51.109Z,5.47
2022-11-25T19:18:24.472Z,5.20
2022-11-25T19:20:51.266Z,5.47
2022-11-25T19:23:22.715Z,5.07
2022-11-25T19:25:49.539Z,6.00
2022-11-25T19:28:16.975Z,5.63
2022-11-25T19:30:44.206Z,5.07
2022-11-25T19:33:23.630Z,4.93
2022-11-25T19:35:50.274Z,4.83
2022-11-25T19:38:20.487Z,5.80
2022-11-25T19:40:48.726Z,5.30
2022-11-25T19:43:15.024Z,5.93
2022-11-25T19:45:41.638Z,5.90
2022-11-25T19:48:13.591Z,5.23
2022-11-25T19:50:40.202Z,4.57
2022-11-25T19:53:13.881Z,5.83
2022-11-25T19:55:40.249Z,5.23
2022-11-25T19:58:06.831Z,4.83
2022-11-25T20:00:34.614Z,5.67
2022-11-25T20:03:01.158Z,5.00
2022-11-25T20:05:32.603Z,6.17
2022-11-25T20:07:59.457Z,5.33
2022-11-25T20:10:28.355Z,5.77
2022-11-25T20:12:56.280Z,5.40
2022-11-25T20:15:23.688Z,4.87
2022-11-25T20:17:56.055Z,5.00
2022-11-25T20:20:33.365Z,5.63
2022-11-25T20:23:04.348Z,5.27
2022-11-25T20:25:31.054Z,5.80
2022-11-25T20:27:57.515Z,5.00
2022-11-25T20:30:25.931Z,5.00
2022-11-25T20:32:52.367Z,5.30
2022-11-25T20:35:19.347Z,5.57
2022-11-25T20:37:53.804Z,4.93
2022-11-25T20:40:23.877Z,4.87
2022-11-25T20:42:50.615Z,5.23
2022-11-25T20:45:20.179Z,5.07
2022-11-25T20:47:49.251Z,5.83
2022-11-25T20:50:15.618Z,5.53
2022-11-25T20:52:43.048Z,4.73
2022-11-25T20:55:23.549Z,5.50
2022-11-25T20:57:51.865Z,5.50
2022-11-25T21:00:22.178Z,4.80
2022-11-25T21:02:49.345Z,5.97
2022-11-25T21:05:16.247Z,5.97
2022-11-25T21:07:43.807Z,5.97
2022-11-25T21:10:27.178Z,5.97
2022-11-25T21:12:54.844Z,6.70
2022-11-25T21:15:24.286Z,6.23
2022-11-25T21:17:50.955Z,7.03
2022-11-25T21:20:18.782Z,6.60
2022-11-25T21:22:49.581Z,6.30
2022-11-25T21:25:18.689Z,6.10
2022-11-25T21:27:47.103Z,6.40
2022-11-25T21:30:25.252Z,6.27
2022-11-25T21:32:56.579Z,6.23
2022-11-25T21:35:27.898Z,6.93
2022-11-25T21:37:54.256Z,6.83
2022-11-25T21:40:31.491Z,6.93
2022-11-25T21:42:58.698Z,7.00
2022-11-25T21:45:25.139Z,7.30
2022-11-25T21:47:51.587Z,7.30
2022-11-25T21:50:19.497Z,8.13
2022-11-25T21:52:45.885Z,7.73
2022-11-25T21:55:14.280Z,8.00
2022-11-25T21:57:41.013Z,7.53
2022-11-25T22:00:20.445Z,8.73
2022-11-25T22:02:47.242Z,7.33
2022-11-25T22:05:15.887Z,7.90
2022-11-25T22:07:42.390Z,7.27
2022-11-25T22:10:10.017Z,8.47
2022-11-25T22:12:41.405Z,8.67
2022-11-25T22:15:21.246Z,9.73
2022-11-25T22:17:50.148Z,8.20
2022-11-25T22:20:25.506Z,8.60
2022-11-25T22:22:51.881Z,7.43
2022-11-25T22:25:18.302Z,7.47
2022-11-25T22:27:45.711Z,7.47
2022-11-25T22:30:16.252Z,7.17
2022-11-25T22:32:43.476Z,6.40
2022-11-25T22:35:18.625Z,7.27
2022-11-25T22:37:50.569Z,7.23
2022-11-25T22:40:20.196Z,7.17
2022-11-25T22:42:50.190Z,6.90
2022-11-25T22:45:29.926Z,7.07
2022-11-25T22:47:58.050Z,6.63
2022-11-25T22:50:28.837Z,6.23
2022-11-25T22:52:57.257Z,7.50
2022-11-25T22:55:29.759Z,6.47
2022-11-25T22:57:58.435Z,7.20
2022-11-25T23:00:28.358Z,6.57
2022-11-25T23:02:57.512Z,6.83
2022-11-25T23:05:33.203Z,7.23
2022-11-25T23:08:21.351Z,7.00
2022-11-25T23:10:49.121Z,7.57
2022-11-25T23:13:17.140Z,7.57
2022-11-25T23:15:59.935Z,7.93
2022-11-25T23:18:40.449Z,8.57
2022-11-25T23:21:18.398Z,8.50
2022-11-25T23:23:45.338Z,7.50
2022-11-25T23:26:13.402Z,8.47
2022-11-25T23:28:39.916Z,7.60
2022-11-25T23:31:06.352Z,8.27
2022-11-25T23:33:39.583Z,8.07
2022-11-25T23:36:09.687Z,7.77
2022-11-25T23:38:45.210Z,8.20
2022-11-25T23:41:32.038Z,8.27
2022-11-25T23:44:12.875Z,8.57
2022-11-25T23:46:40.162Z,8.07
2022-11-25T23:49:11.034Z,8.33
2022-11-25T23:51:37.509Z,8.40
2022-11-25T23:54:03.906Z,7.93
2022-11-25T23:56:30.439Z,8.13
2022-11-25T23:58:56.838Z,8.67
