createdAt,value
2018-01-25T00:02:17.004Z,78.80
2018-01-25T00:04:46.388Z,78.30
2018-01-25T00:07:15.721Z,77.90
2018-01-25T00:09:45.070Z,78.10
2018-01-25T00:12:14.412Z,77.90
2018-01-25T00:14:43.886Z,78.10
2018-01-25T00:17:13.240Z,78.30
2018-01-25T00:19:42.586Z,78.60
2018-01-25T00:22:13.887Z,77.80
2018-01-25T00:24:43.214Z,77.50
2018-01-25T00:27:12.800Z,77.70
2018-01-25T00:29:42.129Z,77.90
2018-01-25T00:32:12.304Z,77.30
2018-01-25T00:34:42.476Z,77.50
2018-01-25T00:37:11.832Z,77.50
2018-01-25T00:39:41.216Z,78.20
2018-01-25T00:42:10.538Z,77.70
2018-01-25T00:44:39.875Z,78.20
2018-01-25T00:47:09.239Z,78.10
2018-01-25T00:49:38.605Z,78.60
2018-01-25T00:52:07.943Z,79.10
2018-01-25T00:54:37.317Z,78.70
2018-01-25T00:57:06.625Z,79.50
2018-01-25T00:59:36.024Z,79.90
2018-01-25T01:02:05.340Z,79.70
2018-01-25T01:04:34.688Z,79.70
2018-01-25T01:07:04.025Z,78.50
2018-01-25T01:09:33.356Z,78.20
2018-01-25T01:12:02.735Z,78.10
2018-01-25T01:14:32.095Z,77.60
2018-01-25T01:17:01.449Z,78.20
2018-01-25T01:19:30.813Z,77.80
2018-01-25T01:22:00.138Z,77.90
2018-01-25T01:24:29.508Z,78.50
2018-01-25T01:26:59.037Z,77.40
2018-01-25T01:29:28.391Z,77.50
2018-01-25T01:31:58.531Z,77.40
2018-01-25T01:34:27.903Z,77.40
2018-01-25T01:36:58.010Z,78.20
2018-01-25T01:39:27.414Z,77.40
2018-01-25T01:41:56.732Z,77.60
2018-01-25T01:44:26.845Z,77.10
2018-01-25T01:46:56.962Z,78.20
2018-01-25T01:49:27.095Z,77.10
2018-01-25T01:51:57.194Z,77.60
2018-01-25T01:54:26.548Z,77.60
2018-01-25T01:56:55.901Z,76.80
2018-01-25T01:59:26.044Z,76.60
2018-01-25T02:01:56.171Z,76.40
2018-01-25T02:04:25.509Z,76.40
2018-01-25T02:06:54.889Z,76.50
2018-01-25T02:09:24.222Z,77.10
2018-01-25T02:11:53.561Z,76.80
2018-01-25T02:14:23.679Z,77.20
2018-01-25T02:16:53.039Z,77.00
2018-01-25T02:19:22.374Z,77.30
2018-01-25T02:21:52.529Z,76.70
2018-01-25T02:24:21.907Z,76.70
2018-01-25T02:26:52.028Z,77.00
2018-01-25T02:29:21.439Z,77.00
2018-01-25T02:31:50.769Z,77.60
2018-01-25T02:34:20.165Z,77.70
2018-01-25T02:36:49.510Z,77.70
2018-01-25T02:39:18.833Z,77.90
2018-01-25T02:41:48.202Z,78.00
2018-01-25T02:44:17.578Z,78.20
2018-01-25T02:46:46.972Z,78.20
2018-01-25T02:49:16.313Z,77.90
2018-01-25T02:51:45.721Z,78.20
2018-01-25T02:54:15.060Z,78.30
2018-01-25T02:56:45.186Z,78.80
2018-01-25T02:59:14.538Z,78.80
2018-01-25T03:01:43.895Z,79.40
2018-01-25T03:04:13.254Z,79.00
2018-01-25T03:06:42.598Z,78.90
2018-01-25T03:09:11.951Z,79.00
2018-01-25T03:11:41.315Z,78.90
2018-01-25T03:14:10.650Z,78.70
2018-01-25T03:16:40.008Z,79.10
2018-01-25T03:19:09.354Z,79.40
2018-01-25T03:21:38.718Z,79.00
2018-01-25T03:24:08.046Z,79.00
2018-01-25T03:26:37.424Z,79.30
2018-01-25T03:29:06.799Z,79.70
2018-01-25T03:31:36.170Z,79.40
2018-01-25T03:34:05.511Z,79.50
2018-01-25T03:36:34.884Z,79.60
2018-01-25T03:39:04.978Z,79.70
2018-01-25T03:41:34.519Z,79.60
2018-01-25T03:44:04.605Z,79.80
2018-01-25T03:46:33.957Z,79.90
2018-01-25T03:51:38.785Z,79.80
2018-01-25T03:54:08.905Z,80.00
2018-01-25T03:56:39.024Z,80.00
2018-01-25T03:59:09.165Z,80.10
2018-01-25T04:01:38.531Z,80.10
2018-01-25T04:04:07.883Z,80.10
2018-01-25T04:06:37.226Z,81.40
2018-01-25T04:09:06.573Z,81.60
2018-01-25T04:11:35.935Z,81.80
2018-01-25T04:14:05.317Z,82.00
2018-01-25T04:16:34.682Z,82.00
2018-01-25T04:19:04.023Z,82.20
2018-01-25T04:21:33.371Z,82.50
2018-01-25T04:24:02.722Z,82.70
2018-01-25T04:26:32.082Z,83.20
2018-01-25T04:29:01.432Z,83.60
2018-01-25T04:31:30.769Z,83.70
2018-01-25T04:34:00.887Z,83.20
2018-01-25T04:36:30.983Z,83.10
2018-01-25T04:39:00.343Z,83.10
2018-01-25T04:41:29.679Z,83.20
2018-01-25T04:43:59.021Z,83.20
2018-01-25T04:46:28.409Z,82.90
2018-01-25T04:48:58.508Z,83.20
2018-01-25T04:51:27.844Z,83.20
2018-01-25T04:53:57.170Z,83.00
2018-01-25T04:56:26.546Z,81.30
2018-01-25T04:58:55.892Z,81.10
2018-01-25T05:01:25.554Z,81.20
2018-01-25T05:03:54.904Z,81.50
2018-01-25T05:06:24.242Z,80.80
2018-01-25T05:08:54.344Z,80.60
2018-01-25T05:11:23.719Z,80.50
2018-01-25T05:13:53.088Z,80.10
2018-01-25T05:16:22.443Z,81.00
2018-01-25T05:18:51.964Z,80.00
2018-01-25T05:21:22.085Z,79.60
2018-01-25T05:23:52.205Z,79.00
2018-01-25T05:26:22.330Z,79.20
2018-01-25T05:28:52.457Z,79.10
2018-01-25T05:31:22.556Z,79.20
2018-01-25T05:33:52.685Z,78.70
2018-01-25T05:36:22.827Z,79.00
2018-01-25T05:38:52.167Z,79.00
2018-01-25T05:41:21.563Z,78.50
2018-01-25T05:43:50.919Z,79.00
2018-01-25T05:46:21.153Z,78.50
2018-01-25T05:48:50.478Z,78.50
2018-01-25T05:51:19.818Z,78.30
2018-01-25T05:53:49.199Z,78.30
2018-01-25T05:56:18.535Z,77.90
2018-01-25T05:58:48.663Z,78.20
2018-01-25T06:01:18.770Z,77.90
2018-01-25T06:03:48.912Z,78.70
2018-01-25T06:06:18.412Z,78.20
2018-01-25T06:08:48.520Z,78.60
2018-01-25T06:11:18.649Z,78.20
2018-01-25T06:13:48.755Z,77.90
2018-01-25T06:16:18.889Z,78.10
2018-01-25T06:18:48.986Z,78.30
2018-01-25T06:21:18.358Z,78.30
2018-01-25T06:23:47.704Z,78.60
2018-01-25T06:26:17.861Z,78.60
2018-01-25T06:28:47.227Z,78.60
2018-01-25T06:31:17.342Z,77.60
2018-01-25T06:33:47.489Z,77.40
2018-01-25T06:36:16.862Z,77.20
2018-01-25T06:38:47.029Z,77.40
2018-01-25T06:41:16.362Z,77.40
2018-01-25T06:43:45.708Z,77.00
2018-01-25T06:46:15.078Z,77.50
2018-01-25T06:48:44.442Z,77.00
2018-01-25T06:51:13.759Z,77.10
2018-01-25T06:53:43.878Z,76.70
2018-01-25T06:56:13.219Z,76.70
2018-01-25T06:58:43.336Z,76.50
2018-01-25T07:01:13.435Z,76.70
2018-01-25T07:03:42.814Z,76.70
2018-01-25T07:06:12.164Z,77.00
2018-01-25T07:08:42.303Z,76.70
2018-01-25T07:11:11.664Z,76.60
2018-01-25T07:13:41.009Z,76.50
2018-01-25T07:16:10.356Z,76.30
2018-01-25T07:18:39.730Z,76.20
2018-01-25T07:21:09.069Z,76.80
2018-01-25T07:23:38.407Z,76.60
2018-01-25T07:26:07.782Z,76.30
2018-01-25T07:28:37.891Z,76.70
2018-01-25T07:31:07.230Z,76.70
2018-01-25T07:33:36.622Z,76.30
2018-01-25T07:36:06.748Z,76.60
2018-01-25T07:38:36.109Z,76.50
2018-01-25T07:41:05.479Z,76.50
2018-01-25T07:43:34.817Z,76.70
2018-01-25T07:46:04.173Z,76.40
2018-01-25T07:48:33.519Z,76.30
2018-01-25T07:51:02.880Z,76.40
2018-01-25T07:53:32.284Z,76.70
2018-01-25T07:56:01.650Z,76.40
2018-01-25T07:58:31.764Z,76.50
2018-01-25T08:01:01.898Z,76.20
2018-01-25T08:03:31.233Z,76.00
2018-01-25T08:06:00.576Z,76.60
2018-01-25T08:08:30.707Z,75.90
2018-01-25T08:11:00.858Z,76.40
2018-01-25T08:13:35.839Z,76.40
2018-01-25T08:16:10.636Z,77.10
2018-01-25T08:18:40.004Z,77.20
2018-01-25T08:21:10.109Z,77.40
2018-01-25T08:23:40.258Z,77.40
2018-01-25T08:26:09.584Z,77.40
2018-01-25T08:28:38.959Z,77.70
2018-01-25T08:31:08.324Z,77.80
2018-01-25T08:33:37.702Z,78.40
2018-01-25T08:36:07.039Z,77.70
2018-01-25T08:38:36.383Z,77.80
2018-01-25T08:41:05.738Z,78.10
2018-01-25T08:43:35.105Z,78.10
2018-01-25T08:46:04.459Z,77.30
2018-01-25T08:48:34.414Z,77.70
2018-01-25T08:51:03.786Z,77.90
2018-01-25T08:53:33.137Z,77.50
2018-01-25T08:56:02.484Z,77.50
2018-01-25T08:58:31.845Z,77.30
2018-01-25T09:01:01.196Z,76.90
2018-01-25T09:03:30.576Z,77.00
2018-01-25T09:06:00.701Z,76.40
2018-01-25T09:08:30.849Z,76.60
2018-01-25T09:11:00.197Z,76.60
2018-01-25T09:13:29.573Z,76.40
2018-01-25T09:15:58.948Z,76.10
2018-01-25T09:18:28.317Z,76.30
2018-01-25T09:20:58.441Z,76.20
2018-01-25T09:23:28.545Z,75.70
2018-01-25T09:25:57.932Z,75.70
2018-01-25T09:28:27.311Z,76.10
2018-01-25T09:30:56.640Z,75.20
2018-01-25T09:33:25.988Z,75.30
2018-01-25T09:35:55.956Z,75.00
2018-01-25T09:38:25.292Z,75.00
2018-01-25T09:40:55.391Z,74.60
2018-01-25T09:43:24.780Z,74.60
2018-01-25T09:45:54.155Z,74.50
2018-01-25T09:48:23.497Z,75.00
2018-01-25T09:50:52.866Z,74.80
2018-01-25T09:53:22.237Z,74.90
2018-01-25T09:55:51.604Z,75.30
2018-01-25T09:58:21.743Z,74.80
2018-01-25T10:00:51.846Z,74.60
2018-01-25T10:03:21.993Z,74.60
2018-01-25T10:05:51.350Z,73.90
2018-01-25T10:08:20.741Z,74.50
2018-01-25T10:10:50.107Z,74.00
2018-01-25T10:13:19.473Z,74.00
2018-01-25T10:15:49.594Z,74.30
2018-01-25T10:18:18.948Z,74.20
2018-01-25T10:20:48.286Z,74.20
2018-01-25T10:23:17.629Z,73.80
2018-01-25T10:25:47.004Z,73.90
2018-01-25T10:28:17.143Z,74.40
2018-01-25T10:30:46.487Z,73.90
2018-01-25T10:33:15.838Z,73.70
2018-01-25T10:35:45.961Z,72.90
2018-01-25T10:38:16.111Z,73.40
2018-01-25T10:40:45.491Z,73.50
2018-01-25T10:43:16.343Z,72.70
2018-01-25T10:45:45.839Z,73.00
2018-01-25T10:48:15.173Z,72.60
2018-01-25T10:50:44.533Z,72.70
2018-01-25T10:53:13.899Z,72.10
2018-01-25T10:55:43.254Z,71.80
2018-01-25T10:58:12.593Z,71.90
2018-01-25T11:00:47.595Z,71.80
2018-01-25T11:03:16.981Z,71.90
2018-01-25T11:05:46.346Z,71.50
2018-01-25T11:08:15.672Z,71.70
2018-01-25T11:10:45.022Z,71.60
2018-01-25T11:13:14.346Z,71.50
2018-01-25T11:15:43.714Z,70.80
2018-01-25T11:18:13.997Z,70.40
2018-01-25T11:20:43.353Z,69.50
2018-01-25T11:23:12.715Z,68.80
2018-01-25T11:25:42.059Z,69.00
2018-01-25T11:28:11.439Z,69.70
2018-01-25T11:30:40.812Z,68.10
2018-01-25T11:33:10.135Z,67.80
2018-01-25T11:35:39.491Z,68.70
2018-01-25T11:38:08.884Z,68.90
2018-01-25T11:40:38.462Z,68.60
2018-01-25T11:43:07.822Z,67.70
2018-01-25T11:45:37.156Z,67.50
2018-01-25T11:48:06.501Z,67.80
2018-01-25T11:50:35.844Z,67.90
2018-01-25T11:53:05.214Z,67.90
2018-01-25T11:55:35.980Z,67.00
2018-01-25T11:58:05.332Z,66.90
2018-01-25T12:00:34.769Z,68.00
2018-01-25T12:03:04.129Z,67.50
2018-01-25T12:05:33.470Z,67.30
2018-01-25T12:08:02.795Z,67.70
2018-01-25T12:10:32.182Z,67.80
2018-01-25T12:13:01.553Z,68.30
2018-01-25T12:15:30.904Z,68.20
2018-01-25T12:18:00.270Z,67.80
2018-01-25T12:20:31.384Z,67.90
2018-01-25T12:23:00.764Z,67.90
2018-01-25T12:25:30.149Z,68.10
2018-01-25T12:27:59.504Z,67.90
2018-01-25T12:30:28.881Z,67.90
2018-01-25T12:32:58.244Z,68.60
2018-01-25T12:35:27.690Z,68.40
2018-01-25T12:37:57.046Z,68.00
2018-01-25T12:40:26.891Z,68.30
2018-01-25T12:42:56.228Z,68.70
2018-01-25T12:45:25.726Z,69.00
2018-01-25T12:47:55.775Z,69.30
2018-01-25T12:50:25.117Z,68.10
2018-01-25T12:52:55.130Z,68.00
2018-01-25T12:55:24.474Z,68.60
2018-01-25T12:57:54.017Z,68.10
2018-01-25T13:00:23.373Z,67.70
2018-01-25T13:02:52.792Z,68.90
2018-01-25T13:05:22.936Z,68.30
2018-01-25T13:07:52.357Z,68.30
2018-01-25T13:10:21.784Z,68.30
2018-01-25T13:12:51.518Z,67.60
2018-01-25T13:15:21.836Z,68.80
2018-01-25T13:17:51.255Z,68.10
2018-01-25T13:20:21.379Z,67.50
2018-01-25T13:22:51.574Z,67.90
2018-01-25T13:25:21.670Z,68.70
2018-01-25T13:27:51.053Z,68.00
2018-01-25T13:30:20.425Z,68.00
2018-01-25T13:32:56.014Z,68.40
2018-01-25T13:35:25.348Z,67.60
2018-01-25T13:37:54.689Z,65.90
2018-01-25T13:40:24.052Z,66.80
2018-01-25T13:42:53.428Z,67.40
2018-01-25T13:45:22.817Z,67.70
2018-01-25T13:47:52.150Z,67.40
2018-01-25T13:50:21.489Z,68.10
2018-01-25T13:52:52.575Z,67.70
2018-01-25T13:55:21.926Z,67.70
2018-01-25T13:57:52.337Z,68.30
2018-01-25T14:00:21.670Z,68.20
2018-01-25T14:02:51.029Z,68.10
2018-01-25T14:05:20.396Z,68.50
2018-01-25T14:07:50.411Z,68.70
2018-01-25T14:10:19.780Z,67.90
2018-01-25T14:12:49.905Z,68.70
2018-01-25T14:15:19.259Z,68.70
2018-01-25T14:17:48.620Z,67.70
2018-01-25T14:20:17.997Z,67.90
2018-01-25T14:22:48.131Z,68.40
2018-01-25T14:25:18.290Z,67.80
2018-01-25T14:27:47.628Z,67.90
2018-01-25T14:30:17.774Z,68.40
2018-01-25T14:32:47.896Z,68.50
2018-01-25T14:35:17.235Z,68.50
2018-01-25T14:37:46.614Z,69.50
2018-01-25T14:40:15.976Z,68.60
2018-01-25T14:42:45.334Z,68.10
2018-01-25T14:45:14.740Z,69.50
2018-01-25T14:47:44.074Z,69.60
2018-01-25T14:50:13.452Z,70.30
2018-01-25T14:52:42.804Z,69.10
2018-01-25T14:55:12.924Z,69.30
2018-01-25T14:57:43.054Z,69.30
2018-01-25T15:00:12.397Z,69.30
2018-01-25T15:02:41.769Z,69.50
2018-01-25T15:05:11.133Z,69.20
2018-01-25T15:07:41.291Z,68.20
2018-01-25T15:10:10.637Z,68.90
2018-01-25T15:12:39.972Z,68.40
2018-01-25T15:15:10.086Z,69.00
2018-01-25T15:17:40.188Z,68.90
2018-01-25T15:20:09.533Z,68.80
2018-01-25T15:22:38.879Z,68.40
2018-01-25T15:25:13.706Z,68.70
2018-01-25T15:27:43.067Z,68.30
2018-01-25T15:30:12.440Z,68.80
2018-01-25T15:32:42.577Z,69.60
2018-01-25T15:35:11.961Z,69.60
2018-01-25T15:37:42.085Z,70.00
2018-01-25T15:40:12.199Z,70.40
2018-01-25T15:42:42.339Z,69.90
2018-01-25T15:45:11.682Z,69.90
2018-01-25T15:47:41.016Z,69.60
2018-01-25T15:50:11.145Z,70.10
2018-01-25T15:52:41.280Z,70.00
2018-01-25T15:55:10.677Z,70.00
2018-01-25T15:57:40.014Z,69.90
2018-01-25T16:00:09.390Z,69.60
2018-01-25T16:02:38.745Z,69.60
2018-01-25T16:05:08.122Z,70.00
2018-01-25T16:07:37.475Z,70.40
2018-01-25T16:10:06.844Z,70.50
2018-01-25T16:12:36.176Z,71.20
2018-01-25T16:15:06.303Z,71.50
2018-01-25T16:17:35.650Z,71.50
2018-01-25T16:20:04.996Z,71.80
2018-01-25T16:22:34.349Z,72.20
2018-01-25T16:25:03.761Z,72.10
2018-01-25T16:27:33.115Z,72.70
2018-01-25T16:30:03.228Z,74.00
2018-01-25T16:32:32.787Z,74.00
2018-01-25T16:35:02.132Z,74.50
2018-01-25T16:37:32.257Z,74.70
2018-01-25T16:40:02.389Z,75.10
2018-01-25T16:42:31.756Z,75.10
2018-01-25T16:45:01.134Z,75.30
2018-01-25T16:47:30.500Z,75.60
2018-01-25T16:49:59.873Z,75.70
2018-01-25T16:52:29.555Z,75.80
2018-01-25T16:54:58.922Z,76.50
2018-01-25T16:57:28.281Z,77.20
2018-01-25T16:59:57.687Z,76.90
2018-01-25T17:02:27.032Z,77.30
2018-01-25T17:04:56.394Z,76.70
2018-01-25T17:07:26.532Z,77.80
2018-01-25T17:09:55.872Z,77.90
2018-01-25T17:12:25.225Z,78.20
2018-01-25T17:14:55.343Z,78.10
2018-01-25T17:17:25.493Z,78.40
2018-01-25T17:19:54.843Z,78.40
2018-01-25T17:22:24.201Z,78.00
2018-01-25T17:24:53.576Z,78.70
2018-01-25T17:27:23.708Z,77.30
2018-01-25T17:29:53.055Z,77.30
2018-01-25T17:32:22.453Z,77.70
2018-01-25T17:34:52.304Z,78.00
2018-01-25T17:37:21.715Z,78.00
2018-01-25T17:39:51.066Z,77.90
2018-01-25T17:42:20.450Z,78.20
2018-01-25T17:44:49.831Z,78.50
2018-01-25T17:47:19.215Z,79.10
2018-01-25T17:49:49.321Z,78.80
2018-01-25T17:52:18.667Z,78.80
2018-01-25T17:54:48.084Z,79.20
2018-01-25T17:57:17.439Z,79.10
2018-01-25T17:59:47.584Z,79.20
2018-01-25T18:02:16.960Z,79.20
2018-01-25T18:04:47.151Z,80.00
2018-01-25T18:07:16.508Z,80.00
2018-01-25T18:09:45.850Z,80.20
2018-01-25T18:12:15.215Z,80.40
2018-01-25T18:14:44.583Z,81.30
2018-01-25T18:17:14.723Z,80.10
2018-01-25T18:19:44.062Z,80.10
2018-01-25T18:22:13.439Z,80.30
2018-01-25T18:24:42.815Z,80.00
2018-01-25T18:27:12.982Z,79.20
2018-01-25T18:29:42.341Z,79.20
2018-01-25T18:32:11.745Z,79.10
2018-01-25T18:34:41.850Z,79.40
2018-01-25T18:37:12.045Z,79.60
2018-01-25T18:39:41.375Z,79.60
2018-01-25T18:42:11.512Z,79.70
2018-01-25T18:44:40.845Z,79.70
2018-01-25T18:47:10.213Z,79.50
2018-01-25T18:49:39.580Z,79.50
2018-01-25T18:52:08.913Z,79.40
2018-01-25T18:54:39.192Z,79.30
2018-01-25T18:57:08.546Z,79.30
2018-01-25T18:59:37.889Z,79.30
2018-01-25T19:02:07.264Z,79.50
2018-01-25T19:04:36.655Z,79.10
2018-01-25T19:07:05.993Z,79.30
2018-01-25T19:09:35.480Z,79.40
2018-01-25T19:12:04.856Z,79.80
2018-01-25T19:14:34.196Z,79.20
2018-01-25T19:17:03.547Z,79.20
2018-01-25T19:19:33.687Z,78.60
2018-01-25T19:22:03.064Z,78.70
2018-01-25T19:24:33.190Z,78.40
2018-01-25T19:27:03.324Z,78.40
2018-01-25T19:29:32.686Z,78.40
2018-01-25T19:32:02.079Z,78.10
2018-01-25T19:34:31.465Z,77.90
2018-01-25T19:37:00.839Z,78.50
2018-01-25T19:39:30.174Z,78.80
2018-01-25T19:41:59.579Z,78.70
2018-01-25T19:44:29.371Z,79.10
2018-01-25T19:46:58.734Z,79.20
2018-01-25T19:49:28.857Z,79.30
2018-01-25T19:51:58.265Z,79.30
2018-01-25T19:54:28.380Z,79.60
2018-01-25T19:56:58.450Z,79.60
2018-01-25T19:59:27.831Z,80.10
2018-01-25T20:01:57.177Z,80.30
2018-01-25T20:04:26.546Z,80.60
2018-01-25T20:06:55.901Z,80.70
2018-01-25T20:09:26.027Z,80.50
2018-01-25T20:11:55.387Z,80.50
2018-01-25T20:14:24.752Z,80.70
2018-01-25T20:16:54.106Z,80.60
2018-01-25T20:19:23.456Z,80.90
2018-01-25T20:21:52.835Z,81.10
2018-01-25T20:24:22.949Z,81.00
2018-01-25T20:26:53.070Z,80.90
2018-01-25T20:29:23.217Z,81.40
2018-01-25T20:31:52.589Z,81.40
2018-01-25T20:34:22.725Z,81.20
2018-01-25T20:36:52.106Z,81.10
2018-01-25T20:39:22.234Z,81.60
2018-01-25T20:41:52.372Z,80.80
2018-01-25T20:44:22.387Z,80.70
2018-01-25T20:46:51.773Z,81.00
2018-01-25T20:49:21.906Z,81.40
2018-01-25T20:51:51.284Z,81.50
2018-01-25T20:54:20.633Z,81.30
2018-01-25T20:56:50.121Z,81.50
2018-01-25T20:59:20.339Z,81.30
2018-01-25T21:01:49.720Z,81.00
2018-01-25T21:04:19.833Z,81.30
2018-01-25T21:06:49.997Z,81.20
2018-01-25T21:09:19.381Z,81.20
2018-01-25T21:11:48.751Z,81.30
2018-01-25T21:14:18.148Z,81.30
2018-01-25T21:16:47.513Z,81.00
2018-01-25T21:19:16.893Z,80.90
2018-01-25T21:21:46.280Z,80.70
2018-01-25T21:24:16.405Z,80.90
2018-01-25T21:26:46.558Z,80.80
2018-01-25T21:29:15.896Z,80.70
2018-01-25T21:31:45.276Z,80.80
2018-01-25T21:34:14.737Z,80.90
2018-01-25T21:36:44.133Z,80.80
2018-01-25T21:39:14.295Z,80.80
2018-01-25T21:41:43.660Z,80.80
2018-01-25T21:44:13.033Z,80.80
2018-01-25T21:46:42.454Z,80.80
2018-01-25T21:49:11.841Z,80.60
2018-01-25T21:51:41.212Z,81.10
2018-01-25T21:54:10.573Z,80.80
2018-01-25T21:56:39.970Z,81.00
2018-01-25T21:59:10.075Z,81.60
2018-01-25T22:01:40.237Z,81.40
2018-01-25T22:04:09.575Z,81.40
2018-01-25T22:06:38.946Z,81.60
2018-01-25T22:09:08.330Z,81.40
2018-01-25T22:11:37.669Z,81.70
2018-01-25T22:14:07.023Z,81.20
2018-01-25T22:16:36.395Z,81.20
2018-01-25T22:19:05.770Z,81.20
2018-01-25T22:21:35.118Z,81.20
2018-01-25T22:24:05.257Z,81.00
2018-01-25T22:26:34.626Z,81.00
2018-01-25T22:29:03.970Z,80.90
2018-01-25T22:31:33.341Z,80.60
2018-01-25T22:34:02.692Z,80.60
2018-01-25T22:36:32.076Z,80.80
2018-01-25T22:39:01.448Z,81.20
2018-01-25T22:41:31.604Z,81.10
2018-01-25T22:44:00.977Z,81.40
2018-01-25T22:46:30.339Z,81.40
2018-01-25T22:48:59.699Z,82.00
2018-01-25T22:51:29.084Z,82.10
2018-01-25T22:53:58.458Z,82.50
2018-01-25T22:56:27.797Z,82.40
2018-01-25T22:58:57.168Z,82.40
2018-01-25T23:01:26.531Z,82.60
2018-01-25T23:03:55.897Z,82.80
2018-01-25T23:06:26.034Z,83.00
2018-01-25T23:08:55.392Z,83.00
2018-01-25T23:11:24.745Z,83.00
2018-01-25T23:13:54.126Z,83.00
2018-01-25T23:16:23.494Z,83.10
2018-01-25T23:18:52.877Z,83.50
2018-01-25T23:21:22.225Z,83.90
2018-01-25T23:23:51.579Z,84.10
2018-01-25T23:26:20.940Z,84.20
2018-01-25T23:28:50.285Z,84.20
2018-01-25T23:31:19.803Z,84.40
2018-01-25T23:33:49.175Z,84.50
2018-01-25T23:36:18.542Z,84.70
2018-01-25T23:38:48.812Z,84.70
2018-01-25T23:41:18.198Z,84.70
2018-01-25T23:43:47.577Z,84.80
2018-01-25T23:46:16.941Z,84.80
2018-01-25T23:48:46.294Z,84.80
2018-01-25T23:51:15.666Z,85.00
2018-01-25T23:53:45.803Z,85.00
2018-01-25T23:56:15.163Z,85.00
2018-01-25T23:58:44.552Z,84.90
