createdAt,value
2023-04-29T00:02:58.185Z,25.63
2023-04-29T00:07:59.724Z,26.77
2023-04-29T00:13:01.233Z,30.40
2023-04-29T00:18:03.294Z,25.95
2023-04-29T00:23:04.888Z,29.27
2023-04-29T00:28:06.476Z,30.88
2023-04-29T00:33:08.072Z,29.38
2023-04-29T00:38:09.656Z,32.95
2023-04-29T00:43:11.149Z,36.30
2023-04-29T00:48:15.147Z,34.22
2023-04-29T00:53:17.299Z,30.05
2023-04-29T00:58:20.098Z,33.03
2023-04-29T01:03:22.744Z,38.05
2023-04-29T01:08:41.143Z,34.97
2023-04-29T01:13:51.584Z,31.75
2023-04-29T01:19:01.421Z,33.50
2023-04-29T01:24:02.928Z,36.67
2023-04-29T01:29:42.324Z,39.15
2023-04-29T01:34:59.571Z,29.73
2023-04-29T01:40:25.830Z,29.70
2023-04-29T01:45:28.784Z,36.25
2023-04-29T01:50:30.465Z,32.42
2023-04-29T01:55:31.947Z,35.63
2023-04-29T02:00:33.548Z,31.70
2023-04-29T02:05:35.942Z,35.47
2023-04-29T02:10:37.471Z,36.38
2023-04-29T02:15:38.939Z,30.23
2023-04-29T02:20:40.465Z,25.60
2023-04-29T02:25:41.918Z,34.13
2023-04-29T02:30:43.477Z,27.20
2023-04-29T02:35:45.064Z,30.05
2023-04-29T02:40:47.141Z,32.72
2023-04-29T02:45:48.712Z,33.85
2023-04-29T02:50:50.318Z,30.58
2023-04-29T02:55:51.851Z,32.42
2023-04-29T03:00:53.498Z,32.75
2023-04-29T03:05:54.983Z,28.38
2023-04-29T03:10:56.488Z,31.95
2023-04-29T03:15:59.816Z,33.30
2023-04-29T03:21:01.419Z,35.08
2023-04-29T03:26:03.229Z,29.85
2023-04-29T03:31:05.043Z,30.88
2023-04-29T03:36:08.532Z,29.15
2023-04-29T03:41:11.193Z,26.02
2023-04-29T03:46:12.768Z,24.95
2023-04-29T03:51:14.456Z,26.50
2023-04-29T03:56:17.496Z,31.13
2023-04-29T04:01:19.487Z,30.90
2023-04-29T04:06:21.265Z,26.50
2023-04-29T04:11:22.795Z,25.38
2023-04-29T04:16:24.349Z,38.80
2023-04-29T04:21:27.312Z,28.15
2023-04-29T04:26:28.810Z,33.63
2023-04-29T04:31:30.982Z,30.85
2023-04-29T04:36:32.818Z,31.15
2023-04-29T04:41:34.344Z,25.38
2023-04-29T04:46:36.922Z,33.00
2023-04-29T04:51:38.445Z,34.33
2023-04-29T04:56:40.012Z,33.80
2023-04-29T05:01:41.583Z,30.63
2023-04-29T05:06:43.350Z,30.98
2023-04-29T05:11:44.822Z,29.17
2023-04-29T05:16:46.777Z,30.15
2023-04-29T05:21:48.308Z,27.20
2023-04-29T05:26:51.948Z,29.15
2023-04-29T05:31:53.488Z,29.65
2023-04-29T05:36:54.996Z,28.05
2023-04-29T05:41:56.906Z,26.33
2023-04-29T05:46:58.976Z,22.13
2023-04-29T05:52:04.091Z,25.50
2023-04-29T05:57:05.651Z,27.42
2023-04-29T06:02:07.186Z,26.73
2023-04-29T06:07:09.390Z,28.27
2023-04-29T06:12:11.222Z,19.65
2023-04-29T06:17:12.927Z,18.65
2023-04-29T06:22:14.482Z,15.55
2023-04-29T06:27:16.390Z,17.02
2023-04-29T06:32:18.341Z,19.52
2023-04-29T06:37:19.884Z,14.23
2023-04-29T06:42:21.477Z,15.43
2023-04-29T06:47:23.390Z,14.60
2023-04-29T06:52:24.943Z,15.15
2023-04-29T06:57:27.167Z,14.20
2023-04-29T07:02:28.827Z,14.32
2023-04-29T07:07:30.412Z,13.23
2023-04-29T07:12:31.943Z,15.75
2023-04-29T07:17:33.538Z,13.05
2023-04-29T07:22:35.164Z,14.18
2023-04-29T07:27:37.152Z,11.35
2023-04-29T07:32:38.747Z,14.25
2023-04-29T07:37:43.855Z,16.67
2023-04-29T07:42:45.587Z,16.77
2023-04-29T07:47:47.214Z,13.00
2023-04-29T07:52:48.769Z,14.20
2023-04-29T07:57:50.352Z,11.75
2023-04-29T08:02:52.774Z,13.68
2023-04-29T08:07:54.365Z,12.63
2023-04-29T08:12:56.174Z,11.63
2023-04-29T08:17:57.802Z,13.45
2023-04-29T08:23:00.694Z,13.45
2023-04-29T08:28:02.174Z,9.75
2023-04-29T08:33:03.866Z,12.35
2023-04-29T08:38:06.748Z,12.82
2023-04-29T08:43:10.227Z,12.02
2023-04-29T08:48:12.620Z,11.02
2023-04-29T08:53:14.723Z,13.35
2023-04-29T08:58:16.973Z,13.35
2023-04-29T09:03:27.317Z,10.80
2023-04-29T09:08:30.503Z,10.27
2023-04-29T09:13:35.263Z,11.57
2023-04-29T09:18:46.915Z,8.63
2023-04-29T09:23:50.407Z,10.88
2023-04-29T09:29:13.979Z,13.07
2023-04-29T09:34:16.412Z,14.95
2023-04-29T09:39:22.473Z,13.75
2023-04-29T09:44:27.266Z,12.60
2023-04-29T09:49:38.658Z,11.27
2023-04-29T09:54:41.216Z,12.32
2023-04-29T09:59:43.517Z,9.27
2023-04-29T10:04:47.046Z,12.57
2023-04-29T10:09:49.208Z,9.85
2023-04-29T10:14:58.094Z,12.57
2023-04-29T10:20:02.302Z,11.32
2023-04-29T10:25:07.703Z,9.00
2023-04-29T10:30:13.998Z,12.73
2023-04-29T10:35:19.113Z,9.10
2023-04-29T10:40:43.755Z,10.52
2023-04-29T10:45:45.814Z,11.68
2023-04-29T10:50:47.369Z,11.95
2023-04-29T10:56:00.038Z,8.43
2023-04-29T11:01:01.782Z,11.00
2023-04-29T11:06:09.658Z,10.30
2023-04-29T11:11:13.889Z,8.77
2023-04-29T11:16:15.610Z,9.35
2023-04-29T11:21:17.121Z,7.68
2023-04-29T11:26:20.037Z,10.55
2023-04-29T11:31:21.612Z,11.40
2023-04-29T11:36:23.757Z,6.95
2023-04-29T11:41:26.275Z,9.18
2023-04-29T11:46:30.971Z,8.68
2023-04-29T11:51:32.744Z,10.95
2023-04-29T11:56:34.285Z,8.20
2023-04-29T12:01:36.363Z,8.05
2023-04-29T12:06:37.858Z,7.57
2023-04-29T12:11:39.726Z,5.38
2023-04-29T12:16:41.789Z,6.00
2023-04-29T12:21:50.202Z,5.22
2023-04-29T12:26:53.972Z,4.88
2023-04-29T12:31:58.456Z,4.43
2023-04-29T12:37:00.860Z,4.55
2023-04-29T12:42:02.989Z,5.07
2023-04-29T12:47:11.708Z,5.47
2023-04-29T12:52:13.920Z,4.10
2023-04-29T12:57:15.631Z,7.55
2023-04-29T13:02:17.363Z,5.13
2023-04-29T13:07:18.936Z,7.45
2023-04-29T13:12:20.578Z,4.18
2023-04-29T13:17:22.159Z,3.40
2023-04-29T13:22:23.615Z,5.38
2023-04-29T13:27:25.070Z,2.13
2023-04-29T13:32:34.736Z,3.40
2023-04-29T13:37:43.859Z,2.30
2023-04-29T13:42:49.727Z,2.72
2023-04-29T13:48:06.663Z,2.08
2023-04-29T14:03:22.409Z,2.22
2023-04-29T14:08:24.000Z,5.50
2023-04-29T14:13:25.547Z,3.45
2023-04-29T14:18:27.733Z,4.53
2023-04-29T14:23:29.208Z,3.17
2023-04-29T14:28:30.716Z,5.30
2023-04-29T14:33:32.377Z,5.05
2023-04-29T14:38:33.931Z,4.63
2023-04-29T14:43:35.810Z,12.18
2023-04-29T14:48:37.338Z,6.10
2023-04-29T14:53:39.163Z,6.32
2023-04-29T14:58:41.054Z,6.30
2023-04-29T15:03:45.054Z,3.55
2023-04-29T15:08:47.009Z,6.28
2023-04-29T15:13:48.621Z,2.97
2023-04-29T15:18:50.160Z,6.10
2023-04-29T15:23:51.708Z,4.78
2023-04-29T15:28:53.471Z,6.43
2023-04-29T15:33:55.514Z,4.95
2023-04-29T15:38:57.351Z,7.13
2023-04-29T15:43:58.966Z,4.90
2023-04-29T15:49:01.064Z,6.65
2023-04-29T15:54:02.615Z,4.75
2023-04-29T15:59:04.221Z,10.27
2023-04-29T16:04:05.832Z,12.52
2023-04-29T16:09:07.520Z,4.88
2023-04-29T16:14:08.984Z,7.80
2023-04-29T16:19:10.555Z,6.03
2023-04-29T16:24:12.820Z,4.55
2023-04-29T16:29:14.302Z,6.32
2023-04-29T16:34:15.815Z,6.35
2023-04-29T16:39:17.275Z,6.25
2023-04-29T16:44:18.804Z,8.63
2023-04-29T16:49:26.395Z,10.20
2023-04-29T16:59:29.306Z,8.27
2023-04-29T17:04:33.832Z,9.55
2023-04-29T17:09:35.611Z,9.15
2023-04-29T17:14:39.782Z,9.80
2023-04-29T17:19:41.781Z,7.38
2023-04-29T17:24:46.018Z,8.25
2023-04-29T17:29:47.570Z,11.07
2023-04-29T17:34:49.101Z,9.43
2023-04-29T17:39:53.038Z,9.30
2023-04-29T17:44:54.680Z,7.75
2023-04-29T17:49:57.314Z,10.80
2023-04-29T17:54:59.880Z,6.75
2023-04-29T18:00:01.389Z,7.90
2023-04-29T18:05:04.784Z,10.60
2023-04-29T18:10:07.055Z,13.10
2023-04-29T18:15:09.718Z,11.63
2023-04-29T18:20:12.824Z,14.35
2023-04-29T18:25:14.354Z,17.15
2023-04-29T18:30:15.846Z,11.30
2023-04-29T18:35:17.392Z,16.10
2023-04-29T18:40:18.986Z,15.00
2023-04-29T18:45:20.695Z,10.52
2023-04-29T18:50:22.201Z,18.27
2023-04-29T18:55:24.917Z,14.65
2023-04-29T19:00:27.043Z,10.07
2023-04-29T19:05:28.713Z,14.05
2023-04-29T19:10:30.585Z,13.02
2023-04-29T19:15:32.533Z,10.65
2023-04-29T19:20:34.418Z,13.52
2023-04-29T19:25:36.038Z,14.55
2023-04-29T19:30:37.715Z,8.50
2023-04-29T19:35:39.276Z,11.32
2023-04-29T19:40:40.885Z,19.23
2023-04-29T19:45:42.643Z,17.75
2023-04-29T19:50:44.227Z,10.68
2023-04-29T19:55:45.734Z,11.07
2023-04-29T20:00:47.332Z,12.93
2023-04-29T20:05:49.329Z,18.10
2023-04-29T20:10:50.867Z,11.13
2023-04-29T20:15:54.123Z,14.98
2023-04-29T20:20:56.281Z,14.98
2023-04-29T20:25:58.317Z,14.57
2023-04-29T20:30:59.923Z,18.60
2023-04-29T20:36:06.417Z,18.40
2023-04-29T20:41:08.048Z,15.20
2023-04-29T20:46:11.806Z,11.55
2023-04-29T20:51:13.622Z,13.93
2023-04-29T20:56:16.205Z,18.85
2023-04-29T21:01:19.430Z,13.75
2023-04-29T21:06:21.025Z,13.25
2023-04-29T21:11:22.573Z,17.42
2023-04-29T21:16:24.204Z,16.10
2023-04-29T21:21:26.106Z,23.30
2023-04-29T21:26:27.571Z,19.02
2023-04-29T21:31:30.460Z,15.23
2023-04-29T21:36:32.077Z,16.20
2023-04-29T21:41:37.454Z,17.48
2023-04-29T21:46:39.534Z,13.30
2023-04-29T21:51:41.254Z,15.07
2023-04-29T21:56:42.771Z,11.55
2023-04-29T22:01:47.279Z,13.00
2023-04-29T22:06:48.848Z,16.58
2023-04-29T22:11:50.337Z,11.48
2023-04-29T22:16:51.990Z,13.38
2023-04-29T22:21:53.528Z,11.23
2023-04-29T22:26:55.057Z,12.77
2023-04-29T22:31:56.706Z,14.40
2023-04-29T22:36:58.324Z,14.02
2023-04-29T22:41:59.874Z,13.10
2023-04-29T22:47:01.719Z,17.35
2023-04-29T22:52:03.205Z,13.18
2023-04-29T23:19:56.222Z,16.10
2023-04-29T23:24:57.968Z,11.38
2023-04-29T23:30:00.218Z,13.18
2023-04-29T23:35:01.751Z,11.43
2023-04-29T23:40:04.751Z,14.60
2023-04-29T23:45:06.842Z,10.50
2023-04-29T23:50:08.859Z,9.70
2023-04-29T23:55:10.514Z,14.18
