createdAt,value
2018-04-14T12:53:53.844Z,18.96
2018-04-14T12:54:53.734Z,19.08
2018-04-14T12:56:46.583Z,19.23
2018-04-14T12:57:46.507Z,19.30
2018-04-14T12:59:39.335Z,19.24
2018-04-14T13:00:39.167Z,18.82
2018-04-14T13:02:32.424Z,18.28
2018-04-14T13:03:32.335Z,18.15
2018-04-14T13:05:25.161Z,17.93
2018-04-14T13:06:25.623Z,17.76
2018-04-14T13:08:17.909Z,17.76
2018-04-14T13:09:17.793Z,17.69
2018-04-14T13:11:10.665Z,17.50
2018-04-14T13:12:10.535Z,17.63
2018-04-14T13:14:03.418Z,17.88
2018-04-14T13:15:03.289Z,18.03
2018-04-14T13:16:56.167Z,18.21
2018-04-14T13:17:56.064Z,18.15
2018-04-14T13:19:48.929Z,18.33
2018-04-14T13:20:48.840Z,18.39
2018-04-14T13:22:41.653Z,18.03
2018-04-14T13:23:41.631Z,17.99
2018-04-14T13:25:34.409Z,17.86
2018-04-14T13:26:34.281Z,17.93
2018-04-14T13:28:27.129Z,18.11
2018-04-14T13:29:27.044Z,18.26
2018-04-14T13:31:19.926Z,18.26
2018-04-14T13:32:19.823Z,18.24
2018-04-14T13:34:12.681Z,18.31
2018-04-14T13:35:12.531Z,18.41
2018-04-14T13:37:05.833Z,18.41
2018-04-14T13:38:05.720Z,18.38
2018-04-14T13:39:58.678Z,18.36
2018-04-14T13:40:58.566Z,18.57
2018-04-14T13:42:51.491Z,18.52
2018-04-14T13:43:51.402Z,18.64
2018-04-14T13:45:44.296Z,18.64
2018-04-14T13:46:44.167Z,18.75
2018-04-14T13:48:36.996Z,18.64
2018-04-14T13:49:36.896Z,18.78
2018-04-14T13:51:29.749Z,18.66
2018-04-14T13:52:29.644Z,18.30
2018-04-14T13:54:22.610Z,18.21
2018-04-14T13:55:22.543Z,18.06
2018-04-14T13:57:15.472Z,18.24
2018-04-14T13:58:15.383Z,18.48
2018-04-14T14:00:08.226Z,18.74
2018-04-14T14:01:08.105Z,18.82
2018-04-14T14:03:00.992Z,18.91
2018-04-14T14:04:00.861Z,19.05
2018-04-14T14:05:54.394Z,19.26
2018-04-14T14:06:53.614Z,19.39
2018-04-14T14:08:46.631Z,19.53
2018-04-14T14:09:46.951Z,19.52
2018-04-14T14:11:39.224Z,19.50
2018-04-14T14:12:39.100Z,19.49
2018-04-14T14:14:31.974Z,19.49
2018-04-14T14:15:31.895Z,19.38
2018-04-14T14:17:24.693Z,19.57
2018-04-14T14:18:24.619Z,19.39
2018-04-14T14:20:18.526Z,19.56
2018-04-14T14:21:17.517Z,19.64
2018-04-14T14:23:10.601Z,19.59
2018-04-14T14:24:10.538Z,19.50
2018-04-14T14:26:03.382Z,19.57
2018-04-14T14:27:03.268Z,19.56
2018-04-14T14:28:56.133Z,19.82
2018-04-14T14:29:56.012Z,19.90
2018-04-14T14:31:50.038Z,20.07
2018-04-14T14:32:49.444Z,20.04
2018-04-14T14:34:41.617Z,19.89
2018-04-14T14:35:41.528Z,20.04
2018-04-14T14:37:34.365Z,19.94
2018-04-14T14:38:34.262Z,20.07
2018-04-14T14:40:27.366Z,19.86
2018-04-14T14:41:27.243Z,19.74
2018-04-14T14:43:20.871Z,19.64
2018-04-14T14:44:21.331Z,19.60
2018-04-14T14:46:12.947Z,19.81
2018-04-14T14:47:12.833Z,20.08
2018-04-14T14:49:05.667Z,20.36
2018-04-14T14:50:05.571Z,20.30
2018-04-14T14:51:58.619Z,20.18
2018-04-14T14:52:58.521Z,20.19
2018-04-14T14:54:51.515Z,20.29
2018-04-14T14:55:51.426Z,20.18
2018-04-14T14:57:44.130Z,19.79
2018-04-14T14:58:44.014Z,19.63
2018-04-14T15:00:36.851Z,19.54
2018-04-14T15:01:36.803Z,19.53
2018-04-14T15:03:31.167Z,19.53
2018-04-14T15:04:31.130Z,19.59
2018-04-14T15:06:25.305Z,19.77
2018-04-14T15:07:24.343Z,19.84
2018-04-14T15:09:16.674Z,20.29
2018-04-14T15:10:16.579Z,20.27
2018-04-14T15:12:09.430Z,20.30
2018-04-14T15:13:09.308Z,20.15
2018-04-14T15:15:02.999Z,20.14
2018-04-14T15:16:02.885Z,20.39
2018-04-14T15:17:56.319Z,20.48
2018-04-14T15:18:56.258Z,20.58
2018-04-14T15:20:49.769Z,20.77
2018-04-14T15:21:49.673Z,20.61
2018-04-14T15:23:42.372Z,20.44
2018-04-14T15:24:42.237Z,20.19
2018-04-14T15:26:35.105Z,19.81
2018-04-14T15:27:34.995Z,19.77
2018-04-14T15:29:28.278Z,19.53
2018-04-14T15:30:28.159Z,19.38
2018-04-14T15:32:21.515Z,19.34
2018-04-14T15:33:21.485Z,19.39
2018-04-14T15:35:14.283Z,20.25
2018-04-14T15:36:14.168Z,20.49
2018-04-14T15:38:07.037Z,21.07
2018-04-14T15:39:06.911Z,21.26
2018-04-14T15:40:59.781Z,21.41
2018-04-14T15:41:59.659Z,21.50
2018-04-14T15:43:52.944Z,21.40
2018-04-14T15:44:52.514Z,20.83
2018-04-14T15:46:45.409Z,20.05
2018-04-14T15:47:45.264Z,19.79
2018-04-14T15:49:38.129Z,19.53
2018-04-14T15:50:38.007Z,19.41
2018-04-14T15:52:30.892Z,19.05
2018-04-14T15:53:30.763Z,18.98
2018-04-14T15:55:23.602Z,18.88
2018-04-14T15:56:23.522Z,18.88
2018-04-14T15:58:16.353Z,19.34
2018-04-14T15:59:16.278Z,19.92
2018-04-14T16:01:09.113Z,20.04
2018-04-14T16:02:09.012Z,20.00
2018-04-14T16:04:09.657Z,19.78
2018-04-14T16:05:01.758Z,19.71
2018-04-14T16:06:54.640Z,19.37
2018-04-14T16:07:54.514Z,19.34
2018-04-14T16:09:47.359Z,19.22
2018-04-14T16:10:47.277Z,19.12
2018-04-14T16:12:40.517Z,19.15
2018-04-14T16:13:40.443Z,19.16
2018-04-14T16:15:33.271Z,19.22
2018-04-14T16:16:33.181Z,19.09
2018-04-14T16:18:26.007Z,19.09
2018-04-14T16:19:25.927Z,19.17
2018-04-14T16:21:18.786Z,19.20
2018-04-14T16:22:18.669Z,19.19
2018-04-14T16:24:11.510Z,19.08
2018-04-14T16:25:11.425Z,19.04
2018-04-14T16:27:04.268Z,18.86
2018-04-14T16:28:04.190Z,18.86
2018-04-14T16:29:57.010Z,18.61
2018-04-14T16:30:56.941Z,18.60
2018-04-14T16:32:49.770Z,18.39
2018-04-14T16:33:49.672Z,18.45
2018-04-14T16:35:42.507Z,18.36
2018-04-14T16:36:42.411Z,18.31
2018-04-14T16:38:35.284Z,18.46
2018-04-14T16:39:35.170Z,18.49
2018-04-14T16:41:28.008Z,18.83
2018-04-14T16:42:27.937Z,18.93
2018-04-14T16:44:21.972Z,18.76
2018-04-14T16:45:20.657Z,18.81
2018-04-14T16:47:13.524Z,18.76
2018-04-14T16:48:13.416Z,18.86
2018-04-14T16:50:06.748Z,18.49
2018-04-14T16:51:06.583Z,18.21
2018-04-14T16:52:59.466Z,17.90
2018-04-14T16:53:59.329Z,17.81
2018-04-14T16:55:52.698Z,17.87
2018-04-14T16:56:52.302Z,17.75
2018-04-14T16:58:44.929Z,17.88
2018-04-14T16:59:44.828Z,17.75
2018-04-14T17:01:37.662Z,17.50
2018-04-14T17:02:37.593Z,17.45
2018-04-14T17:04:30.439Z,17.39
2018-04-14T17:05:30.317Z,17.31
2018-04-14T17:07:23.177Z,17.14
2018-04-14T17:08:23.081Z,17.14
2018-04-14T17:10:15.949Z,17.06
2018-04-14T17:11:15.822Z,16.97
2018-04-14T17:13:08.664Z,16.77
2018-04-14T17:14:08.563Z,16.73
2018-04-14T17:16:02.332Z,16.69
2018-04-14T17:17:01.320Z,16.67
2018-04-14T17:18:54.240Z,16.64
2018-04-14T17:19:54.106Z,16.59
2018-04-14T17:21:46.924Z,16.59
2018-04-14T17:22:46.810Z,16.54
2018-04-14T17:24:39.685Z,16.51
2018-04-14T17:25:39.561Z,16.51
2018-04-14T17:27:32.410Z,16.42
2018-04-14T17:28:32.338Z,16.40
2018-04-14T17:30:25.154Z,16.44
2018-04-14T17:31:25.061Z,16.39
2018-04-14T17:33:17.952Z,16.40
2018-04-14T17:34:17.821Z,16.36
2018-04-14T17:36:10.687Z,16.18
2018-04-14T17:37:10.555Z,16.14
2018-04-14T17:39:03.411Z,16.03
2018-04-14T17:40:03.311Z,16.00
2018-04-14T17:41:56.159Z,16.03
2018-04-14T17:42:56.287Z,15.91
2018-04-14T17:44:48.970Z,15.84
2018-04-14T17:45:48.819Z,15.93
2018-04-14T17:47:41.676Z,15.84
2018-04-14T17:48:41.616Z,15.88
2018-04-14T17:50:34.427Z,15.85
2018-04-14T17:51:34.304Z,15.83
2018-04-14T17:53:27.158Z,15.78
2018-04-14T17:54:27.062Z,15.78
2018-04-14T17:56:19.965Z,15.65
2018-04-14T17:57:19.824Z,15.65
2018-04-14T17:59:12.688Z,15.54
2018-04-14T18:00:12.570Z,15.47
2018-04-14T18:02:05.322Z,15.25
2018-04-14T18:03:05.210Z,15.20
2018-04-14T18:04:58.468Z,15.17
2018-04-14T18:05:58.363Z,15.12
2018-04-14T18:07:51.234Z,15.08
2018-04-14T18:08:51.111Z,14.86
2018-04-14T18:10:43.957Z,14.86
2018-04-14T18:11:43.867Z,14.93
2018-04-14T18:13:36.716Z,14.78
2018-04-14T18:14:36.629Z,14.73
2018-04-14T18:16:29.975Z,14.67
2018-04-14T18:17:29.775Z,14.69
2018-04-14T18:19:24.075Z,14.64
2018-04-14T18:20:23.981Z,14.58
2018-04-14T18:22:17.725Z,14.55
2018-04-14T18:23:17.641Z,14.46
2018-04-14T18:25:10.482Z,14.44
2018-04-14T18:26:10.416Z,14.53
2018-04-14T18:28:03.266Z,14.33
2018-04-14T18:29:03.126Z,14.37
2018-04-14T18:30:56.001Z,14.27
2018-04-14T18:31:55.898Z,14.31
2018-04-14T18:33:48.717Z,14.12
2018-04-14T18:34:48.619Z,14.15
2018-04-14T18:36:41.931Z,14.11
2018-04-14T18:37:41.786Z,14.15
2018-04-14T18:39:34.683Z,14.11
2018-04-14T18:40:34.532Z,14.04
2018-04-14T18:42:27.288Z,13.93
2018-04-14T18:43:27.183Z,13.78
2018-04-14T18:45:20.017Z,13.80
2018-04-14T18:46:19.972Z,13.78
2018-04-14T18:48:12.689Z,13.65
2018-04-14T18:49:12.579Z,13.65
2018-04-14T18:51:05.316Z,13.51
2018-04-14T18:52:05.240Z,13.51
2018-04-14T18:53:58.731Z,13.54
2018-04-14T18:54:58.588Z,13.47
2018-04-14T18:56:51.445Z,13.39
2018-04-14T18:57:51.343Z,13.42
2018-04-14T18:59:44.092Z,13.24
2018-04-14T19:00:43.988Z,13.19
2018-04-14T19:02:36.840Z,13.05
2018-04-14T19:03:36.636Z,12.98
2018-04-14T19:05:29.489Z,12.93
2018-04-14T19:06:29.392Z,12.88
2018-04-14T19:08:22.119Z,12.90
2018-04-14T19:09:22.029Z,12.91
2018-04-14T19:11:14.788Z,12.83
2018-04-14T19:12:14.674Z,12.91
2018-04-14T19:14:07.413Z,12.88
2018-04-14T19:15:07.337Z,12.88
2018-04-14T19:17:00.170Z,12.84
2018-04-14T19:18:00.077Z,12.86
2018-04-14T19:19:52.841Z,12.86
2018-04-14T19:20:52.728Z,12.87
2018-04-14T19:22:45.598Z,12.76
2018-04-14T19:23:45.490Z,12.73
2018-04-14T19:25:38.241Z,12.73
2018-04-14T19:26:38.119Z,12.65
2018-04-14T19:28:30.894Z,12.59
2018-04-14T19:29:30.760Z,12.59
2018-04-14T19:31:24.031Z,12.41
2018-04-14T19:32:23.940Z,12.44
2018-04-14T19:34:17.214Z,12.48
2018-04-14T19:35:17.079Z,12.38
2018-04-14T19:37:09.924Z,12.46
2018-04-14T19:38:09.839Z,12.36
2018-04-14T19:40:02.696Z,12.41
2018-04-14T19:41:02.585Z,12.40
2018-04-14T19:42:56.337Z,12.35
2018-04-14T19:43:55.338Z,12.30
2018-04-14T19:45:48.216Z,12.33
2018-04-14T19:46:48.076Z,12.33
2018-04-14T19:48:42.562Z,12.15
2018-04-14T19:49:42.479Z,12.22
2018-04-14T19:51:35.263Z,12.08
2018-04-14T19:52:35.145Z,12.08
2018-04-14T19:54:27.878Z,12.04
2018-04-14T19:55:27.764Z,12.07
2018-04-14T19:57:20.649Z,12.05
2018-04-14T19:58:20.430Z,12.03
2018-04-14T20:00:13.260Z,12.07
2018-04-14T20:01:13.157Z,12.03
2018-04-14T20:03:05.928Z,11.95
2018-04-14T20:04:05.824Z,11.93
2018-04-14T20:05:58.652Z,11.87
2018-04-14T20:06:58.612Z,11.79
2018-04-14T20:08:51.320Z,11.67
2018-04-14T20:09:51.200Z,11.64
2018-04-14T20:11:43.955Z,11.64
2018-04-14T20:12:43.872Z,11.64
2018-04-14T20:14:36.719Z,11.66
2018-04-14T20:15:38.306Z,11.62
2018-04-14T20:17:29.484Z,11.62
2018-04-14T20:18:29.262Z,11.62
2018-04-14T20:20:22.095Z,11.56
2018-04-14T20:21:21.988Z,11.61
2018-04-14T20:23:14.742Z,11.56
2018-04-14T20:24:14.650Z,11.45
2018-04-14T20:26:07.386Z,11.49
2018-04-14T20:27:07.292Z,11.41
2018-04-14T20:29:01.305Z,11.41
2018-04-14T20:30:01.465Z,11.43
2018-04-14T20:31:52.826Z,11.46
2018-04-14T20:32:52.697Z,11.45
2018-04-14T20:34:45.567Z,11.49
2018-04-14T20:35:45.442Z,11.51
2018-04-14T20:37:38.202Z,11.41
2018-04-14T20:38:38.092Z,11.40
2018-04-14T20:40:30.937Z,11.40
2018-04-14T20:41:30.862Z,11.37
2018-04-14T20:43:23.715Z,11.49
2018-04-14T20:44:23.493Z,11.40
2018-04-14T20:46:16.331Z,11.38
2018-04-14T20:47:16.133Z,11.41
2018-04-14T20:49:08.990Z,11.41
2018-04-14T20:50:08.898Z,11.37
2018-04-14T20:52:01.734Z,11.33
2018-04-14T20:53:01.645Z,11.27
2018-04-14T20:54:54.498Z,11.28
2018-04-14T20:55:54.372Z,11.27
2018-04-14T20:57:47.125Z,11.31
2018-04-14T20:58:47.026Z,11.33
2018-04-14T21:00:40.300Z,11.22
2018-04-14T21:01:40.190Z,11.33
2018-04-14T21:03:33.028Z,11.27
2018-04-14T21:04:32.931Z,11.30
2018-04-14T21:06:25.698Z,11.34
2018-04-14T21:07:25.584Z,11.28
2018-04-14T21:09:18.349Z,11.30
2018-04-14T21:10:18.226Z,11.27
2018-04-14T21:12:11.583Z,11.34
2018-04-14T21:13:10.867Z,11.34
2018-04-14T21:15:04.149Z,11.43
2018-04-14T21:16:04.052Z,11.38
2018-04-14T21:17:57.297Z,11.40
2018-04-14T21:18:57.263Z,11.41
2018-04-14T21:20:50.040Z,11.46
2018-04-14T21:21:49.936Z,11.43
2018-04-14T21:23:42.820Z,11.34
2018-04-14T21:24:42.708Z,11.34
2018-04-14T21:26:35.612Z,11.36
2018-04-14T21:27:35.343Z,11.34
2018-04-14T21:29:28.078Z,11.40
2018-04-14T21:30:28.002Z,11.43
2018-04-14T21:32:20.809Z,11.41
2018-04-14T21:33:20.628Z,11.36
2018-04-14T21:35:13.390Z,11.31
2018-04-14T21:36:13.301Z,11.30
2018-04-14T21:38:06.054Z,11.28
2018-04-14T21:39:05.927Z,11.30
2018-04-14T21:40:58.689Z,11.27
2018-04-14T21:41:58.588Z,11.16
2018-04-14T21:43:51.441Z,11.12
2018-04-14T21:44:51.322Z,11.12
2018-04-14T21:46:44.065Z,10.98
2018-04-14T21:47:43.970Z,10.97
2018-04-14T21:49:36.730Z,11.00
2018-04-14T21:50:36.623Z,10.93
2018-04-14T21:52:29.460Z,10.90
2018-04-14T21:53:29.366Z,10.90
2018-04-14T21:55:22.155Z,10.93
2018-04-14T21:56:22.017Z,10.90
2018-04-14T21:58:14.785Z,10.91
2018-04-14T21:59:14.653Z,10.86
2018-04-14T22:01:07.416Z,10.87
2018-04-14T22:02:07.359Z,10.86
2018-04-14T22:04:00.070Z,10.73
2018-04-14T22:04:59.950Z,10.79
2018-04-14T22:06:52.944Z,10.70
2018-04-14T22:07:52.856Z,10.73
2018-04-14T22:09:45.648Z,10.65
2018-04-14T22:10:45.554Z,10.68
2018-04-14T22:12:38.458Z,10.61
2018-04-14T22:13:38.301Z,10.55
2018-04-14T22:15:31.659Z,10.55
2018-04-14T22:16:30.951Z,10.49
2018-04-14T22:18:23.737Z,10.43
2018-04-14T22:19:23.601Z,10.41
2018-04-14T22:21:16.455Z,10.30
2018-04-14T22:22:16.245Z,10.27
2018-04-14T22:24:09.025Z,10.20
2018-04-14T22:25:08.900Z,10.20
2018-04-14T22:27:03.165Z,10.14
2018-04-14T22:28:03.078Z,10.12
2018-04-14T22:29:55.834Z,10.09
2018-04-14T22:30:55.772Z,10.10
2018-04-14T22:32:48.477Z,10.14
2018-04-14T22:33:48.375Z,10.10
2018-04-14T22:35:41.121Z,9.99
2018-04-14T22:36:41.017Z,10.02
2018-04-14T22:38:33.862Z,9.94
2018-04-14T22:39:33.766Z,9.85
2018-04-14T22:41:26.533Z,9.87
2018-04-14T22:42:26.431Z,9.87
2018-04-14T22:44:21.847Z,9.75
2018-04-14T22:45:20.595Z,9.72
2018-04-14T22:47:13.353Z,9.69
2018-04-14T22:48:13.267Z,9.73
2018-04-14T22:50:06.017Z,9.73
2018-04-14T22:51:05.901Z,9.78
2018-04-14T22:52:58.765Z,9.78
2018-04-14T22:53:58.645Z,9.81
2018-04-14T22:55:51.392Z,9.66
2018-04-14T22:56:51.295Z,9.62
2018-04-14T22:58:44.044Z,9.63
2018-04-14T22:59:43.932Z,9.69
2018-04-14T23:01:36.703Z,9.63
2018-04-14T23:02:36.582Z,9.59
2018-04-14T23:04:29.422Z,9.54
2018-04-14T23:05:29.335Z,9.54
2018-04-14T23:07:22.113Z,9.51
2018-04-14T23:08:21.994Z,9.55
2018-04-14T23:10:19.762Z,9.52
2018-04-14T23:11:19.641Z,9.57
2018-04-14T23:13:12.504Z,9.57
2018-04-14T23:14:12.389Z,9.45
2018-04-14T23:16:05.136Z,9.44
2018-04-14T23:17:05.048Z,9.44
2018-04-14T23:18:57.892Z,9.37
2018-04-14T23:19:57.789Z,9.29
2018-04-14T23:21:50.541Z,9.32
2018-04-14T23:22:50.431Z,9.26
2018-04-14T23:24:43.317Z,9.22
2018-04-14T23:25:43.177Z,9.18
2018-04-14T23:27:35.935Z,9.15
2018-04-14T23:28:35.869Z,9.22
2018-04-14T23:30:28.714Z,9.12
2018-04-14T23:31:28.583Z,9.23
2018-04-14T23:33:21.437Z,9.04
2018-04-14T23:34:21.339Z,9.06
2018-04-14T23:36:14.598Z,9.03
2018-04-14T23:37:14.487Z,9.09
2018-04-14T23:39:07.263Z,9.16
2018-04-14T23:40:07.134Z,9.03
2018-04-14T23:41:59.923Z,9.01
2018-04-14T23:42:59.794Z,9.12
2018-04-14T23:44:53.053Z,9.08
2018-04-14T23:45:52.944Z,9.08
2018-04-14T23:47:45.714Z,9.09
2018-04-14T23:48:45.603Z,9.03
2018-04-14T23:50:38.345Z,9.06
2018-04-14T23:51:38.255Z,8.98
2018-04-14T23:53:31.092Z,8.92
2018-04-14T23:54:30.984Z,8.90
2018-04-14T23:56:23.841Z,8.99
2018-04-14T23:57:23.736Z,8.99
2018-04-14T23:59:16.595Z,8.96
