createdAt,value
2022-10-31T00:02:35.252Z,99094.31
2022-10-31T00:05:20.293Z,99096.50
2022-10-31T00:08:05.245Z,99087.88
2022-10-31T00:10:50.253Z,99091.03
2022-10-31T00:13:35.262Z,99100.09
2022-10-31T00:16:22.992Z,99091.88
2022-10-31T00:19:08.301Z,99098.59
2022-10-31T00:21:52.897Z,99099.03
2022-10-31T00:24:37.948Z,99096.47
2022-10-31T00:27:22.756Z,99092.38
2022-10-31T00:30:08.091Z,99093.16
2022-10-31T00:32:52.771Z,99083.72
2022-10-31T00:35:37.607Z,99086.63
2022-10-31T00:38:23.076Z,99081.66
2022-10-31T00:41:09.147Z,99088.94
2022-10-31T00:43:53.862Z,99089.56
2022-10-31T00:46:38.841Z,99086.81
2022-10-31T00:49:24.150Z,99081.09
2022-10-31T00:52:08.890Z,99089.19
2022-10-31T00:54:53.806Z,99096.28
2022-10-31T00:57:38.819Z,99098.69
2022-10-31T01:00:24.253Z,99094.34
2022-10-31T01:03:09.877Z,99095.72
2022-10-31T01:06:05.734Z,99099.88
2022-10-31T01:08:51.213Z,99100.63
2022-10-31T01:11:37.195Z,99093.66
2022-10-31T01:14:25.693Z,99118.19
2022-10-31T01:17:11.934Z,99112.63
2022-10-31T01:19:56.640Z,99115.91
2022-10-31T01:22:44.209Z,99118.41
2022-10-31T01:25:29.646Z,99115.59
2022-10-31T01:28:14.237Z,99116.91
2022-10-31T01:31:04.360Z,99121.63
2022-10-31T01:33:49.724Z,99102.38
2022-10-31T01:36:37.454Z,99111.69
2022-10-31T01:39:22.242Z,99120.75
2022-10-31T01:42:07.388Z,99124.16
2022-10-31T01:44:59.166Z,99123.41
2022-10-31T01:47:47.681Z,99119.31
2022-10-31T01:50:37.925Z,99123.47
2022-10-31T01:53:26.869Z,99123.91
2022-10-31T01:56:15.975Z,99136.56
2022-10-31T01:59:04.767Z,99150.13
2022-10-31T02:01:53.099Z,99146.75
2022-10-31T02:04:39.142Z,99139.28
2022-10-31T02:07:30.390Z,99145.00
2022-10-31T02:10:19.578Z,99152.91
2022-10-31T02:13:07.667Z,99152.75
2022-10-31T02:15:59.495Z,99157.06
2022-10-31T02:18:44.315Z,99161.22
2022-10-31T02:21:45.293Z,99156.50
2022-10-31T02:24:42.732Z,99157.13
2022-10-31T02:28:04.398Z,99173.66
2022-10-31T02:31:07.866Z,99169.31
2022-10-31T02:34:20.112Z,99162.41
2022-10-31T02:37:26.219Z,99159.63
2022-10-31T02:40:25.151Z,99170.25
2022-10-31T02:43:45.028Z,99172.38
2022-10-31T02:46:40.270Z,99172.53
2022-10-31T02:49:41.009Z,99174.25
2022-10-31T02:52:29.678Z,99166.78
2022-10-31T02:55:23.298Z,99184.75
2022-10-31T02:58:11.982Z,99180.88
2022-10-31T03:01:18.396Z,99180.69
2022-10-31T03:04:22.892Z,99181.47
2022-10-31T03:07:18.652Z,99177.94
2022-10-31T03:10:30.476Z,99177.78
2022-10-31T03:13:41.438Z,99188.19
2022-10-31T03:16:48.043Z,99193.84
2022-10-31T03:19:48.400Z,99196.19
2022-10-31T03:22:35.443Z,99187.91
2022-10-31T03:25:20.230Z,99193.03
2022-10-31T03:28:07.058Z,99190.84
2022-10-31T03:30:54.005Z,99195.56
2022-10-31T03:33:42.684Z,99192.81
2022-10-31T03:36:31.933Z,99189.44
2022-10-31T03:39:19.779Z,99191.41
2022-10-31T03:42:15.586Z,99189.91
2022-10-31T03:45:06.679Z,99187.59
2022-10-31T03:47:52.948Z,99190.41
2022-10-31T03:50:54.702Z,99187.91
2022-10-31T03:53:48.103Z,99198.13
2022-10-31T03:56:45.405Z,99204.44
2022-10-31T03:59:35.869Z,99203.69
2022-10-31T04:02:26.413Z,99212.34
2022-10-31T04:05:14.396Z,99207.81
2022-10-31T04:08:01.387Z,99217.00
2022-10-31T04:10:49.545Z,99214.84
2022-10-31T04:13:39.762Z,99216.78
2022-10-31T04:16:32.268Z,99214.03
2022-10-31T04:19:17.239Z,99217.97
2022-10-31T04:22:02.320Z,99225.50
2022-10-31T04:24:47.803Z,99228.06
2022-10-31T04:27:34.682Z,99230.28
2022-10-31T04:30:19.983Z,99231.88
2022-10-31T04:33:04.681Z,99230.09
2022-10-31T04:35:49.694Z,99231.09
2022-10-31T04:38:34.756Z,99240.94
2022-10-31T04:41:22.151Z,99246.03
2022-10-31T04:44:19.698Z,99240.72
2022-10-31T04:47:08.633Z,99246.59
2022-10-31T04:49:54.624Z,99258.19
2022-10-31T04:52:43.971Z,99259.75
2022-10-31T04:55:30.645Z,99260.94
2022-10-31T04:58:40.642Z,99270.59
2022-10-31T05:01:28.421Z,99280.19
2022-10-31T05:04:13.937Z,99281.16
2022-10-31T05:06:59.848Z,99284.50
2022-10-31T05:09:45.607Z,99283.13
2022-10-31T05:12:31.243Z,99290.00
2022-10-31T05:15:44.512Z,99296.28
2022-10-31T05:18:47.793Z,99290.59
2022-10-31T05:21:51.474Z,99296.91
2022-10-31T05:24:37.494Z,99310.28
2022-10-31T05:27:22.521Z,99311.44
2022-10-31T05:30:09.424Z,99313.81
2022-10-31T05:32:55.367Z,99323.22
2022-10-31T05:36:02.989Z,99319.34
2022-10-31T05:38:53.844Z,99324.88
2022-10-31T05:41:42.945Z,99333.16
2022-10-31T05:44:33.869Z,99339.06
2022-10-31T05:47:42.140Z,99339.69
2022-10-31T05:50:50.335Z,99352.72
2022-10-31T05:53:35.072Z,99356.09
2022-10-31T05:56:20.189Z,99352.94
2022-10-31T05:59:05.738Z,99359.84
2022-10-31T06:01:51.716Z,99371.09
2022-10-31T06:05:05.615Z,99368.91
2022-10-31T06:07:50.968Z,99365.97
2022-10-31T06:10:36.244Z,99373.66
2022-10-31T06:13:20.914Z,99375.44
2022-10-31T06:16:15.907Z,99384.28
2022-10-31T06:19:01.722Z,99388.22
2022-10-31T06:21:46.332Z,99389.41
2022-10-31T06:24:31.414Z,99389.97
2022-10-31T06:27:24.005Z,99405.75
2022-10-31T06:30:09.489Z,99402.75
2022-10-31T06:32:55.654Z,99403.16
2022-10-31T06:35:46.223Z,99401.78
2022-10-31T06:38:31.312Z,99419.09
2022-10-31T06:41:16.767Z,99404.88
2022-10-31T06:44:08.162Z,99413.47
2022-10-31T06:47:13.922Z,99421.13
2022-10-31T06:49:58.733Z,99421.53
2022-10-31T06:52:44.118Z,99415.25
2022-10-31T06:55:29.695Z,99433.03
2022-10-31T06:58:14.944Z,99431.44
2022-10-31T07:01:01.902Z,99422.59
2022-10-31T07:03:46.764Z,99438.19
2022-10-31T07:09:35.013Z,99436.28
2022-10-31T07:12:22.686Z,99432.25
2022-10-31T07:15:15.193Z,99445.84
2022-10-31T07:18:01.812Z,99455.94
2022-10-31T07:20:47.161Z,99448.03
2022-10-31T07:23:32.163Z,99441.31
2022-10-31T07:26:35.705Z,99438.69
2022-10-31T07:29:20.584Z,99436.84
2022-10-31T07:32:05.560Z,99437.09
2022-10-31T07:34:52.567Z,99436.78
2022-10-31T07:37:40.749Z,99434.97
2022-10-31T07:40:26.167Z,99438.47
2022-10-31T07:43:14.651Z,99447.81
2022-10-31T07:46:18.719Z,99452.81
2022-10-31T07:49:25.318Z,99448.31
2022-10-31T07:52:28.931Z,99456.31
2022-10-31T07:55:33.291Z,99458.47
2022-10-31T07:58:18.781Z,99457.44
2022-10-31T08:01:04.369Z,99459.41
2022-10-31T08:03:58.185Z,99458.66
2022-10-31T08:07:02.065Z,99465.75
2022-10-31T08:09:52.863Z,99467.66
2022-10-31T08:12:41.541Z,99460.91
2022-10-31T08:15:27.498Z,99480.75
2022-10-31T08:18:14.161Z,99471.22
2022-10-31T08:20:59.217Z,99469.91
2022-10-31T08:23:44.131Z,99477.41
2022-10-31T08:26:29.353Z,99475.44
2022-10-31T08:29:15.860Z,99475.88
2022-10-31T08:32:01.448Z,99478.00
2022-10-31T08:35:05.377Z,99479.59
2022-10-31T08:38:14.537Z,99478.56
2022-10-31T08:41:00.214Z,99483.47
2022-10-31T08:43:45.519Z,99490.75
2022-10-31T08:46:30.716Z,99485.66
2022-10-31T08:49:15.772Z,99491.19
2022-10-31T08:52:02.632Z,99493.94
2022-10-31T08:54:52.948Z,99492.28
2022-10-31T08:58:16.227Z,99494.13
2022-10-31T09:01:06.597Z,99487.63
2022-10-31T09:03:51.619Z,99498.53
2022-10-31T09:06:38.010Z,99499.47
2022-10-31T09:09:22.800Z,99494.16
2022-10-31T09:12:08.416Z,99501.09
2022-10-31T09:15:12.514Z,99494.34
2022-10-31T09:18:19.211Z,99495.38
2022-10-31T09:21:16.047Z,99491.69
2022-10-31T09:24:02.076Z,99501.69
2022-10-31T09:26:46.909Z,99485.25
2022-10-31T09:29:45.804Z,99494.63
2022-10-31T09:32:31.943Z,99500.00
2022-10-31T09:35:19.165Z,99501.28
2022-10-31T09:38:10.715Z,99504.84
2022-10-31T09:41:26.689Z,99501.59
2022-10-31T09:44:37.297Z,99498.38
2022-10-31T09:47:32.218Z,99504.25
2022-10-31T09:51:05.185Z,99508.41
2022-10-31T09:54:57.586Z,99504.88
2022-10-31T09:57:44.686Z,99498.50
2022-10-31T10:00:32.516Z,99501.81
2022-10-31T10:03:39.793Z,99501.66
2022-10-31T10:06:48.189Z,99493.28
2022-10-31T10:09:51.686Z,99494.06
2022-10-31T10:13:11.946Z,99502.38
2022-10-31T10:16:34.749Z,99503.91
2022-10-31T10:19:27.980Z,99506.06
2022-10-31T10:22:38.881Z,99501.28
2022-10-31T10:25:29.225Z,99500.66
2022-10-31T10:28:38.510Z,99504.56
2022-10-31T10:31:36.205Z,99496.19
2022-10-31T10:34:27.171Z,99496.44
2022-10-31T10:37:25.741Z,99492.91
2022-10-31T10:40:26.380Z,99501.19
2022-10-31T10:43:23.488Z,99499.81
2022-10-31T10:46:30.120Z,99506.53
2022-10-31T10:49:19.141Z,99511.22
2022-10-31T10:52:45.952Z,99509.69
2022-10-31T10:55:56.549Z,99500.25
2022-10-31T10:58:43.010Z,99498.56
2022-10-31T11:01:27.758Z,99497.41
2022-10-31T11:04:29.376Z,99499.22
2022-10-31T11:07:14.030Z,99500.25
2022-10-31T11:10:13.387Z,99488.97
2022-10-31T11:13:06.622Z,99489.72
2022-10-31T11:15:51.670Z,99499.28
2022-10-31T11:18:47.573Z,99496.13
2022-10-31T11:21:35.038Z,99491.63
2022-10-31T11:24:23.187Z,99489.72
2022-10-31T11:27:23.469Z,99491.31
2022-10-31T11:30:12.123Z,99485.38
2022-10-31T11:32:57.533Z,99490.56
2022-10-31T11:35:42.572Z,99490.91
2022-10-31T11:38:35.581Z,99491.50
2022-10-31T11:41:33.118Z,99494.47
2022-10-31T11:44:26.113Z,99489.03
2022-10-31T11:47:16.167Z,99489.53
2022-10-31T11:50:12.115Z,99497.50
2022-10-31T11:52:57.069Z,99489.56
2022-10-31T11:55:42.261Z,99489.41
2022-10-31T11:58:27.509Z,99489.09
2022-10-31T12:01:28.589Z,99496.44
2022-10-31T12:04:14.422Z,99492.22
2022-10-31T12:06:59.813Z,99499.53
2022-10-31T12:09:44.610Z,99499.44
2022-10-31T12:12:48.995Z,99496.56
2022-10-31T12:15:36.879Z,99492.25
2022-10-31T12:18:49.675Z,99493.81
2022-10-31T12:21:57.015Z,99494.16
2022-10-31T12:25:01.859Z,99500.88
2022-10-31T12:28:16.984Z,99492.22
2022-10-31T12:31:23.159Z,99500.00
2022-10-31T12:34:42.609Z,99502.25
2022-10-31T12:37:48.890Z,99497.03
2022-10-31T12:40:53.475Z,99501.97
2022-10-31T12:43:58.000Z,99504.13
2022-10-31T12:46:58.101Z,99491.78
2022-10-31T12:50:08.131Z,99498.72
2022-10-31T12:53:16.798Z,99499.59
2022-10-31T12:56:32.186Z,99490.13
2022-10-31T12:59:41.015Z,99486.31
2022-10-31T13:02:50.739Z,99493.34
2022-10-31T13:05:41.067Z,99482.31
2022-10-31T13:08:50.471Z,99488.97
2022-10-31T13:11:45.610Z,99493.25
2022-10-31T13:14:36.046Z,99491.31
2022-10-31T13:17:44.676Z,99486.22
2022-10-31T13:20:32.649Z,99494.47
2022-10-31T13:23:49.886Z,99487.22
2022-10-31T13:26:55.419Z,99484.06
2022-10-31T13:30:00.681Z,99487.13
2022-10-31T13:32:59.848Z,99483.34
2022-10-31T13:36:40.811Z,99495.63
2022-10-31T13:39:50.073Z,99491.88
2022-10-31T13:42:47.436Z,99498.84
2022-10-31T13:45:32.265Z,99495.16
2022-10-31T13:48:17.516Z,99495.06
2022-10-31T13:51:06.708Z,99495.41
2022-10-31T13:53:51.730Z,99498.56
2022-10-31T13:56:37.532Z,99498.13
2022-10-31T13:59:23.890Z,99503.50
2022-10-31T14:02:18.080Z,99495.31
2022-10-31T14:05:09.882Z,99504.72
2022-10-31T14:08:00.702Z,99493.59
2022-10-31T14:10:52.417Z,99508.69
2022-10-31T14:13:43.850Z,99510.44
2022-10-31T14:16:31.817Z,99502.88
2022-10-31T14:19:21.266Z,99496.91
2022-10-31T14:22:21.754Z,99501.84
2022-10-31T14:25:26.091Z,99503.22
2022-10-31T14:28:43.854Z,99507.03
2022-10-31T14:31:36.195Z,99513.59
2022-10-31T14:34:44.051Z,99512.81
2022-10-31T14:37:43.120Z,99511.00
2022-10-31T14:43:46.334Z,99522.16
2022-10-31T14:46:52.012Z,99533.09
2022-10-31T14:49:49.494Z,99522.13
2022-10-31T14:52:37.753Z,99518.41
2022-10-31T14:55:25.058Z,99533.25
2022-10-31T14:58:09.657Z,99530.56
2022-10-31T15:00:58.146Z,99544.22
2022-10-31T15:04:10.161Z,99536.97
2022-10-31T15:07:03.615Z,99537.78
2022-10-31T15:10:18.984Z,99541.94
2022-10-31T15:13:16.086Z,99541.75
2022-10-31T15:16:01.064Z,99546.50
2022-10-31T15:19:07.588Z,99546.28
2022-10-31T15:21:54.979Z,99546.50
2022-10-31T15:24:39.885Z,99543.94
2022-10-31T15:27:25.210Z,99547.88
2022-10-31T15:30:28.178Z,99554.97
2022-10-31T15:33:20.151Z,99559.72
2022-10-31T15:36:05.373Z,99550.84
2022-10-31T15:38:50.796Z,99555.94
2022-10-31T15:41:56.636Z,99552.97
2022-10-31T15:44:42.843Z,99552.16
2022-10-31T15:47:31.153Z,99562.03
2022-10-31T15:50:27.768Z,99562.59
2022-10-31T15:53:22.910Z,99558.44
2022-10-31T15:56:11.774Z,99558.59
2022-10-31T15:58:58.996Z,99564.09
2022-10-31T16:02:02.853Z,99563.91
2022-10-31T16:04:57.970Z,99569.19
2022-10-31T16:07:50.220Z,99581.75
2022-10-31T16:10:38.085Z,99574.25
2022-10-31T16:13:32.739Z,99581.91
2022-10-31T16:16:35.730Z,99577.19
2022-10-31T16:19:23.181Z,99577.53
2022-10-31T16:22:15.049Z,99586.56
2022-10-31T16:25:06.534Z,99588.53
2022-10-31T16:27:54.558Z,99585.31
2022-10-31T16:30:45.434Z,99585.84
2022-10-31T16:33:37.547Z,99588.94
2022-10-31T16:36:36.138Z,99595.41
2022-10-31T16:39:21.615Z,99585.69
2022-10-31T16:42:08.831Z,99594.50
2022-10-31T16:44:53.872Z,99600.19
2022-10-31T16:47:38.857Z,99601.34
2022-10-31T16:50:26.762Z,99600.31
2022-10-31T16:53:14.309Z,99604.28
2022-10-31T16:56:03.105Z,99600.88
2022-10-31T16:58:48.154Z,99609.72
2022-10-31T17:01:35.060Z,99609.88
2022-10-31T17:04:20.139Z,99610.69
2022-10-31T17:07:05.073Z,99613.59
2022-10-31T17:09:50.078Z,99603.50
2022-10-31T17:12:35.650Z,99617.44
2022-10-31T17:15:23.959Z,99622.91
2022-10-31T17:18:15.162Z,99622.06
2022-10-31T17:21:05.599Z,99618.56
2022-10-31T17:23:50.837Z,99631.31
2022-10-31T17:26:35.895Z,99632.41
2022-10-31T17:29:20.963Z,99623.69
2022-10-31T17:32:05.991Z,99622.19
2022-10-31T17:34:50.768Z,99630.28
2022-10-31T17:37:36.171Z,99634.75
2022-10-31T17:40:22.140Z,99632.22
2022-10-31T17:43:09.511Z,99640.06
2022-10-31T17:45:54.210Z,99641.03
2022-10-31T17:48:39.159Z,99640.00
2022-10-31T17:51:24.387Z,99628.91
2022-10-31T17:54:10.263Z,99637.94
2022-10-31T17:56:55.564Z,99636.63
2022-10-31T17:59:40.342Z,99642.28
2022-10-31T18:02:25.604Z,99644.56
2022-10-31T18:05:11.304Z,99645.78
2022-10-31T18:07:59.384Z,99639.72
2022-10-31T18:10:45.795Z,99649.56
2022-10-31T18:13:30.906Z,99647.81
2022-10-31T18:16:18.631Z,99652.91
2022-10-31T18:19:04.978Z,99652.13
2022-10-31T18:21:50.210Z,99659.34
2022-10-31T18:24:34.800Z,99659.25
2022-10-31T18:27:20.700Z,99666.56
2022-10-31T18:30:06.023Z,99656.81
2022-10-31T18:32:51.441Z,99668.84
2022-10-31T18:35:37.885Z,99667.97
2022-10-31T18:38:23.087Z,99672.19
2022-10-31T18:41:08.621Z,99665.25
2022-10-31T18:43:58.448Z,99674.22
2022-10-31T18:46:43.691Z,99672.63
2022-10-31T18:49:32.088Z,99667.28
2022-10-31T18:52:16.877Z,99677.22
2022-10-31T18:55:01.863Z,99678.56
2022-10-31T18:57:47.009Z,99673.75
2022-10-31T19:00:31.977Z,99678.84
2022-10-31T19:03:20.766Z,99682.25
2022-10-31T19:06:09.315Z,99681.72
2022-10-31T19:09:03.854Z,99698.25
2022-10-31T19:11:48.540Z,99695.97
2022-10-31T19:14:33.740Z,99694.28
2022-10-31T19:17:18.610Z,99696.56
2022-10-31T19:20:03.699Z,99697.69
2022-10-31T19:22:48.750Z,99693.47
2022-10-31T19:25:33.393Z,99704.81
2022-10-31T19:28:18.507Z,99702.94
2022-10-31T19:31:04.081Z,99709.50
2022-10-31T19:33:48.914Z,99700.50
2022-10-31T19:36:35.977Z,99709.00
2022-10-31T19:39:20.896Z,99715.75
2022-10-31T19:42:05.969Z,99716.78
2022-10-31T19:44:50.879Z,99715.50
2022-10-31T19:47:35.795Z,99731.28
2022-10-31T19:50:20.712Z,99730.00
2022-10-31T19:53:06.612Z,99729.22
2022-10-31T19:55:51.875Z,99735.44
2022-10-31T19:58:36.828Z,99734.19
2022-10-31T20:01:23.518Z,99737.25
2022-10-31T20:04:08.489Z,99737.41
2022-10-31T20:06:53.644Z,99734.41
2022-10-31T20:09:39.045Z,99723.91
2022-10-31T20:12:23.613Z,99735.75
2022-10-31T20:15:09.176Z,99739.47
2022-10-31T20:17:54.556Z,99733.31
2022-10-31T20:20:39.905Z,99727.50
2022-10-31T20:23:24.760Z,99738.31
2022-10-31T20:26:12.971Z,99729.91
2022-10-31T20:28:59.564Z,99738.84
2022-10-31T20:31:46.076Z,99734.41
2022-10-31T20:34:30.898Z,99744.91
2022-10-31T20:37:15.918Z,99739.84
2022-10-31T20:40:00.713Z,99743.06
2022-10-31T20:42:48.045Z,99740.66
2022-10-31T20:45:33.105Z,99742.88
2022-10-31T20:48:19.434Z,99745.09
2022-10-31T20:51:09.161Z,99751.59
2022-10-31T20:53:57.918Z,99746.81
2022-10-31T20:56:42.609Z,99745.25
2022-10-31T20:59:27.714Z,99748.28
2022-10-31T21:02:12.600Z,99741.97
2022-10-31T21:04:57.849Z,99744.03
2022-10-31T21:07:42.543Z,99744.34
2022-10-31T21:10:27.461Z,99748.97
2022-10-31T21:13:12.480Z,99752.78
2022-10-31T21:16:07.010Z,99748.19
2022-10-31T21:18:53.115Z,99755.00
2022-10-31T21:21:38.196Z,99741.97
2022-10-31T21:24:27.268Z,99740.06
2022-10-31T21:27:12.598Z,99737.31
2022-10-31T21:29:58.007Z,99739.53
2022-10-31T21:32:42.804Z,99746.22
2022-10-31T21:35:27.693Z,99735.84
2022-10-31T21:38:12.610Z,99738.56
2022-10-31T21:41:05.764Z,99742.72
2022-10-31T21:43:53.822Z,99738.00
2022-10-31T21:46:39.438Z,99736.09
2022-10-31T21:49:24.433Z,99740.06
2022-10-31T21:52:09.828Z,99737.38
2022-10-31T21:54:55.092Z,99736.41
2022-10-31T21:57:39.978Z,99741.84
2022-10-31T22:00:24.995Z,99741.69
2022-10-31T22:03:10.043Z,99745.97
2022-10-31T22:05:59.723Z,99751.53
2022-10-31T22:08:46.398Z,99762.63
2022-10-31T22:11:31.204Z,99755.97
2022-10-31T22:14:16.126Z,99758.84
2022-10-31T22:17:01.201Z,99750.88
2022-10-31T22:19:46.026Z,99753.75
2022-10-31T22:22:30.959Z,99760.88
2022-10-31T22:25:15.968Z,99758.00
2022-10-31T22:28:06.203Z,99755.94
2022-10-31T22:30:50.902Z,99758.47
2022-10-31T22:33:36.627Z,99756.88
2022-10-31T22:36:24.790Z,99753.88
2022-10-31T22:39:12.849Z,99749.09
2022-10-31T22:41:57.731Z,99750.22
2022-10-31T22:44:42.664Z,99750.03
2022-10-31T22:47:27.678Z,99754.00
2022-10-31T22:50:12.723Z,99751.00
2022-10-31T22:52:57.829Z,99750.22
2022-10-31T22:55:42.593Z,99748.16
2022-10-31T22:58:31.958Z,99743.38
2022-10-31T23:01:19.693Z,99745.91
2022-10-31T23:04:04.844Z,99742.88
2022-10-31T23:06:49.735Z,99747.81
2022-10-31T23:09:35.243Z,99745.59
2022-10-31T23:12:38.794Z,99746.88
2022-10-31T23:15:23.592Z,99745.94
2022-10-31T23:18:18.795Z,99756.56
2022-10-31T23:21:32.048Z,99748.78
2022-10-31T23:24:17.247Z,99754.66
2022-10-31T23:27:11.543Z,99744.81
2022-10-31T23:29:58.713Z,99752.44
2022-10-31T23:32:43.241Z,99744.00
2022-10-31T23:35:28.350Z,99741.13
2022-10-31T23:38:13.306Z,99748.13
2022-10-31T23:40:58.298Z,99740.47
2022-10-31T23:43:43.291Z,99737.13
2022-10-31T23:46:28.385Z,99742.34
2022-10-31T23:49:13.383Z,99742.97
2022-10-31T23:51:58.428Z,99740.41
2022-10-31T23:54:43.390Z,99741.00
2022-10-31T23:57:28.254Z,99744.50
