createdAt,value
2022-12-24T00:01:37.115Z,58.10
2022-12-24T00:04:05.191Z,89.90
2022-12-24T00:06:33.467Z,148.30
2022-12-24T00:09:01.935Z,126.20
2022-12-24T00:11:30.218Z,125.00
2022-12-24T00:13:58.484Z,101.40
2022-12-24T00:16:27.038Z,87.70
2022-12-24T00:18:55.083Z,96.40
2022-12-24T00:21:23.316Z,132.40
2022-12-24T00:23:52.024Z,168.10
2022-12-24T00:26:20.900Z,141.90
2022-12-24T00:28:49.071Z,140.70
2022-12-24T00:31:17.867Z,171.50
2022-12-24T00:33:46.446Z,161.60
2022-12-24T00:36:15.426Z,150.90
2022-12-24T00:38:44.518Z,144.50
2022-12-24T00:41:27.981Z,101.60
2022-12-24T00:44:03.498Z,103.70
2022-12-24T00:46:32.435Z,120.80
2022-12-24T00:49:00.752Z,159.10
2022-12-24T00:51:28.862Z,147.90
2022-12-24T00:53:57.070Z,90.00
2022-12-24T00:56:25.361Z,102.10
2022-12-24T00:58:53.762Z,100.60
2022-12-24T01:01:23.674Z,146.00
2022-12-24T01:03:52.125Z,101.60
2022-12-24T01:06:21.661Z,61.60
2022-12-24T01:08:50.553Z,67.40
2022-12-24T01:11:18.334Z,55.60
2022-12-24T01:13:46.920Z,70.60
2022-12-24T01:16:18.203Z,131.10
2022-12-24T01:18:46.598Z,74.60
2022-12-24T01:21:15.130Z,58.40
2022-12-24T01:23:43.175Z,58.70
2022-12-24T01:26:12.380Z,72.90
2022-12-24T01:28:41.057Z,80.70
2022-12-24T01:31:16.444Z,89.60
2022-12-24T01:33:45.516Z,202.70
2022-12-24T01:36:14.030Z,50.70
2022-12-24T01:38:42.662Z,58.20
2022-12-24T01:41:33.818Z,47.20
2022-12-24T01:44:21.093Z,46.90
2022-12-24T01:46:51.889Z,44.20
2022-12-24T01:49:20.805Z,44.00
2022-12-24T01:51:51.957Z,50.80
2022-12-24T01:54:23.524Z,47.10
2022-12-24T01:57:12.050Z,50.50
2022-12-24T01:59:42.281Z,49.10
2022-12-24T02:02:10.845Z,45.70
2022-12-24T02:05:02.379Z,47.40
2022-12-24T02:07:30.783Z,46.80
2022-12-24T02:09:59.727Z,49.90
2022-12-24T02:12:29.954Z,45.30
2022-12-24T02:14:59.775Z,46.40
2022-12-24T02:17:34.195Z,46.60
2022-12-24T02:20:14.363Z,46.50
2022-12-24T02:22:51.330Z,49.20
2022-12-24T02:25:22.188Z,49.40
2022-12-24T02:28:08.724Z,50.20
2022-12-24T02:30:53.668Z,46.10
2022-12-24T02:33:30.777Z,50.40
2022-12-24T02:36:04.340Z,48.10
2022-12-24T02:38:32.314Z,46.00
2022-12-24T02:41:05.964Z,48.20
2022-12-24T02:43:36.103Z,46.30
2022-12-24T02:46:15.513Z,48.70
2022-12-24T02:48:45.139Z,47.80
2022-12-24T02:51:13.588Z,47.30
2022-12-24T02:53:41.602Z,45.40
2022-12-24T02:56:18.072Z,48.40
2022-12-24T02:58:56.169Z,50.70
2022-12-24T03:01:31.473Z,48.50
2022-12-24T03:04:39.739Z,49.90
2022-12-24T03:07:25.711Z,45.50
2022-12-24T03:09:57.283Z,46.60
2022-12-24T03:12:32.748Z,45.10
2022-12-24T03:15:01.745Z,46.50
2022-12-24T03:17:30.048Z,47.70
2022-12-24T03:19:57.970Z,49.10
2022-12-24T03:22:27.244Z,62.10
2022-12-24T03:24:55.831Z,96.30
2022-12-24T03:27:26.157Z,55.30
2022-12-24T03:29:54.532Z,50.90
2022-12-24T03:32:27.921Z,46.00
2022-12-24T03:34:56.097Z,45.70
2022-12-24T03:37:25.187Z,46.20
2022-12-24T03:39:53.401Z,42.50
2022-12-24T03:42:21.450Z,43.40
2022-12-24T03:44:49.487Z,43.30
2022-12-24T03:47:18.022Z,42.20
2022-12-24T03:49:46.464Z,44.00
2022-12-24T03:52:14.520Z,43.70
2022-12-24T03:54:43.432Z,39.90
2022-12-24T03:57:11.455Z,42.30
2022-12-24T03:59:39.365Z,41.80
2022-12-24T04:02:07.444Z,39.20
2022-12-24T04:04:37.775Z,41.20
2022-12-24T04:07:06.334Z,44.00
2022-12-24T04:09:34.507Z,41.70
2022-12-24T04:12:02.786Z,42.60
2022-12-24T04:14:31.060Z,41.00
2022-12-24T04:16:59.985Z,42.10
2022-12-24T04:19:28.387Z,40.70
2022-12-24T04:21:56.180Z,38.10
2022-12-24T04:24:24.268Z,48.70
2022-12-24T04:26:52.229Z,42.50
2022-12-24T04:29:20.116Z,42.40
2022-12-24T04:31:48.164Z,41.90
2022-12-24T04:34:16.237Z,41.70
2022-12-24T04:36:44.614Z,50.00
2022-12-24T04:39:12.893Z,53.60
2022-12-24T04:41:41.349Z,44.50
2022-12-24T04:44:09.537Z,68.20
2022-12-24T04:46:37.509Z,44.90
2022-12-24T04:49:05.877Z,51.80
2022-12-24T04:51:33.862Z,84.50
2022-12-24T04:54:02.288Z,80.90
2022-12-24T04:56:31.448Z,87.30
2022-12-24T04:59:00.058Z,96.00
2022-12-24T05:01:30.104Z,119.90
2022-12-24T05:03:58.448Z,61.50
2022-12-24T05:06:29.051Z,137.70
2022-12-24T05:08:57.615Z,52.70
2022-12-24T05:11:26.148Z,45.60
2022-12-24T05:13:54.285Z,41.00
2022-12-24T05:16:23.094Z,106.80
2022-12-24T05:18:51.646Z,169.30
2022-12-24T05:21:23.195Z,66.30
2022-12-24T05:24:12.215Z,67.60
2022-12-24T05:26:50.881Z,49.00
2022-12-24T05:29:18.845Z,48.00
2022-12-24T05:31:47.195Z,48.50
2022-12-24T05:34:15.948Z,50.10
2022-12-24T05:36:44.352Z,47.70
2022-12-24T05:39:17.298Z,51.20
2022-12-24T05:41:46.280Z,48.30
2022-12-24T05:44:14.975Z,50.60
2022-12-24T05:46:43.640Z,52.60
2022-12-24T05:49:12.291Z,48.60
2022-12-24T05:51:41.255Z,49.20
2022-12-24T05:54:09.612Z,48.40
2022-12-24T05:56:37.545Z,53.60
2022-12-24T05:59:06.258Z,51.50
2022-12-24T06:01:34.693Z,56.60
2022-12-24T06:04:03.110Z,56.10
2022-12-24T06:06:31.250Z,57.50
2022-12-24T06:08:59.660Z,58.80
2022-12-24T06:11:28.370Z,64.40
2022-12-24T06:13:57.256Z,64.90
2022-12-24T06:16:25.816Z,56.10
2022-12-24T06:18:53.882Z,58.00
2022-12-24T06:21:22.122Z,59.00
2022-12-24T06:23:49.943Z,59.60
2022-12-24T06:26:19.535Z,58.50
2022-12-24T06:28:48.828Z,57.10
2022-12-24T06:31:18.568Z,56.40
2022-12-24T06:33:46.603Z,59.00
2022-12-24T06:36:19.586Z,56.30
2022-12-24T06:38:48.532Z,48.50
2022-12-24T06:41:17.424Z,50.10
2022-12-24T06:43:46.986Z,54.20
2022-12-24T06:46:16.231Z,51.90
2022-12-24T06:48:45.396Z,55.50
2022-12-24T06:51:19.003Z,48.40
2022-12-24T06:53:48.171Z,52.70
2022-12-24T06:56:16.363Z,52.30
2022-12-24T06:58:45.438Z,46.90
2022-12-24T07:01:15.207Z,49.40
2022-12-24T07:03:43.916Z,42.40
2022-12-24T07:06:24.606Z,44.20
2022-12-24T07:08:53.080Z,47.40
2022-12-24T07:11:22.075Z,44.70
2022-12-24T07:13:50.324Z,48.00
2022-12-24T07:16:18.650Z,44.30
2022-12-24T07:18:47.177Z,41.80
2022-12-24T07:21:15.378Z,38.50
2022-12-24T07:23:43.449Z,40.60
2022-12-24T07:26:12.642Z,37.30
2022-12-24T07:28:41.147Z,38.80
2022-12-24T07:31:09.319Z,41.70
2022-12-24T07:33:37.466Z,34.10
2022-12-24T07:36:06.888Z,34.00
2022-12-24T07:38:35.141Z,37.50
2022-12-24T07:41:04.335Z,37.40
2022-12-24T07:43:35.661Z,37.30
2022-12-24T07:46:04.646Z,34.40
2022-12-24T07:48:33.381Z,35.40
2022-12-24T07:51:01.547Z,32.20
2022-12-24T07:53:30.775Z,34.20
2022-12-24T07:55:59.126Z,30.60
2022-12-24T07:58:28.340Z,32.60
2022-12-24T08:00:59.987Z,30.30
2022-12-24T08:03:29.255Z,30.40
2022-12-24T08:05:58.675Z,29.60
2022-12-24T08:08:27.354Z,28.60
2022-12-24T08:11:00.325Z,27.20
2022-12-24T08:13:28.825Z,29.70
2022-12-24T08:15:57.071Z,31.90
2022-12-24T08:18:25.617Z,28.70
2022-12-24T08:20:53.853Z,29.80
2022-12-24T08:23:21.918Z,30.70
2022-12-24T08:25:50.196Z,30.00
2022-12-24T08:28:19.922Z,29.90
2022-12-24T08:30:48.895Z,31.90
2022-12-24T08:33:17.370Z,33.80
2022-12-24T08:35:49.745Z,29.00
2022-12-24T08:38:19.153Z,31.50
2022-12-24T08:40:50.475Z,33.80
2022-12-24T08:43:19.393Z,32.70
2022-12-24T08:45:48.420Z,28.90
2022-12-24T08:48:16.527Z,34.00
2022-12-24T08:50:45.518Z,28.40
2022-12-24T08:53:13.583Z,31.70
2022-12-24T08:55:42.548Z,31.30
2022-12-24T08:58:10.832Z,30.20
2022-12-24T09:00:39.326Z,30.70
2022-12-24T09:03:07.383Z,31.30
2022-12-24T09:05:40.143Z,31.80
2022-12-24T09:08:08.548Z,38.60
2022-12-24T09:10:36.463Z,34.90
2022-12-24T09:13:05.040Z,36.40
2022-12-24T09:15:33.110Z,31.10
2022-12-24T09:18:01.693Z,32.20
2022-12-24T09:20:29.656Z,32.70
2022-12-24T09:22:58.036Z,34.60
2022-12-24T09:25:26.215Z,35.70
2022-12-24T09:27:54.182Z,33.80
2022-12-24T09:30:22.837Z,36.50
2022-12-24T09:32:51.766Z,33.00
2022-12-24T09:35:19.873Z,34.40
2022-12-24T09:37:48.027Z,33.00
2022-12-24T09:40:22.932Z,42.90
2022-12-24T09:42:50.825Z,37.90
2022-12-24T09:45:24.919Z,31.40
2022-12-24T09:48:04.693Z,29.80
2022-12-24T09:50:42.003Z,28.90
2022-12-24T09:53:18.095Z,36.00
2022-12-24T09:55:51.257Z,30.70
2022-12-24T09:58:24.185Z,29.20
2022-12-24T10:00:52.959Z,32.60
2022-12-24T10:03:21.400Z,31.20
2022-12-24T10:05:53.367Z,31.90
2022-12-24T10:08:36.473Z,31.80
2022-12-24T10:11:13.755Z,33.40
2022-12-24T10:13:57.036Z,32.80
2022-12-24T10:16:41.368Z,32.00
2022-12-24T10:19:40.119Z,34.10
2022-12-24T10:22:17.678Z,32.90
2022-12-24T10:24:50.792Z,28.20
2022-12-24T10:27:21.936Z,29.30
2022-12-24T10:29:51.503Z,31.30
2022-12-24T10:32:32.331Z,31.80
2022-12-24T10:35:04.579Z,32.00
2022-12-24T10:37:33.829Z,28.40
2022-12-24T10:40:03.380Z,27.20
2022-12-24T10:42:50.584Z,32.40
2022-12-24T10:45:21.719Z,25.70
2022-12-24T10:47:52.140Z,31.90
2022-12-24T10:50:39.617Z,33.70
2022-12-24T10:53:15.002Z,28.80
2022-12-24T10:55:43.786Z,26.70
2022-12-24T10:58:15.750Z,32.40
2022-12-24T11:00:51.775Z,31.20
2022-12-24T11:03:22.977Z,27.50
2022-12-24T11:06:12.026Z,31.90
2022-12-24T11:08:41.984Z,28.60
2022-12-24T11:11:13.561Z,32.50
2022-12-24T11:13:41.959Z,30.10
2022-12-24T11:16:37.216Z,29.10
2022-12-24T11:19:06.971Z,29.20
2022-12-24T11:21:39.678Z,26.80
2022-12-24T11:24:27.970Z,26.50
2022-12-24T11:27:16.240Z,29.80
2022-12-24T11:29:44.673Z,25.70
2022-12-24T11:32:20.785Z,27.70
2022-12-24T11:34:49.194Z,33.90
2022-12-24T11:37:20.639Z,58.70
2022-12-24T11:39:58.562Z,50.20
2022-12-24T11:42:36.283Z,42.30
2022-12-24T11:45:08.273Z,36.10
2022-12-24T11:47:40.482Z,32.50
2022-12-24T11:50:20.516Z,31.50
2022-12-24T11:52:52.027Z,36.90
2022-12-24T11:55:30.147Z,33.50
2022-12-24T11:58:04.666Z,34.30
2022-12-24T12:00:32.632Z,31.50
2022-12-24T12:03:02.523Z,29.40
2022-12-24T12:05:33.279Z,24.10
2022-12-24T12:08:14.990Z,22.10
2022-12-24T12:10:43.615Z,26.80
2022-12-24T12:13:15.967Z,25.70
2022-12-24T12:15:44.971Z,25.60
2022-12-24T12:18:17.188Z,23.50
2022-12-24T12:20:57.552Z,24.80
2022-12-24T12:23:30.753Z,26.80
2022-12-24T12:26:01.565Z,21.90
2022-12-24T12:28:32.438Z,22.20
2022-12-24T12:31:03.303Z,22.70
2022-12-24T12:33:38.882Z,25.10
2022-12-24T12:36:08.628Z,39.80
2022-12-24T12:38:37.068Z,38.30
2022-12-24T12:41:18.626Z,22.20
2022-12-24T12:43:46.426Z,26.10
2022-12-24T12:46:14.788Z,23.00
2022-12-24T12:48:50.555Z,23.70
2022-12-24T12:51:21.507Z,21.50
2022-12-24T12:54:10.311Z,22.00
2022-12-24T12:56:39.867Z,19.90
2022-12-24T12:59:19.238Z,19.40
2022-12-24T13:01:47.225Z,18.30
2022-12-24T13:04:15.541Z,17.40
2022-12-24T13:06:52.513Z,16.20
2022-12-24T13:09:23.656Z,18.50
2022-12-24T13:12:23.980Z,18.50
2022-12-24T13:15:00.968Z,21.30
2022-12-24T13:20:05.315Z,18.30
2022-12-24T13:22:33.479Z,18.80
2022-12-24T13:25:01.952Z,18.40
2022-12-24T13:27:34.395Z,16.70
2022-12-24T13:30:10.091Z,16.80
2022-12-24T13:32:40.717Z,16.90
2022-12-24T13:35:21.179Z,15.20
2022-12-24T13:37:50.088Z,15.80
2022-12-24T13:40:24.391Z,16.50
2022-12-24T13:42:52.333Z,14.50
2022-12-24T13:45:30.106Z,20.40
2022-12-24T13:48:07.319Z,18.30
2022-12-24T13:50:38.156Z,17.80
2022-12-24T13:53:07.661Z,14.60
2022-12-24T13:55:35.733Z,18.90
2022-12-24T13:58:05.358Z,18.10
2022-12-24T14:00:41.853Z,15.80
2022-12-24T14:03:13.368Z,18.20
2022-12-24T14:05:46.556Z,17.60
2022-12-24T14:08:27.731Z,19.50
2022-12-24T14:11:02.240Z,19.40
2022-12-24T14:13:39.571Z,20.30
2022-12-24T14:16:07.848Z,19.00
2022-12-24T14:18:39.171Z,19.50
2022-12-24T14:21:08.086Z,22.60
2022-12-24T14:24:05.619Z,20.60
2022-12-24T14:26:36.160Z,19.10
2022-12-24T14:29:08.569Z,28.90
2022-12-24T14:31:36.839Z,22.80
2022-12-24T14:34:07.038Z,21.60
2022-12-24T14:36:35.579Z,26.20
2022-12-24T14:39:06.013Z,27.10
2022-12-24T14:41:50.694Z,21.80
2022-12-24T14:44:23.656Z,20.00
2022-12-24T14:46:58.940Z,19.00
2022-12-24T14:49:29.645Z,20.50
2022-12-24T14:52:00.668Z,13.90
2022-12-24T14:54:39.097Z,13.20
2022-12-24T14:57:09.963Z,15.60
2022-12-24T14:59:58.444Z,15.50
2022-12-24T15:02:31.781Z,15.60
2022-12-24T15:05:29.332Z,12.70
2022-12-24T15:08:02.868Z,17.60
2022-12-24T15:10:41.585Z,18.70
2022-12-24T15:13:15.861Z,22.70
2022-12-24T15:15:50.137Z,19.60
2022-12-24T15:18:23.262Z,15.10
2022-12-24T15:20:52.572Z,16.60
2022-12-24T15:23:22.290Z,18.00
2022-12-24T15:25:50.381Z,18.90
2022-12-24T15:28:19.652Z,31.10
2022-12-24T15:30:47.959Z,20.90
2022-12-24T15:33:16.796Z,17.70
2022-12-24T15:35:44.880Z,24.00
2022-12-24T15:38:31.903Z,23.70
2022-12-24T15:41:04.667Z,25.60
2022-12-24T15:43:33.019Z,25.80
2022-12-24T15:46:01.045Z,32.70
2022-12-24T15:48:31.649Z,37.80
2022-12-24T15:51:01.578Z,34.00
2022-12-24T15:53:31.995Z,21.60
2022-12-24T15:56:00.969Z,14.70
2022-12-24T15:58:29.001Z,20.30
2022-12-24T16:01:10.321Z,19.30
2022-12-24T16:03:41.601Z,20.20
2022-12-24T16:06:13.668Z,16.30
2022-12-24T16:08:42.128Z,25.20
2022-12-24T16:11:10.052Z,20.10
2022-12-24T16:13:42.871Z,17.10
2022-12-24T16:16:15.205Z,18.60
2022-12-24T16:18:46.470Z,16.30
2022-12-24T16:21:30.123Z,17.50
2022-12-24T16:24:06.453Z,14.90
2022-12-24T16:26:35.071Z,18.20
2022-12-24T16:29:03.250Z,15.80
2022-12-24T16:31:33.132Z,16.60
2022-12-24T16:34:01.430Z,29.30
2022-12-24T16:36:30.442Z,160.20
2022-12-24T16:39:17.498Z,123.40
2022-12-24T16:42:04.667Z,120.10
2022-12-24T16:44:32.824Z,108.60
2022-12-24T16:47:01.018Z,66.00
2022-12-24T16:49:29.145Z,56.70
2022-12-24T16:51:57.131Z,44.70
2022-12-24T16:54:25.316Z,37.70
2022-12-24T16:56:53.411Z,35.10
2022-12-24T16:59:22.672Z,25.00
2022-12-24T17:01:51.491Z,21.70
2022-12-24T17:04:20.559Z,26.90
2022-12-24T17:06:49.911Z,19.50
2022-12-24T17:09:18.264Z,21.80
2022-12-24T17:11:46.315Z,21.90
2022-12-24T17:14:20.137Z,21.40
2022-12-24T17:16:48.637Z,21.00
2022-12-24T17:19:18.208Z,22.70
2022-12-24T17:21:46.693Z,21.80
2022-12-24T17:24:14.772Z,23.90
2022-12-24T17:26:45.038Z,23.80
2022-12-24T17:29:13.151Z,20.70
2022-12-24T17:31:43.063Z,20.60
2022-12-24T17:34:11.165Z,17.40
2022-12-24T17:36:40.389Z,23.00
2022-12-24T17:39:08.945Z,32.70
2022-12-24T17:41:37.088Z,38.50
2022-12-24T17:44:09.082Z,31.60
2022-12-24T17:46:37.631Z,26.40
2022-12-24T17:49:05.641Z,27.00
2022-12-24T17:51:33.572Z,24.40
2022-12-24T17:54:02.977Z,34.30
2022-12-24T17:56:31.352Z,25.00
2022-12-24T17:58:59.725Z,21.40
2022-12-24T18:01:31.420Z,20.30
2022-12-24T18:04:00.563Z,23.60
2022-12-24T18:06:28.963Z,29.40
2022-12-24T18:08:57.446Z,23.70
2022-12-24T18:11:27.187Z,13.60
2022-12-24T18:13:55.830Z,19.30
2022-12-24T18:16:25.985Z,19.90
2022-12-24T18:18:54.749Z,22.00
2022-12-24T18:21:24.448Z,19.70
2022-12-24T18:23:53.246Z,20.50
2022-12-24T18:26:22.322Z,18.10
2022-12-24T18:28:52.750Z,16.70
2022-12-24T18:31:21.071Z,15.70
2022-12-24T18:33:50.605Z,15.40
2022-12-24T18:36:19.228Z,19.50
2022-12-24T18:38:47.575Z,16.30
2022-12-24T18:41:17.110Z,15.60
2022-12-24T18:43:45.067Z,14.40
2022-12-24T18:46:17.190Z,15.80
2022-12-24T18:48:45.552Z,13.30
2022-12-24T18:51:14.023Z,16.90
2022-12-24T18:53:42.217Z,18.20
2022-12-24T18:56:14.361Z,16.70
2022-12-24T18:58:42.834Z,19.60
2022-12-24T19:01:16.452Z,12.20
2022-12-24T19:03:44.749Z,16.80
2022-12-24T19:06:12.945Z,16.20
2022-12-24T19:08:58.925Z,14.40
2022-12-24T19:11:29.688Z,16.30
2022-12-24T19:13:58.634Z,16.30
2022-12-24T19:16:27.364Z,16.30
2022-12-24T19:18:55.979Z,17.10
2022-12-24T19:21:24.283Z,14.40
2022-12-24T19:23:52.289Z,12.80
2022-12-24T19:26:21.354Z,20.70
2022-12-24T19:28:49.880Z,16.50
2022-12-24T19:31:19.317Z,18.20
2022-12-24T19:33:48.785Z,18.30
2022-12-24T19:36:21.260Z,20.50
2022-12-24T19:38:49.620Z,25.60
2022-12-24T19:41:20.225Z,18.90
2022-12-24T19:43:49.860Z,24.40
2022-12-24T19:46:19.378Z,16.90
2022-12-24T19:48:51.896Z,16.80
2022-12-24T19:51:20.625Z,21.60
2022-12-24T19:53:48.640Z,16.10
2022-12-24T19:56:19.427Z,18.00
2022-12-24T19:58:48.832Z,19.70
2022-12-24T20:01:21.330Z,16.70
2022-12-24T20:03:50.913Z,20.00
2022-12-24T20:06:20.119Z,22.10
2022-12-24T20:08:49.260Z,19.00
2022-12-24T20:11:20.750Z,19.60
2022-12-24T20:13:48.722Z,12.80
2022-12-24T20:16:19.394Z,21.60
2022-12-24T20:18:55.822Z,36.30
2022-12-24T20:21:24.605Z,59.10
2022-12-24T20:23:54.206Z,45.00
2022-12-24T20:26:24.844Z,62.70
2022-12-24T20:28:53.838Z,76.80
2022-12-24T20:31:24.495Z,73.00
2022-12-24T20:33:52.846Z,58.20
2022-12-24T20:36:21.479Z,49.90
2022-12-24T20:38:49.817Z,49.80
2022-12-24T20:41:19.575Z,42.70
2022-12-24T20:43:49.000Z,48.70
2022-12-24T20:46:22.407Z,37.90
2022-12-24T20:48:50.973Z,27.50
2022-12-24T20:51:24.725Z,25.10
2022-12-24T20:53:56.670Z,28.40
2022-12-24T20:56:25.354Z,27.90
2022-12-24T20:58:54.398Z,24.10
2022-12-24T21:01:25.092Z,24.50
2022-12-24T21:03:54.414Z,47.80
2022-12-24T21:06:24.835Z,23.50
2022-12-24T21:08:53.459Z,24.40
2022-12-24T21:11:40.848Z,23.50
2022-12-24T21:14:08.978Z,25.60
2022-12-24T21:16:38.136Z,27.40
2022-12-24T21:19:07.273Z,19.70
2022-12-24T21:21:35.962Z,24.80
2022-12-24T21:24:04.338Z,19.50
2022-12-24T21:26:33.226Z,26.10
2022-12-24T21:29:02.005Z,27.80
2022-12-24T21:31:30.552Z,19.20
2022-12-24T21:34:04.790Z,41.50
2022-12-24T21:36:33.249Z,20.30
2022-12-24T21:39:01.772Z,26.60
2022-12-24T21:41:30.254Z,20.00
2022-12-24T21:44:00.484Z,28.20
2022-12-24T21:46:31.016Z,16.30
2022-12-24T21:49:17.817Z,20.90
2022-12-24T21:51:49.246Z,20.20
2022-12-24T21:54:37.618Z,17.60
2022-12-24T21:57:25.427Z,19.60
2022-12-24T21:59:54.728Z,21.40
2022-12-24T22:02:27.951Z,18.50
2022-12-24T22:04:56.265Z,18.70
2022-12-24T22:07:46.994Z,16.30
2022-12-24T22:10:34.039Z,17.60
2022-12-24T22:13:10.693Z,19.10
2022-12-24T22:15:48.431Z,24.00
2022-12-24T22:18:18.302Z,16.10
2022-12-24T22:20:46.979Z,16.10
2022-12-24T22:23:15.427Z,18.30
2022-12-24T22:25:45.367Z,19.10
2022-12-24T22:28:13.790Z,16.90
2022-12-24T22:30:42.824Z,22.00
2022-12-24T22:33:11.327Z,15.60
2022-12-24T22:35:40.114Z,18.70
2022-12-24T22:38:09.628Z,15.50
2022-12-24T22:40:40.663Z,20.10
2022-12-24T22:43:09.056Z,19.20
2022-12-24T22:45:38.438Z,21.80
2022-12-24T22:48:07.431Z,23.00
2022-12-24T22:50:35.299Z,20.70
2022-12-24T22:53:03.694Z,18.80
2022-12-24T22:55:31.856Z,20.70
2022-12-24T22:58:01.791Z,20.20
2022-12-24T23:00:41.882Z,22.70
2022-12-24T23:03:11.939Z,18.00
2022-12-24T23:05:41.166Z,18.50
2022-12-24T23:08:10.232Z,22.70
2022-12-24T23:10:39.007Z,21.00
2022-12-24T23:13:25.955Z,17.20
2022-12-24T23:18:21.860Z,21.30
2022-12-24T23:20:50.335Z,17.00
2022-12-24T23:23:18.714Z,21.80
2022-12-24T23:25:46.679Z,15.50
2022-12-24T23:28:14.621Z,20.40
2022-12-24T23:30:42.702Z,20.00
2022-12-24T23:33:11.149Z,20.00
2022-12-24T23:35:39.288Z,18.50
2022-12-24T23:38:07.394Z,19.30
2022-12-24T23:40:35.322Z,17.50
2022-12-24T23:43:03.493Z,20.80
2022-12-24T23:45:31.622Z,19.30
2022-12-24T23:47:59.680Z,19.50
2022-12-24T23:50:54.949Z,19.30
2022-12-24T23:53:23.274Z,18.70
2022-12-24T23:55:51.349Z,16.80
2022-12-24T23:58:19.333Z,15.90
