createdAt,value
2019-04-16T00:01:25.007Z,115.42
2019-04-16T00:03:59.612Z,105.17
2019-04-16T00:06:40.471Z,112.05
2019-04-16T00:09:15.019Z,111.15
2019-04-16T00:11:52.705Z,116.67
2019-04-16T00:14:30.141Z,101.18
2019-04-16T00:17:00.010Z,112.35
2019-04-16T00:19:29.784Z,110.72
2019-04-16T00:22:12.328Z,107.80
2019-04-16T00:24:44.268Z,117.62
2019-04-16T00:27:14.051Z,113.25
2019-04-16T00:29:43.878Z,109.70
2019-04-16T00:32:15.309Z,108.20
2019-04-16T00:34:45.455Z,118.72
2019-04-16T00:37:20.525Z,110.37
2019-04-16T00:39:47.795Z,108.25
2019-04-16T00:42:17.581Z,117.20
2019-04-16T00:44:47.394Z,115.30
2019-04-16T00:47:17.739Z,128.47
2019-04-16T00:49:47.607Z,101.60
2019-04-16T00:52:17.511Z,110.28
2019-04-16T00:54:47.294Z,125.12
2019-04-16T00:57:18.006Z,113.75
2019-04-16T00:59:48.403Z,121.55
2019-04-16T01:02:18.186Z,107.85
2019-04-16T01:04:48.406Z,108.07
2019-04-16T01:07:19.231Z,107.47
2019-04-16T01:09:49.012Z,113.40
2019-04-16T01:12:18.803Z,116.10
2019-04-16T01:14:48.623Z,107.52
2019-04-16T01:17:18.417Z,111.28
2019-04-16T01:19:48.638Z,110.52
2019-04-16T01:22:18.653Z,110.40
2019-04-16T01:24:51.597Z,110.80
2019-04-16T01:27:21.912Z,116.55
2019-04-16T01:29:52.451Z,118.82
2019-04-16T01:32:24.072Z,113.55
2019-04-16T01:35:02.208Z,116.88
2019-04-16T01:37:33.678Z,113.25
2019-04-16T01:40:05.899Z,116.35
2019-04-16T01:42:35.715Z,111.62
2019-04-16T01:45:07.527Z,114.25
2019-04-16T01:47:37.614Z,125.72
2019-04-16T01:50:07.708Z,124.07
2019-04-16T01:52:37.726Z,125.67
2019-04-16T01:55:07.515Z,125.92
2019-04-16T01:57:37.329Z,117.75
2019-04-16T02:00:08.802Z,126.15
2019-04-16T02:02:38.902Z,126.30
2019-04-16T02:05:08.823Z,139.28
2019-04-16T02:07:38.607Z,139.05
2019-04-16T02:10:08.842Z,147.30
2019-04-16T02:12:43.425Z,126.90
2019-04-16T02:15:13.129Z,132.87
2019-04-16T02:17:42.904Z,138.60
2019-04-16T02:20:13.230Z,136.88
2019-04-16T02:22:45.134Z,144.82
2019-04-16T02:25:18.987Z,137.50
2019-04-16T02:27:46.663Z,136.15
2019-04-16T02:30:17.040Z,136.28
2019-04-16T02:32:46.864Z,131.22
2019-04-16T02:35:16.706Z,135.55
2019-04-16T02:37:47.142Z,130.85
2019-04-16T02:40:18.850Z,137.10
2019-04-16T02:42:48.900Z,145.97
2019-04-16T02:45:23.012Z,157.93
2019-04-16T02:47:50.127Z,142.20
2019-04-16T02:50:21.551Z,136.30
2019-04-16T02:52:58.852Z,145.47
2019-04-16T02:55:43.900Z,141.05
2019-04-16T02:58:12.514Z,155.67
2019-04-16T03:00:59.172Z,148.43
2019-04-16T03:03:33.655Z,173.93
2019-04-16T03:06:03.605Z,172.37
2019-04-16T03:08:36.219Z,162.97
2019-04-16T03:11:05.977Z,157.00
2019-04-16T03:13:35.821Z,173.85
2019-04-16T03:16:15.108Z,155.87
2019-04-16T03:18:47.502Z,160.55
2019-04-16T03:21:17.939Z,172.20
2019-04-16T03:23:47.755Z,172.20
2019-04-16T03:26:18.163Z,164.55
2019-04-16T03:28:48.324Z,151.82
2019-04-16T03:31:22.912Z,175.25
2019-04-16T03:33:51.204Z,152.27
2019-04-16T03:36:21.281Z,164.82
2019-04-16T03:38:51.102Z,164.55
2019-04-16T03:41:21.470Z,173.68
2019-04-16T03:43:51.259Z,173.47
2019-04-16T03:46:21.662Z,171.80
2019-04-16T03:48:52.611Z,156.47
2019-04-16T03:51:22.854Z,169.25
2019-04-16T03:53:52.674Z,162.62
2019-04-16T03:56:23.076Z,157.62
2019-04-16T03:58:52.867Z,179.80
2019-04-16T04:01:22.990Z,171.60
2019-04-16T04:03:54.447Z,184.15
2019-04-16T04:06:24.193Z,179.63
2019-04-16T04:08:54.018Z,179.68
2019-04-16T04:11:23.803Z,171.55
2019-04-16T04:13:53.589Z,170.40
2019-04-16T04:16:23.420Z,181.82
2019-04-16T04:18:53.203Z,175.93
2019-04-16T04:21:22.986Z,173.53
2019-04-16T04:23:53.158Z,178.15
2019-04-16T04:26:23.438Z,166.25
2019-04-16T04:28:53.631Z,162.45
2019-04-16T04:31:24.126Z,166.43
2019-04-16T04:33:54.428Z,172.40
2019-04-16T04:36:26.963Z,162.27
2019-04-16T04:38:55.974Z,174.55
2019-04-16T04:41:25.758Z,165.03
2019-04-16T04:43:55.539Z,170.20
2019-04-16T04:46:25.766Z,167.13
2019-04-16T04:48:59.943Z,180.45
2019-04-16T04:51:27.459Z,171.70
2019-04-16T04:53:57.283Z,174.30
2019-04-16T04:56:27.973Z,165.05
2019-04-16T04:58:58.566Z,161.80
2019-04-16T05:01:28.450Z,173.68
2019-04-16T05:04:20.612Z,165.30
2019-04-16T05:06:51.047Z,171.18
2019-04-16T05:09:20.840Z,161.22
2019-04-16T05:11:50.628Z,147.60
2019-04-16T05:14:20.752Z,156.90
2019-04-16T05:16:50.644Z,156.10
2019-04-16T05:19:20.426Z,160.67
2019-04-16T05:21:50.878Z,171.77
2019-04-16T05:24:20.639Z,157.22
2019-04-16T05:26:50.423Z,171.32
2019-04-16T05:29:20.259Z,158.50
2019-04-16T05:31:51.259Z,148.72
2019-04-16T05:34:21.079Z,161.10
2019-04-16T05:36:51.174Z,166.28
2019-04-16T05:39:21.200Z,170.57
2019-04-16T05:41:52.992Z,162.92
2019-04-16T05:44:22.869Z,146.77
2019-04-16T05:46:52.651Z,152.38
2019-04-16T05:49:25.642Z,157.75
2019-04-16T05:51:53.883Z,133.70
2019-04-16T05:54:37.614Z,143.50
2019-04-16T05:57:12.435Z,147.75
2019-04-16T05:59:42.222Z,141.47
2019-04-16T06:02:15.004Z,145.53
2019-04-16T06:04:45.108Z,138.88
2019-04-16T06:07:14.893Z,147.37
2019-04-16T06:09:45.321Z,139.92
2019-04-16T06:12:15.523Z,145.28
2019-04-16T06:14:49.584Z,148.75
2019-04-16T06:17:20.520Z,132.90
2019-04-16T06:19:52.227Z,143.10
2019-04-16T06:22:28.340Z,129.93
2019-04-16T06:25:09.688Z,144.95
2019-04-16T06:27:50.563Z,138.77
2019-04-16T06:30:22.032Z,130.85
2019-04-16T06:32:58.838Z,133.07
2019-04-16T06:35:46.815Z,120.28
2019-04-16T06:38:18.246Z,128.68
2019-04-16T06:41:03.146Z,121.92
2019-04-16T06:43:47.485Z,126.58
2019-04-16T06:46:21.963Z,112.57
2019-04-16T06:48:59.285Z,114.60
2019-04-16T06:51:34.184Z,113.35
2019-04-16T06:54:18.068Z,111.47
2019-04-16T06:56:50.473Z,115.97
2019-04-16T06:59:38.271Z,102.90
2019-04-16T07:02:26.803Z,112.88
2019-04-16T07:05:01.970Z,102.00
2019-04-16T07:07:39.854Z,108.47
2019-04-16T07:10:09.431Z,107.05
2019-04-16T07:12:39.778Z,108.90
2019-04-16T07:15:10.458Z,108.17
2019-04-16T07:17:40.682Z,92.30
2019-04-16T07:20:13.469Z,106.15
2019-04-16T07:22:42.079Z,111.42
2019-04-16T07:25:12.566Z,112.90
2019-04-16T07:27:44.019Z,98.15
2019-04-16T07:30:20.848Z,97.85
2019-04-16T07:32:50.903Z,90.83
2019-04-16T07:35:34.340Z,98.65
2019-04-16T07:38:24.452Z,87.62
2019-04-16T07:41:12.839Z,79.75
2019-04-16T07:44:08.111Z,83.95
2019-04-16T07:46:35.599Z,84.80
2019-04-16T07:49:07.387Z,91.65
2019-04-16T07:51:55.414Z,83.78
2019-04-16T07:54:32.937Z,68.85
2019-04-16T07:57:02.763Z,66.87
2019-04-16T07:59:33.006Z,85.30
2019-04-16T08:02:02.866Z,78.75
2019-04-16T08:04:35.641Z,79.45
2019-04-16T08:07:04.103Z,70.75
2019-04-16T08:09:33.891Z,80.53
2019-04-16T08:12:03.720Z,78.42
2019-04-16T08:14:33.508Z,80.07
2019-04-16T08:17:03.365Z,87.10
2019-04-16T08:19:37.241Z,72.40
2019-04-16T08:22:05.049Z,79.12
2019-04-16T08:24:45.719Z,75.28
2019-04-16T08:27:19.222Z,78.33
2019-04-16T08:29:48.094Z,78.10
2019-04-16T08:32:17.919Z,79.77
2019-04-16T08:34:47.708Z,80.22
2019-04-16T08:37:17.502Z,74.00
2019-04-16T08:39:47.588Z,68.37
2019-04-16T08:42:17.742Z,69.37
2019-04-16T08:44:49.227Z,81.65
2019-04-16T08:47:19.047Z,76.33
2019-04-16T08:49:53.618Z,74.25
2019-04-16T08:52:20.606Z,70.78
2019-04-16T08:54:54.540Z,76.37
2019-04-16T08:57:21.832Z,81.08
2019-04-16T08:59:51.632Z,67.75
2019-04-16T09:02:23.625Z,74.25
2019-04-16T09:04:54.125Z,75.25
2019-04-16T09:07:39.274Z,78.78
2019-04-16T09:10:18.864Z,70.20
2019-04-16T09:12:50.711Z,69.77
2019-04-16T09:15:18.982Z,78.95
2019-04-16T09:17:50.361Z,74.55
2019-04-16T09:20:23.282Z,69.70
2019-04-16T09:22:54.674Z,71.40
2019-04-16T09:25:31.799Z,69.90
2019-04-16T09:28:24.436Z,69.05
2019-04-16T09:31:01.137Z,73.87
2019-04-16T09:33:41.731Z,72.35
2019-04-16T09:36:13.159Z,69.37
2019-04-16T09:38:53.638Z,68.78
2019-04-16T09:41:29.022Z,77.22
2019-04-16T09:44:00.330Z,67.40
2019-04-16T09:46:50.425Z,71.75
2019-04-16T09:49:04.761Z,76.33
2019-04-16T09:51:33.516Z,74.12
2019-04-16T09:54:03.370Z,74.77
2019-04-16T09:56:33.174Z,70.20
2019-04-16T09:59:10.992Z,76.53
2019-04-16T10:01:44.815Z,65.57
2019-04-16T10:04:19.807Z,75.57
2019-04-16T10:06:49.552Z,73.67
2019-04-16T10:09:21.967Z,76.42
2019-04-16T10:11:50.968Z,69.75
2019-04-16T10:14:20.748Z,80.28
2019-04-16T10:16:50.540Z,65.15
2019-04-16T10:19:21.917Z,74.32
2019-04-16T10:21:54.484Z,70.85
2019-04-16T10:24:41.721Z,67.35
2019-04-16T10:27:13.122Z,67.97
2019-04-16T10:29:42.930Z,69.42
2019-04-16T10:32:12.878Z,72.58
2019-04-16T10:34:42.690Z,70.78
2019-04-16T10:37:13.779Z,69.75
2019-04-16T10:39:48.273Z,66.30
2019-04-16T10:42:28.524Z,63.00
2019-04-16T10:44:59.990Z,59.50
2019-04-16T10:47:35.838Z,61.13
2019-04-16T10:50:07.817Z,66.10
2019-04-16T10:52:55.797Z,55.17
2019-04-16T10:55:27.286Z,56.75
2019-04-16T10:58:15.190Z,64.10
2019-04-16T11:00:46.637Z,58.45
2019-04-16T11:03:20.871Z,67.32
2019-04-16T11:05:57.075Z,63.85
2019-04-16T11:08:26.508Z,64.55
2019-04-16T11:10:56.299Z,64.37
2019-04-16T11:13:31.461Z,67.80
2019-04-16T11:16:02.943Z,59.80
2019-04-16T11:18:32.714Z,59.33
2019-04-16T11:21:03.831Z,55.03
2019-04-16T11:23:33.687Z,62.23
2019-04-16T11:26:03.479Z,60.12
2019-04-16T11:28:33.482Z,60.38
2019-04-16T11:31:07.927Z,61.15
2019-04-16T11:33:37.803Z,56.18
2019-04-16T11:36:18.585Z,52.45
2019-04-16T11:38:41.843Z,59.42
2019-04-16T11:41:11.656Z,60.17
2019-04-16T11:43:42.349Z,67.65
2019-04-16T11:46:12.304Z,60.50
2019-04-16T11:48:42.190Z,59.83
2019-04-16T11:51:12.152Z,60.17
2019-04-16T11:53:41.932Z,60.20
2019-04-16T11:56:12.062Z,53.63
2019-04-16T11:58:47.525Z,61.83
2019-04-16T12:01:28.408Z,58.28
2019-04-16T12:03:59.846Z,56.83
2019-04-16T12:06:46.255Z,52.95
2019-04-16T12:09:34.025Z,51.30
2019-04-16T12:12:05.795Z,60.25
2019-04-16T12:14:42.061Z,58.83
2019-04-16T12:17:16.636Z,52.10
2019-04-16T12:19:56.956Z,60.03
2019-04-16T12:22:28.929Z,54.65
2019-04-16T12:25:18.118Z,52.80
2019-04-16T12:27:49.583Z,54.93
2019-04-16T12:30:26.894Z,59.53
2019-04-16T12:32:58.341Z,59.58
2019-04-16T12:35:34.825Z,57.90
2019-04-16T12:38:19.219Z,58.92
2019-04-16T12:41:08.964Z,50.35
2019-04-16T12:46:35.158Z,50.28
2019-04-16T12:49:06.742Z,48.23
2019-04-16T12:51:40.813Z,62.38
2019-04-16T12:54:27.679Z,55.90
2019-04-16T12:57:04.916Z,52.67
2019-04-16T12:59:39.746Z,52.60
2019-04-16T13:02:26.111Z,58.40
2019-04-16T13:05:03.862Z,50.75
2019-04-16T13:07:39.132Z,52.50
2019-04-16T13:10:11.012Z,48.85
2019-04-16T13:12:58.984Z,44.20
2019-04-16T13:15:49.467Z,46.77
2019-04-16T13:18:26.678Z,44.42
2019-04-16T13:21:03.977Z,43.58
2019-04-16T13:23:36.706Z,43.30
2019-04-16T13:26:14.268Z,49.55
2019-04-16T13:28:44.059Z,53.78
2019-04-16T13:31:14.412Z,42.08
2019-04-16T13:33:46.208Z,45.20
2019-04-16T13:36:15.817Z,47.17
2019-04-16T13:38:53.206Z,47.70
2019-04-16T13:41:26.346Z,50.63
2019-04-16T13:44:17.108Z,45.08
2019-04-16T13:46:46.207Z,47.55
2019-04-16T13:49:24.161Z,44.50
2019-04-16T13:51:52.042Z,48.45
2019-04-16T13:54:35.765Z,42.90
2019-04-16T13:57:10.208Z,45.85
2019-04-16T14:00:03.025Z,51.68
2019-04-16T14:02:50.786Z,39.27
2019-04-16T14:05:19.181Z,48.83
2019-04-16T14:07:49.040Z,51.37
2019-04-16T14:10:18.965Z,46.58
2019-04-16T14:12:49.497Z,53.68
2019-04-16T14:15:31.671Z,50.43
2019-04-16T14:17:53.401Z,44.20
2019-04-16T14:20:23.379Z,44.83
2019-04-16T14:22:53.540Z,44.35
2019-04-16T14:25:24.259Z,44.38
2019-04-16T14:27:55.527Z,51.02
2019-04-16T14:30:27.132Z,49.80
2019-04-16T14:32:56.914Z,48.98
2019-04-16T14:35:33.553Z,49.27
2019-04-16T14:38:00.383Z,42.70
2019-04-16T14:40:30.169Z,47.50
2019-04-16T14:43:00.225Z,45.03
2019-04-16T14:45:56.774Z,52.23
2019-04-16T14:48:11.902Z,47.80
2019-04-16T14:50:41.947Z,47.73
2019-04-16T14:53:13.590Z,58.87
2019-04-16T14:56:00.053Z,49.83
2019-04-16T14:58:37.778Z,47.23
2019-04-16T15:01:09.343Z,42.48
2019-04-16T15:03:50.071Z,53.10
2019-04-16T15:06:36.290Z,51.13
2019-04-16T15:09:18.399Z,49.40
2019-04-16T15:12:08.149Z,48.83
2019-04-16T15:14:38.878Z,47.15
2019-04-16T15:17:12.743Z,43.52
2019-04-16T15:19:43.401Z,49.73
2019-04-16T15:22:26.963Z,48.00
2019-04-16T15:25:13.816Z,45.43
2019-04-16T15:27:57.246Z,42.73
2019-04-16T15:30:31.467Z,46.42
2019-04-16T15:33:07.260Z,44.00
2019-04-16T15:35:38.796Z,50.30
2019-04-16T15:38:10.227Z,44.15
2019-04-16T15:40:42.802Z,49.50
2019-04-16T15:43:32.342Z,42.03
2019-04-16T15:46:07.964Z,45.50
2019-04-16T15:48:50.710Z,48.05
2019-04-16T15:51:37.671Z,44.25
2019-04-16T15:57:14.717Z,50.70
2019-04-16T15:59:46.143Z,41.20
2019-04-16T16:02:23.532Z,42.73
2019-04-16T16:05:11.197Z,43.78
2019-04-16T16:07:42.927Z,42.38
2019-04-16T16:10:20.579Z,42.88
2019-04-16T16:12:53.635Z,49.40
2019-04-16T16:15:22.488Z,53.13
2019-04-16T16:17:52.279Z,44.77
2019-04-16T16:20:22.662Z,49.90
2019-04-16T16:22:54.565Z,43.23
2019-04-16T16:25:23.870Z,48.78
2019-04-16T16:27:54.190Z,44.70
2019-04-16T16:30:24.187Z,46.77
2019-04-16T16:32:54.723Z,52.67
2019-04-16T16:35:24.539Z,49.50
2019-04-16T16:37:54.333Z,42.62
2019-04-16T16:40:24.115Z,50.83
2019-04-16T16:42:54.410Z,40.90
2019-04-16T16:45:25.880Z,46.35
2019-04-16T16:47:56.523Z,43.85
2019-04-16T16:50:26.587Z,43.02
2019-04-16T16:53:04.116Z,48.70
2019-04-16T16:55:36.755Z,46.95
2019-04-16T16:58:10.946Z,44.75
2019-04-16T17:00:56.362Z,46.42
2019-04-16T17:03:44.275Z,45.88
2019-04-16T17:06:15.738Z,52.23
2019-04-16T17:08:45.813Z,44.10
2019-04-16T17:11:17.097Z,45.23
2019-04-16T17:13:46.983Z,54.45
2019-04-16T17:16:16.771Z,50.40
2019-04-16T17:18:47.421Z,54.08
2019-04-16T17:21:17.457Z,54.40
2019-04-16T17:23:47.688Z,56.10
2019-04-16T17:26:18.075Z,44.93
2019-04-16T17:28:48.651Z,49.45
2019-04-16T17:31:18.898Z,50.67
2019-04-16T17:33:48.830Z,55.70
2019-04-16T17:36:19.203Z,57.43
2019-04-16T17:38:49.466Z,59.45
2019-04-16T17:41:24.084Z,51.65
2019-04-16T17:44:01.892Z,51.42
2019-04-16T17:46:31.295Z,56.65
2019-04-16T17:49:08.712Z,46.95
2019-04-16T17:51:48.998Z,52.48
2019-04-16T17:54:37.075Z,64.42
2019-04-16T17:57:28.973Z,68.10
2019-04-16T18:00:15.204Z,55.90
2019-04-16T18:02:55.787Z,56.75
2019-04-16T18:05:27.256Z,53.83
2019-04-16T18:08:02.439Z,48.58
2019-04-16T18:10:50.135Z,56.45
2019-04-16T18:13:31.837Z,53.92
2019-04-16T18:16:19.768Z,51.18
2019-04-16T18:19:06.618Z,55.12
2019-04-16T18:21:50.415Z,49.77
2019-04-16T18:24:24.899Z,54.50
2019-04-16T18:26:56.371Z,51.35
2019-04-16T18:29:33.513Z,57.67
2019-04-16T18:32:21.382Z,52.75
2019-04-16T18:34:56.415Z,63.28
2019-04-16T18:37:48.708Z,52.40
2019-04-16T18:40:23.394Z,51.63
2019-04-16T18:42:54.865Z,61.48
2019-04-16T18:45:42.463Z,59.80
2019-04-16T18:48:20.214Z,57.58
2019-04-16T18:50:50.056Z,62.80
2019-04-16T18:53:19.915Z,54.08
2019-04-16T18:55:49.735Z,52.05
2019-04-16T18:58:19.527Z,49.33
2019-04-16T19:00:51.116Z,57.88
2019-04-16T19:03:20.930Z,51.42
2019-04-16T19:05:50.733Z,67.72
2019-04-16T19:08:20.525Z,56.35
2019-04-16T19:10:50.811Z,57.43
2019-04-16T19:13:21.180Z,55.90
2019-04-16T19:15:51.427Z,51.98
2019-04-16T19:18:22.091Z,54.55
2019-04-16T19:20:52.678Z,53.30
2019-04-16T19:23:22.511Z,56.50
2019-04-16T19:25:55.281Z,63.13
2019-04-16T19:28:25.011Z,55.98
2019-04-16T19:30:54.807Z,59.40
2019-04-16T19:33:24.614Z,62.70
2019-04-16T19:35:54.407Z,55.70
2019-04-16T19:38:25.835Z,52.83
2019-04-16T19:40:56.347Z,60.33
2019-04-16T19:43:28.269Z,52.23
2019-04-16T19:45:57.708Z,62.45
2019-04-16T19:48:35.230Z,53.90
2019-04-16T19:50:59.883Z,54.45
2019-04-16T19:53:29.695Z,49.23
2019-04-16T19:55:59.898Z,53.60
2019-04-16T19:58:30.466Z,55.83
2019-04-16T20:01:00.265Z,58.13
2019-04-16T20:03:31.148Z,53.70
2019-04-16T20:06:02.135Z,62.70
2019-04-16T20:08:35.421Z,48.33
2019-04-16T20:11:03.969Z,51.65
2019-04-16T20:13:33.957Z,61.85
2019-04-16T20:16:03.736Z,61.50
2019-04-16T20:18:33.553Z,53.68
2019-04-16T20:21:05.538Z,58.92
2019-04-16T20:23:35.419Z,56.02
2019-04-16T20:26:05.504Z,54.93
2019-04-16T20:28:35.331Z,57.75
2019-04-16T20:31:05.123Z,55.90
2019-04-16T20:33:35.156Z,62.83
2019-04-16T20:36:05.421Z,52.78
2019-04-16T20:38:35.803Z,65.35
2019-04-16T20:41:06.087Z,59.67
2019-04-16T20:43:36.382Z,65.03
2019-04-16T20:46:09.275Z,62.50
2019-04-16T20:48:41.827Z,55.55
2019-04-16T20:51:11.263Z,56.75
2019-04-16T20:53:41.385Z,56.53
2019-04-16T20:56:11.272Z,53.02
2019-04-16T20:58:41.064Z,59.13
2019-04-16T21:01:10.920Z,65.70
2019-04-16T21:03:41.882Z,67.05
2019-04-16T21:06:11.654Z,58.78
2019-04-16T21:08:41.743Z,54.35
2019-04-16T21:11:11.953Z,50.90
2019-04-16T21:13:41.836Z,62.13
2019-04-16T21:16:11.615Z,58.75
2019-04-16T21:18:41.898Z,55.95
2019-04-16T21:21:11.686Z,57.88
2019-04-16T21:23:41.467Z,60.75
2019-04-16T21:26:11.291Z,59.10
2019-04-16T21:28:42.951Z,70.97
2019-04-16T21:31:14.373Z,59.30
2019-04-16T21:33:55.083Z,82.25
2019-04-16T21:36:38.410Z,52.83
2019-04-16T21:39:19.302Z,62.17
2019-04-16T21:41:49.082Z,63.38
2019-04-16T21:44:18.859Z,66.60
2019-04-16T21:46:58.532Z,63.35
2019-04-16T21:49:38.356Z,64.65
2019-04-16T21:52:08.573Z,59.63
2019-04-16T21:54:40.033Z,62.00
2019-04-16T21:57:13.299Z,69.35
2019-04-16T21:59:41.672Z,64.15
2019-04-16T22:02:13.891Z,67.10
2019-04-16T22:04:45.472Z,63.08
2019-04-16T22:07:15.578Z,69.80
2019-04-16T22:09:45.355Z,68.20
2019-04-16T22:12:16.316Z,69.35
2019-04-16T22:14:46.792Z,79.07
2019-04-16T22:17:16.899Z,85.97
2019-04-16T22:19:54.382Z,79.62
2019-04-16T22:22:19.493Z,73.70
2019-04-16T22:24:51.737Z,81.45
2019-04-16T22:27:20.672Z,81.00
2019-04-16T22:29:50.559Z,81.25
2019-04-16T22:32:21.460Z,94.77
2019-04-16T22:34:51.242Z,91.32
2019-04-16T22:37:21.994Z,75.78
2019-04-16T22:40:09.695Z,81.32
2019-04-16T22:42:41.888Z,84.50
2019-04-16T22:45:25.374Z,76.42
2019-04-16T22:47:56.338Z,87.72
2019-04-16T22:50:26.555Z,87.92
2019-04-16T22:52:56.337Z,76.97
2019-04-16T22:55:26.628Z,80.77
2019-04-16T22:57:59.851Z,79.92
2019-04-16T23:00:33.929Z,84.97
2019-04-16T23:03:03.719Z,73.72
2019-04-16T23:05:33.494Z,76.82
2019-04-16T23:08:03.309Z,96.65
2019-04-16T23:10:33.090Z,87.50
2019-04-16T23:13:03.555Z,74.32
2019-04-16T23:15:34.242Z,78.15
2019-04-16T23:18:04.113Z,98.40
2019-04-16T23:20:36.944Z,92.80
2019-04-16T23:23:05.331Z,81.92
2019-04-16T23:25:35.114Z,78.67
2019-04-16T23:28:09.449Z,84.22
2019-04-16T23:30:36.334Z,92.20
2019-04-16T23:33:06.118Z,84.52
2019-04-16T23:35:35.899Z,79.32
2019-04-16T23:38:06.094Z,90.30
2019-04-16T23:40:36.321Z,101.07
2019-04-16T23:43:23.904Z,88.25
2019-04-16T23:46:11.780Z,74.85
2019-04-16T23:49:11.636Z,88.10
2019-04-16T23:51:58.612Z,84.45
2019-04-16T23:54:32.243Z,82.95
2019-04-16T23:57:06.758Z,98.72
2019-04-16T23:59:56.557Z,84.03
