createdAt,value
2022-09-22T00:01:36.084Z,20.64
2022-09-22T00:04:07.203Z,20.79
2022-09-22T00:06:38.834Z,20.71
2022-09-22T00:09:09.275Z,20.73
2022-09-22T00:11:40.060Z,20.71
2022-09-22T00:14:10.789Z,20.70
2022-09-22T00:16:43.136Z,20.69
2022-09-22T00:19:14.202Z,20.67
2022-09-22T00:21:42.323Z,20.65
2022-09-22T00:24:10.533Z,20.63
2022-09-22T00:26:39.463Z,20.62
2022-09-22T00:29:09.350Z,20.61
2022-09-22T00:31:38.910Z,20.58
2022-09-22T00:34:09.295Z,20.57
2022-09-22T00:36:37.186Z,20.56
2022-09-22T00:39:05.485Z,20.55
2022-09-22T00:41:37.190Z,20.55
2022-09-22T00:44:37.103Z,20.53
2022-09-22T00:47:16.209Z,20.53
2022-09-22T00:49:50.812Z,20.53
2022-09-22T00:52:24.041Z,20.53
2022-09-22T00:54:54.194Z,20.52
2022-09-22T00:57:26.809Z,20.51
2022-09-22T00:59:55.489Z,20.50
2022-09-22T01:02:23.424Z,20.50
2022-09-22T01:04:53.613Z,20.50
2022-09-22T01:07:25.144Z,20.52
2022-09-22T01:09:53.533Z,20.51
2022-09-22T01:12:21.546Z,20.50
2022-09-22T01:15:02.596Z,20.51
2022-09-22T01:17:37.325Z,20.50
2022-09-22T01:20:31.011Z,20.50
2022-09-22T01:23:28.808Z,20.49
2022-09-22T01:26:33.348Z,20.49
2022-09-22T01:29:36.075Z,20.47
2022-09-22T01:32:16.779Z,20.44
2022-09-22T01:34:49.788Z,20.43
2022-09-22T01:37:25.324Z,20.42
2022-09-22T01:39:58.982Z,20.40
2022-09-22T01:42:33.801Z,20.39
2022-09-22T01:45:05.879Z,20.36
2022-09-22T01:47:40.601Z,20.37
2022-09-22T01:50:16.108Z,20.35
2022-09-22T01:52:45.312Z,20.32
2022-09-22T01:55:17.795Z,20.31
2022-09-22T01:57:52.537Z,20.28
2022-09-22T02:00:23.186Z,20.17
2022-09-22T02:02:59.668Z,20.27
2022-09-22T02:05:33.723Z,20.26
2022-09-22T02:08:08.332Z,20.26
2022-09-22T02:10:41.708Z,20.25
2022-09-22T02:13:09.718Z,20.21
2022-09-22T02:16:00.534Z,20.21
2022-09-22T02:18:35.146Z,20.20
2022-09-22T02:21:04.496Z,20.11
2022-09-22T02:23:33.264Z,20.20
2022-09-22T02:26:03.063Z,20.20
2022-09-22T02:28:32.780Z,20.19
2022-09-22T02:31:19.620Z,20.19
2022-09-22T02:33:51.887Z,20.18
2022-09-22T02:36:39.885Z,20.19
2022-09-22T02:39:12.489Z,20.18
2022-09-22T02:41:54.696Z,20.17
2022-09-22T02:44:27.004Z,20.09
2022-09-22T02:47:01.204Z,20.18
2022-09-22T02:49:31.413Z,20.17
2022-09-22T02:52:00.029Z,20.18
2022-09-22T02:54:28.042Z,20.17
2022-09-22T02:56:56.093Z,20.18
2022-09-22T02:59:24.053Z,20.16
2022-09-22T03:01:52.029Z,20.16
2022-09-22T03:04:19.935Z,20.19
2022-09-22T03:06:49.190Z,20.19
2022-09-22T03:09:18.132Z,20.17
2022-09-22T03:11:46.542Z,20.15
2022-09-22T03:14:14.513Z,20.14
2022-09-22T03:16:42.376Z,20.12
2022-09-22T03:19:10.340Z,20.11
2022-09-22T03:21:38.200Z,20.07
2022-09-22T03:24:07.667Z,20.04
2022-09-22T03:26:35.922Z,20.04
2022-09-22T03:29:03.847Z,20.04
2022-09-22T03:31:31.683Z,20.01
2022-09-22T03:33:59.727Z,19.99
2022-09-22T03:36:27.616Z,19.96
2022-09-22T03:38:55.745Z,19.95
2022-09-22T03:41:24.996Z,19.95
2022-09-22T03:43:53.568Z,19.92
2022-09-22T03:46:21.627Z,19.91
2022-09-22T03:48:49.561Z,19.89
2022-09-22T03:51:17.571Z,19.84
2022-09-22T03:53:46.205Z,19.85
2022-09-22T03:56:16.276Z,19.85
2022-09-22T03:58:45.750Z,19.85
2022-09-22T04:01:13.912Z,19.84
2022-09-22T04:03:41.951Z,19.83
2022-09-22T04:06:09.851Z,19.82
2022-09-22T04:08:37.777Z,19.81
2022-09-22T04:11:06.898Z,19.81
2022-09-22T04:13:35.436Z,19.79
2022-09-22T04:16:05.989Z,19.81
2022-09-22T04:18:34.285Z,19.79
2022-09-22T04:21:02.221Z,19.78
2022-09-22T04:23:30.142Z,19.77
2022-09-22T04:25:58.059Z,19.78
2022-09-22T04:28:26.258Z,19.78
2022-09-22T04:30:54.151Z,19.76
2022-09-22T04:33:24.520Z,19.79
2022-09-22T04:35:53.260Z,19.80
2022-09-22T04:38:21.597Z,19.79
2022-09-22T04:40:49.661Z,19.79
2022-09-22T04:43:17.889Z,19.80
2022-09-22T04:45:48.703Z,19.81
2022-09-22T04:48:17.142Z,19.60
2022-09-22T04:50:48.296Z,19.60
2022-09-22T04:53:16.896Z,19.77
2022-09-22T04:55:45.161Z,19.75
2022-09-22T04:58:13.984Z,19.73
2022-09-22T05:00:42.053Z,19.73
2022-09-22T05:03:10.606Z,19.72
2022-09-22T05:05:38.625Z,19.72
2022-09-22T05:08:07.951Z,19.71
2022-09-22T05:10:36.789Z,19.69
2022-09-22T05:13:05.844Z,19.66
2022-09-22T05:15:34.814Z,19.66
2022-09-22T05:18:02.937Z,19.65
2022-09-22T05:20:30.824Z,19.64
2022-09-22T05:22:58.768Z,19.63
2022-09-22T05:25:28.125Z,19.63
2022-09-22T05:27:57.375Z,19.61
2022-09-22T05:30:27.447Z,19.60
2022-09-22T05:32:55.407Z,19.58
2022-09-22T05:35:24.917Z,19.58
2022-09-22T05:37:54.264Z,19.37
2022-09-22T05:40:24.101Z,19.58
2022-09-22T05:42:54.876Z,19.58
2022-09-22T05:45:23.021Z,19.57
2022-09-22T05:47:51.224Z,19.57
2022-09-22T05:50:21.346Z,19.58
2022-09-22T05:52:49.228Z,19.57
2022-09-22T05:55:17.254Z,19.52
2022-09-22T05:57:45.105Z,19.59
2022-09-22T06:00:15.092Z,19.59
2022-09-22T06:02:44.678Z,19.60
2022-09-22T06:05:15.294Z,19.61
2022-09-22T06:07:45.355Z,19.61
2022-09-22T06:10:13.229Z,19.62
2022-09-22T06:12:41.347Z,19.61
2022-09-22T06:15:09.807Z,19.65
2022-09-22T06:17:39.086Z,19.67
2022-09-22T06:20:08.543Z,19.67
2022-09-22T06:22:37.293Z,19.69
2022-09-22T06:25:09.075Z,19.70
2022-09-22T06:27:37.080Z,19.70
2022-09-22T06:30:05.521Z,19.71
2022-09-22T06:32:34.312Z,19.73
2022-09-22T06:35:03.543Z,19.76
2022-09-22T06:37:32.639Z,19.75
2022-09-22T06:40:00.646Z,19.75
2022-09-22T06:42:28.596Z,19.78
2022-09-22T06:44:56.541Z,19.78
2022-09-22T06:47:24.468Z,19.81
2022-09-22T06:49:52.382Z,19.81
2022-09-22T06:52:21.644Z,19.84
2022-09-22T06:54:52.575Z,19.84
2022-09-22T06:57:21.553Z,19.85
2022-09-22T06:59:49.791Z,19.87
2022-09-22T07:02:18.417Z,19.92
2022-09-22T07:04:48.260Z,19.95
2022-09-22T07:07:16.569Z,19.98
2022-09-22T07:09:46.348Z,20.02
2022-09-22T07:12:14.316Z,20.05
2022-09-22T07:14:43.913Z,20.07
2022-09-22T07:17:11.865Z,20.11
2022-09-22T07:19:39.748Z,20.13
2022-09-22T07:22:08.220Z,20.18
2022-09-22T07:24:36.068Z,20.20
2022-09-22T07:27:07.056Z,20.25
2022-09-22T07:29:34.965Z,20.29
2022-09-22T07:32:03.930Z,20.33
2022-09-22T07:34:32.200Z,20.37
2022-09-22T07:37:00.877Z,20.41
2022-09-22T07:39:28.805Z,20.46
2022-09-22T07:41:56.690Z,20.48
2022-09-22T07:44:44.582Z,20.52
2022-09-22T07:47:13.141Z,20.53
2022-09-22T07:49:41.069Z,20.56
2022-09-22T07:52:09.944Z,20.60
2022-09-22T07:54:39.821Z,20.19
2022-09-22T07:57:11.099Z,20.68
2022-09-22T07:59:41.904Z,20.71
2022-09-22T08:02:11.537Z,20.75
2022-09-22T08:04:41.174Z,20.80
2022-09-22T08:07:09.184Z,20.85
2022-09-22T08:09:37.082Z,20.89
2022-09-22T08:12:05.279Z,20.93
2022-09-22T08:14:33.182Z,20.96
2022-09-22T08:17:02.421Z,21.01
2022-09-22T08:19:33.891Z,21.03
2022-09-22T08:22:01.774Z,21.06
2022-09-22T08:24:29.804Z,21.08
2022-09-22T08:26:57.720Z,21.11
2022-09-22T08:29:25.567Z,21.13
2022-09-22T08:31:54.326Z,21.17
2022-09-22T08:34:23.870Z,21.20
2022-09-22T08:36:51.793Z,21.21
2022-09-22T08:39:19.798Z,21.26
2022-09-22T08:42:05.841Z,21.29
2022-09-22T08:44:40.363Z,21.31
2022-09-22T08:47:17.547Z,21.32
2022-09-22T08:50:08.990Z,21.34
2022-09-22T08:52:39.962Z,21.34
2022-09-22T08:55:13.324Z,21.36
2022-09-22T08:57:59.352Z,21.39
2022-09-22T09:00:31.595Z,21.40
2022-09-22T09:03:14.365Z,21.43
2022-09-22T09:06:01.411Z,21.45
2022-09-22T09:09:19.999Z,21.46
2022-09-22T09:12:02.316Z,21.48
2022-09-22T09:14:48.941Z,21.51
2022-09-22T09:17:22.009Z,21.53
2022-09-22T09:19:55.412Z,21.55
2022-09-22T09:22:28.681Z,21.59
2022-09-22T09:27:55.245Z,21.64
2022-09-22T09:30:23.565Z,21.64
2022-09-22T09:32:54.736Z,21.67
2022-09-22T09:35:26.873Z,21.68
2022-09-22T09:37:59.246Z,21.74
2022-09-22T09:40:27.723Z,21.76
2022-09-22T09:43:03.258Z,21.79
2022-09-22T09:45:38.210Z,21.81
2022-09-22T09:48:18.995Z,21.83
2022-09-22T09:50:47.008Z,21.83
2022-09-22T09:53:41.497Z,21.85
2022-09-22T09:56:24.232Z,21.88
2022-09-22T09:59:17.539Z,21.89
2022-09-22T10:01:48.156Z,21.91
2022-09-22T10:04:29.103Z,21.93
2022-09-22T10:07:10.372Z,21.96
2022-09-22T10:09:40.071Z,21.58
2022-09-22T10:12:25.767Z,22.04
2022-09-22T10:14:55.513Z,22.05
2022-09-22T10:17:27.867Z,22.08
2022-09-22T10:20:17.599Z,22.13
2022-09-22T10:22:45.784Z,22.14
2022-09-22T10:25:23.675Z,22.19
2022-09-22T10:28:02.996Z,22.22
2022-09-22T10:30:37.148Z,22.23
2022-09-22T10:33:11.718Z,22.29
2022-09-22T10:35:40.654Z,22.31
2022-09-22T10:38:15.759Z,22.37
2022-09-22T10:40:48.673Z,22.23
2022-09-22T10:43:37.143Z,22.45
2022-09-22T10:46:26.412Z,22.47
2022-09-22T10:49:03.960Z,22.50
2022-09-22T10:51:47.413Z,22.53
2022-09-22T10:54:30.123Z,22.55
2022-09-22T10:57:09.230Z,22.57
2022-09-22T10:59:53.905Z,22.58
2022-09-22T11:02:55.253Z,22.58
2022-09-22T11:05:50.692Z,22.62
2022-09-22T11:08:38.604Z,22.62
2022-09-22T11:11:37.262Z,22.65
2022-09-22T11:14:24.585Z,22.65
2022-09-22T11:17:10.431Z,22.67
2022-09-22T11:20:01.492Z,22.71
2022-09-22T11:22:45.134Z,22.70
2022-09-22T11:25:40.872Z,22.72
2022-09-22T11:28:26.089Z,22.76
2022-09-22T11:30:57.590Z,22.77
2022-09-22T11:33:48.884Z,22.79
2022-09-22T11:36:27.665Z,22.80
2022-09-22T11:39:08.748Z,22.82
2022-09-22T11:41:42.082Z,22.84
2022-09-22T11:44:37.185Z,22.86
2022-09-22T11:47:30.508Z,22.87
2022-09-22T11:50:33.997Z,22.88
2022-09-22T11:53:28.773Z,22.89
2022-09-22T11:56:10.300Z,22.90
2022-09-22T11:58:41.808Z,22.90
2022-09-22T12:01:14.836Z,22.78
2022-09-22T12:03:48.430Z,22.94
2022-09-22T12:06:20.980Z,22.95
2022-09-22T12:11:25.938Z,22.97
2022-09-22T12:13:54.893Z,22.94
2022-09-22T12:16:31.289Z,22.81
2022-09-22T12:19:08.069Z,23.02
2022-09-22T12:21:48.543Z,23.03
2022-09-22T12:24:16.649Z,23.02
2022-09-22T12:26:46.727Z,23.04
2022-09-22T12:29:26.025Z,23.07
2022-09-22T12:31:56.711Z,23.05
2022-09-22T12:34:29.497Z,23.08
2022-09-22T12:37:01.047Z,23.11
2022-09-22T12:39:32.173Z,23.06
2022-09-22T12:42:01.820Z,23.10
2022-09-22T12:44:32.995Z,23.11
2022-09-22T12:47:04.535Z,23.12
2022-09-22T12:49:34.539Z,23.11
2022-09-22T12:52:02.772Z,23.14
2022-09-22T12:54:48.668Z,23.14
2022-09-22T12:57:32.824Z,23.14
2022-09-22T13:00:14.725Z,23.15
2022-09-22T13:02:45.994Z,23.14
2022-09-22T13:05:35.506Z,23.14
2022-09-22T13:08:04.230Z,23.14
2022-09-22T13:11:00.346Z,23.16
2022-09-22T13:13:42.442Z,23.16
2022-09-22T13:16:35.730Z,23.16
2022-09-22T13:19:09.128Z,23.16
2022-09-22T13:21:40.112Z,23.17
2022-09-22T13:24:19.549Z,23.21
2022-09-22T13:26:47.470Z,23.17
2022-09-22T13:29:17.694Z,23.20
2022-09-22T13:31:47.152Z,23.20
2022-09-22T13:34:22.389Z,23.22
2022-09-22T13:36:54.012Z,23.21
2022-09-22T13:39:24.832Z,23.21
2022-09-22T13:41:56.821Z,23.22
2022-09-22T13:44:30.625Z,23.23
2022-09-22T13:47:01.964Z,23.25
2022-09-22T13:49:33.234Z,23.27
2022-09-22T13:52:07.329Z,23.28
2022-09-22T13:54:38.386Z,23.28
2022-09-22T13:57:17.082Z,23.29
2022-09-22T13:59:45.475Z,23.28
2022-09-22T14:02:14.902Z,23.28
2022-09-22T14:04:51.460Z,23.29
2022-09-22T14:07:22.779Z,23.29
2022-09-22T14:09:51.695Z,23.20
2022-09-22T14:12:20.860Z,23.30
2022-09-22T14:14:48.882Z,23.28
2022-09-22T14:17:20.706Z,23.08
2022-09-22T14:19:57.196Z,23.29
2022-09-22T14:22:28.364Z,23.27
2022-09-22T14:24:58.501Z,23.29
2022-09-22T14:27:29.085Z,23.27
2022-09-22T14:29:58.080Z,23.28
2022-09-22T14:32:31.296Z,23.25
2022-09-22T14:35:02.451Z,23.26
2022-09-22T14:37:35.274Z,23.27
2022-09-22T14:40:06.117Z,23.27
2022-09-22T14:42:34.496Z,23.25
2022-09-22T14:45:27.665Z,23.25
2022-09-22T14:48:17.928Z,23.24
2022-09-22T14:50:49.358Z,23.22
2022-09-22T14:53:23.336Z,23.22
2022-09-22T14:55:54.625Z,23.22
2022-09-22T14:58:25.285Z,23.23
2022-09-22T15:01:13.358Z,23.22
2022-09-22T15:03:43.447Z,23.20
2022-09-22T15:06:14.106Z,23.21
2022-09-22T15:08:48.901Z,23.16
2022-09-22T15:11:18.908Z,23.18
2022-09-22T15:13:50.823Z,23.18
2022-09-22T15:16:37.976Z,23.18
2022-09-22T15:19:06.474Z,23.06
2022-09-22T15:21:40.631Z,23.17
2022-09-22T15:24:11.672Z,23.15
2022-09-22T15:26:41.861Z,23.14
2022-09-22T15:29:12.655Z,22.96
2022-09-22T15:31:40.604Z,23.13
2022-09-22T15:34:10.473Z,23.12
2022-09-22T15:36:45.885Z,23.08
2022-09-22T15:39:21.579Z,23.11
2022-09-22T15:41:49.779Z,23.08
2022-09-22T15:44:17.832Z,23.08
2022-09-22T15:46:48.890Z,23.08
2022-09-22T15:49:21.060Z,23.07
2022-09-22T15:51:49.848Z,23.04
2022-09-22T15:54:20.481Z,23.05
2022-09-22T15:56:51.217Z,23.04
2022-09-22T15:59:22.362Z,23.03
2022-09-22T16:01:51.908Z,23.02
2022-09-22T16:04:20.152Z,23.01
2022-09-22T16:06:54.316Z,23.02
2022-09-22T16:09:23.745Z,23.00
2022-09-22T16:11:51.781Z,22.97
2022-09-22T16:14:19.865Z,22.96
2022-09-22T16:16:47.759Z,22.94
2022-09-22T16:19:16.150Z,22.79
2022-09-22T16:21:51.080Z,22.93
2022-09-22T16:24:19.025Z,22.89
2022-09-22T16:26:48.385Z,22.87
2022-09-22T16:29:16.555Z,22.84
2022-09-22T16:31:44.498Z,22.81
2022-09-22T16:34:12.531Z,22.78
2022-09-22T16:36:41.773Z,22.78
2022-09-22T16:39:09.891Z,22.76
2022-09-22T16:41:37.994Z,22.56
2022-09-22T16:44:07.238Z,22.71
2022-09-22T16:46:35.696Z,22.68
2022-09-22T16:49:07.338Z,22.55
2022-09-22T16:51:38.174Z,22.62
2022-09-22T16:54:07.597Z,22.61
2022-09-22T16:56:37.776Z,22.51
2022-09-22T16:59:07.772Z,22.57
2022-09-22T17:01:37.844Z,22.54
2022-09-22T17:04:07.642Z,22.54
2022-09-22T17:06:38.266Z,22.33
2022-09-22T17:09:08.005Z,22.46
2022-09-22T17:11:38.116Z,22.46
2022-09-22T17:14:12.411Z,22.45
2022-09-22T17:16:42.429Z,22.42
2022-09-22T17:19:12.367Z,22.42
2022-09-22T17:21:41.116Z,22.33
2022-09-22T17:24:09.731Z,22.40
2022-09-22T17:26:41.345Z,22.38
2022-09-22T17:29:10.977Z,22.38
2022-09-22T17:31:41.269Z,22.35
2022-09-22T17:34:09.837Z,22.33
2022-09-22T17:36:37.889Z,22.32
2022-09-22T17:39:06.304Z,22.30
2022-09-22T17:41:35.264Z,22.20
2022-09-22T17:44:03.695Z,22.26
2022-09-22T17:46:35.623Z,22.26
2022-09-22T17:49:17.463Z,22.21
2022-09-22T17:52:05.025Z,22.20
2022-09-22T17:54:52.428Z,22.17
2022-09-22T17:57:22.971Z,22.16
2022-09-22T17:59:51.456Z,22.13
2022-09-22T18:02:22.042Z,22.15
2022-09-22T18:04:50.059Z,22.10
2022-09-22T18:07:19.954Z,22.10
2022-09-22T18:09:50.845Z,22.08
2022-09-22T18:12:21.488Z,22.07
2022-09-22T18:14:52.082Z,21.94
2022-09-22T18:17:24.683Z,22.01
2022-09-22T18:19:56.113Z,22.04
2022-09-22T18:22:24.831Z,22.04
2022-09-22T18:24:55.159Z,22.04
2022-09-22T18:27:25.103Z,22.02
2022-09-22T18:29:54.138Z,21.99
2022-09-22T18:32:23.478Z,21.96
2022-09-22T18:34:53.900Z,21.97
2022-09-22T18:37:22.594Z,21.89
2022-09-22T18:39:51.361Z,21.95
2022-09-22T18:42:24.374Z,21.95
2022-09-22T18:44:56.639Z,21.91
2022-09-22T18:47:26.332Z,21.92
2022-09-22T18:49:54.300Z,21.90
2022-09-22T18:52:24.547Z,21.89
2022-09-22T18:54:54.683Z,21.44
2022-09-22T18:57:24.476Z,21.89
2022-09-22T18:59:52.556Z,21.91
2022-09-22T19:02:22.501Z,21.91
2022-09-22T19:04:52.632Z,21.93
2022-09-22T19:07:43.342Z,21.93
2022-09-22T19:10:13.375Z,21.92
2022-09-22T19:12:45.002Z,21.94
2022-09-22T19:15:18.983Z,21.88
2022-09-22T19:17:50.961Z,21.93
2022-09-22T19:20:26.194Z,21.90
2022-09-22T19:22:54.694Z,21.74
2022-09-22T19:25:24.538Z,21.93
2022-09-22T19:27:54.244Z,21.95
2022-09-22T19:30:24.893Z,21.95
2022-09-22T19:32:55.082Z,21.95
2022-09-22T19:35:24.810Z,21.95
2022-09-22T19:37:53.468Z,21.95
2022-09-22T19:40:24.309Z,21.97
2022-09-22T19:42:53.730Z,21.97
2022-09-22T19:45:23.857Z,21.97
2022-09-22T19:47:52.061Z,21.97
2022-09-22T19:50:20.140Z,21.98
2022-09-22T19:52:49.736Z,21.99
2022-09-22T19:55:20.878Z,21.98
2022-09-22T19:57:52.388Z,21.98
2022-09-22T20:00:25.955Z,21.98
2022-09-22T20:02:58.615Z,21.98
2022-09-22T20:05:30.445Z,21.99
2022-09-22T20:07:59.946Z,21.97
2022-09-22T20:10:28.213Z,22.02
2022-09-22T20:12:56.089Z,22.03
2022-09-22T20:15:24.010Z,22.00
2022-09-22T20:17:52.163Z,22.00
2022-09-22T20:20:22.665Z,22.03
2022-09-22T20:22:56.861Z,22.04
2022-09-22T20:25:28.731Z,22.04
2022-09-22T20:27:57.328Z,22.04
2022-09-22T20:30:25.482Z,22.04
2022-09-22T20:32:53.958Z,22.05
2022-09-22T20:35:22.017Z,22.07
2022-09-22T20:37:51.616Z,22.04
2022-09-22T20:40:23.110Z,22.09
2022-09-22T20:42:54.649Z,22.05
2022-09-22T20:45:24.794Z,22.10
2022-09-22T20:47:52.723Z,22.08
2022-09-22T20:50:21.216Z,22.11
2022-09-22T20:52:49.210Z,22.12
2022-09-22T20:55:17.380Z,22.12
2022-09-22T20:57:45.266Z,22.12
2022-09-22T21:00:16.329Z,22.15
2022-09-22T21:02:44.629Z,22.17
2022-09-22T21:05:12.771Z,22.17
2022-09-22T21:07:40.619Z,22.18
2022-09-22T21:10:26.689Z,22.16
2022-09-22T21:12:56.040Z,22.20
2022-09-22T21:15:25.389Z,22.23
2022-09-22T21:17:53.614Z,22.22
2022-09-22T21:20:21.635Z,22.24
2022-09-22T21:22:49.592Z,22.25
2022-09-22T21:25:17.660Z,22.27
2022-09-22T21:27:45.570Z,22.28
2022-09-22T21:30:14.677Z,22.29
2022-09-22T21:32:43.977Z,22.29
2022-09-22T21:35:16.752Z,22.31
2022-09-22T21:37:45.040Z,22.29
2022-09-22T21:40:13.299Z,22.20
2022-09-22T21:42:41.434Z,22.33
2022-09-22T21:45:10.312Z,22.33
2022-09-22T21:47:38.180Z,22.34
2022-09-22T21:50:08.740Z,22.32
2022-09-22T21:52:38.492Z,22.33
2022-09-22T21:55:07.529Z,22.35
2022-09-22T21:57:35.491Z,22.34
2022-09-22T22:00:04.789Z,21.99
2022-09-22T22:02:53.650Z,22.36
2022-09-22T22:05:22.924Z,22.37
2022-09-22T22:07:50.855Z,22.39
2022-09-22T22:10:19.233Z,22.37
2022-09-22T22:12:47.119Z,22.42
2022-09-22T22:15:15.558Z,22.39
2022-09-22T22:17:43.438Z,22.42
2022-09-22T22:20:11.382Z,22.42
2022-09-22T22:22:40.669Z,22.42
2022-09-22T22:25:12.867Z,22.43
2022-09-22T22:27:40.967Z,22.42
2022-09-22T22:30:10.379Z,22.42
2022-09-22T22:32:38.233Z,22.43
2022-09-22T22:35:07.322Z,22.42
2022-09-22T22:37:36.551Z,22.41
2022-09-22T22:40:06.705Z,22.25
2022-09-22T22:42:34.622Z,22.40
2022-09-22T22:45:02.501Z,22.39
2022-09-22T22:47:30.370Z,22.37
2022-09-22T22:49:58.225Z,22.37
2022-09-22T22:52:26.068Z,22.37
2022-09-22T22:54:54.103Z,22.18
2022-09-22T22:57:23.403Z,22.40
2022-09-22T22:59:51.257Z,22.38
2022-09-22T23:02:19.153Z,22.39
2022-09-22T23:04:47.092Z,22.37
2022-09-22T23:07:14.932Z,22.41
2022-09-22T23:09:42.796Z,22.40
2022-09-22T23:12:10.663Z,22.42
2022-09-22T23:14:39.884Z,22.38
2022-09-22T23:17:07.788Z,22.41
2022-09-22T23:19:36.011Z,22.40
2022-09-22T23:22:04.156Z,22.43
2022-09-22T23:24:32.072Z,22.42
2022-09-22T23:27:00.009Z,22.44
2022-09-22T23:29:27.865Z,22.45
2022-09-22T23:31:57.171Z,22.45
2022-09-22T23:34:25.110Z,22.46
2022-09-22T23:36:53.078Z,22.45
2022-09-22T23:39:20.928Z,22.46
2022-09-22T23:41:49.022Z,22.47
2022-09-22T23:44:16.940Z,22.47
2022-09-22T23:46:44.825Z,22.47
2022-09-22T23:49:14.052Z,22.50
2022-09-22T23:51:43.596Z,22.44
2022-09-22T23:54:13.657Z,22.49
2022-09-22T23:56:41.617Z,22.50
2022-09-22T23:59:09.696Z,22.49
