createdAt,value
2018-07-06T00:00:36.449Z,19.40
2018-07-06T00:03:51.651Z,19.40
2018-07-06T00:07:07.001Z,19.40
2018-07-06T00:10:22.224Z,19.40
2018-07-06T00:13:37.581Z,19.40
2018-07-06T00:16:52.793Z,19.50
2018-07-06T00:20:08.019Z,19.50
2018-07-06T00:23:23.341Z,19.40
2018-07-06T00:26:38.406Z,19.30
2018-07-06T00:29:53.688Z,19.30
2018-07-06T00:33:08.921Z,19.30
2018-07-06T00:36:23.989Z,19.20
2018-07-06T00:39:39.221Z,19.20
2018-07-06T00:42:54.566Z,19.10
2018-07-06T00:46:09.762Z,19.00
2018-07-06T00:52:34.317Z,18.90
2018-07-06T00:55:49.492Z,18.70
2018-07-06T00:59:04.873Z,18.60
2018-07-06T01:02:20.253Z,18.50
2018-07-06T01:05:35.357Z,18.40
2018-07-06T01:08:50.702Z,18.30
2018-07-06T01:12:11.509Z,18.30
2018-07-06T01:15:32.290Z,18.30
2018-07-06T01:18:47.505Z,18.20
2018-07-06T01:22:02.619Z,18.20
2018-07-06T01:25:17.989Z,18.10
2018-07-06T01:28:33.303Z,18.10
2018-07-06T01:31:48.678Z,18.00
2018-07-06T01:35:04.370Z,18.10
2018-07-06T01:38:19.620Z,18.10
2018-07-06T01:41:34.945Z,18.10
2018-07-06T01:44:50.469Z,18.00
2018-07-06T01:48:05.482Z,18.00
2018-07-06T01:51:20.737Z,17.90
2018-07-06T01:54:36.015Z,17.90
2018-07-06T01:57:51.181Z,17.90
2018-07-06T02:01:06.461Z,17.90
2018-07-06T02:04:21.742Z,17.80
2018-07-06T02:07:36.881Z,17.80
2018-07-06T02:10:52.257Z,17.80
2018-07-06T02:14:07.599Z,17.70
2018-07-06T02:17:22.696Z,17.70
2018-07-06T02:23:47.213Z,17.60
2018-07-06T02:27:02.422Z,17.60
2018-07-06T02:30:17.825Z,17.50
2018-07-06T02:33:33.022Z,17.50
2018-07-06T02:39:57.382Z,17.40
2018-07-06T02:43:12.745Z,17.40
2018-07-06T02:46:28.037Z,17.40
2018-07-06T02:49:43.201Z,17.50
2018-07-06T02:52:58.581Z,17.50
2018-07-06T02:56:13.955Z,17.40
2018-07-06T02:59:29.079Z,17.40
2018-07-06T03:05:54.135Z,17.30
2018-07-06T03:09:09.253Z,17.40
2018-07-06T03:12:24.473Z,17.40
2018-07-06T03:15:39.733Z,17.40
2018-07-06T03:18:55.085Z,17.50
2018-07-06T03:22:10.489Z,17.50
2018-07-06T03:25:25.886Z,17.50
2018-07-06T03:28:41.228Z,17.50
2018-07-06T03:35:05.541Z,17.60
2018-07-06T03:38:20.630Z,17.60
2018-07-06T03:41:35.990Z,17.70
2018-07-06T03:44:51.294Z,17.70
2018-07-06T03:48:06.668Z,17.80
2018-07-06T03:51:21.919Z,17.80
2018-07-06T03:54:37.106Z,17.90
2018-07-06T03:57:52.473Z,17.90
2018-07-06T04:01:07.769Z,18.00
2018-07-06T04:04:23.161Z,18.10
2018-07-06T04:07:38.313Z,18.10
2018-07-06T04:10:53.397Z,17.90
2018-07-06T04:14:08.851Z,17.90
2018-07-06T04:17:24.181Z,18.00
2018-07-06T04:20:39.240Z,18.00
2018-07-06T04:23:54.619Z,18.00
2018-07-06T04:27:10.735Z,18.00
2018-07-06T04:30:25.921Z,18.00
2018-07-06T04:39:59.187Z,18.10
2018-07-06T04:43:14.460Z,17.90
2018-07-06T04:46:29.610Z,18.00
2018-07-06T04:56:02.800Z,17.70
2018-07-06T04:59:18.039Z,17.80
2018-07-06T05:02:33.325Z,17.70
2018-07-06T05:05:48.496Z,17.90
2018-07-06T05:09:04.613Z,17.90
2018-07-06T05:12:19.764Z,17.80
2018-07-06T05:15:34.993Z,17.80
2018-07-06T05:18:50.213Z,17.70
2018-07-06T05:22:05.362Z,17.80
2018-07-06T05:25:20.728Z,18.00
2018-07-06T05:28:35.866Z,17.90
2018-07-06T05:31:51.102Z,17.90
2018-07-06T05:38:15.451Z,17.90
2018-07-06T05:41:30.525Z,17.80
2018-07-06T05:44:45.911Z,17.80
2018-07-06T05:51:10.261Z,18.00
2018-07-06T05:54:25.694Z,18.10
2018-07-06T05:57:40.996Z,18.10
2018-07-06T06:00:56.262Z,18.10
2018-07-06T06:04:11.576Z,18.10
2018-07-06T06:07:20.931Z,18.20
2018-07-06T06:10:24.550Z,18.20
2018-07-06T06:13:28.157Z,18.40
2018-07-06T06:19:35.162Z,18.50
2018-07-06T06:22:38.749Z,18.50
2018-07-06T06:25:42.361Z,18.30
2018-07-06T06:31:49.620Z,18.30
2018-07-06T06:34:53.417Z,18.40
2018-07-06T06:37:57.040Z,18.30
2018-07-06T06:41:00.931Z,18.40
2018-07-06T06:44:04.525Z,18.30
2018-07-06T06:47:09.110Z,18.40
2018-07-06T06:50:12.759Z,18.50
2018-07-06T06:53:16.448Z,18.50
2018-07-06T06:56:20.123Z,18.50
2018-07-06T06:59:23.997Z,18.40
2018-07-06T07:02:27.607Z,18.50
2018-07-06T07:05:31.321Z,18.40
2018-07-06T07:08:34.989Z,18.60
2018-07-06T07:11:38.650Z,18.50
2018-07-06T07:14:42.315Z,18.40
2018-07-06T07:17:46.630Z,18.50
2018-07-06T07:20:51.087Z,18.50
2018-07-06T07:23:54.713Z,18.50
2018-07-06T07:26:59.263Z,18.60
2018-07-06T07:30:02.921Z,18.70
2018-07-06T07:33:06.485Z,18.80
2018-07-06T07:36:10.178Z,18.80
2018-07-06T07:39:14.287Z,18.70
2018-07-06T07:42:18.095Z,18.80
2018-07-06T07:45:21.694Z,18.90
2018-07-06T07:48:25.346Z,19.00
2018-07-06T07:55:04.678Z,19.30
2018-07-06T07:58:08.517Z,19.70
2018-07-06T08:01:12.281Z,19.80
2018-07-06T08:04:15.773Z,19.80
2018-07-06T08:07:19.720Z,20.00
2018-07-06T08:10:23.629Z,20.10
2018-07-06T08:13:27.298Z,20.20
2018-07-06T08:16:30.925Z,20.20
2018-07-06T08:22:38.922Z,20.40
2018-07-06T08:25:42.706Z,20.30
2018-07-06T08:28:46.316Z,20.50
2018-07-06T08:31:49.922Z,20.60
2018-07-06T08:35:05.129Z,20.40
2018-07-06T08:41:12.725Z,20.50
2018-07-06T08:44:16.345Z,20.70
2018-07-06T08:50:24.665Z,20.80
2018-07-06T08:53:28.341Z,20.70
2018-07-06T08:56:32.091Z,20.70
2018-07-06T08:59:35.851Z,20.70
2018-07-06T09:02:39.470Z,20.80
2018-07-06T09:05:43.150Z,20.80
2018-07-06T09:08:46.858Z,20.50
2018-07-06T09:11:50.477Z,20.60
2018-07-06T09:14:54.368Z,20.90
2018-07-06T09:17:57.964Z,20.80
2018-07-06T09:21:01.677Z,20.70
2018-07-06T09:24:05.312Z,20.80
2018-07-06T09:27:08.956Z,20.60
2018-07-06T09:30:12.730Z,20.80
2018-07-06T09:33:16.333Z,21.10
2018-07-06T09:36:19.970Z,21.30
2018-07-06T09:39:23.683Z,21.10
2018-07-06T09:42:27.340Z,21.40
2018-07-06T09:45:30.925Z,21.60
2018-07-06T09:48:34.647Z,21.40
2018-07-06T09:51:38.291Z,21.40
2018-07-06T09:54:41.907Z,21.50
2018-07-06T09:57:45.711Z,21.40
2018-07-06T10:00:54.887Z,21.50
2018-07-06T10:03:58.592Z,21.50
2018-07-06T10:07:02.192Z,21.40
2018-07-06T10:13:09.237Z,21.20
2018-07-06T10:16:12.967Z,21.10
2018-07-06T10:19:17.601Z,21.10
2018-07-06T10:22:21.233Z,21.10
2018-07-06T10:25:24.868Z,21.10
2018-07-06T10:30:38.956Z,20.90
2018-07-06T10:33:42.652Z,20.70
2018-07-06T10:36:46.574Z,20.50
2018-07-06T10:39:50.925Z,20.50
2018-07-06T10:42:54.277Z,20.40
2018-07-06T10:45:57.969Z,20.40
2018-07-06T10:49:01.623Z,20.50
2018-07-06T10:52:05.629Z,20.50
2018-07-06T10:55:09.289Z,20.60
2018-07-06T10:58:12.982Z,20.70
2018-07-06T11:01:16.704Z,20.60
2018-07-06T11:04:20.549Z,20.80
2018-07-06T11:07:24.210Z,21.00
2018-07-06T11:10:27.821Z,21.10
2018-07-06T11:13:31.504Z,20.80
2018-07-06T11:16:35.417Z,20.60
2018-07-06T11:19:39.123Z,20.70
2018-07-06T11:22:42.742Z,20.70
2018-07-06T11:25:46.351Z,20.60
2018-07-06T11:28:50.080Z,20.70
2018-07-06T11:31:53.736Z,20.80
2018-07-06T11:34:57.429Z,20.80
2018-07-06T11:38:01.123Z,21.10
2018-07-06T11:41:04.734Z,21.20
2018-07-06T11:44:08.338Z,21.30
2018-07-06T11:47:11.972Z,21.30
2018-07-06T11:50:15.678Z,21.10
2018-07-06T11:53:19.346Z,21.00
2018-07-06T11:56:23.054Z,21.00
2018-07-06T11:59:27.316Z,21.00
2018-07-06T12:08:38.432Z,20.90
2018-07-06T12:14:45.789Z,20.80
2018-07-06T12:17:49.544Z,20.70
2018-07-06T12:20:53.401Z,20.80
2018-07-06T12:27:00.300Z,21.10
2018-07-06T12:30:04.059Z,21.20
2018-07-06T12:33:07.861Z,21.10
2018-07-06T12:36:11.610Z,21.20
2018-07-06T12:39:15.266Z,21.20
2018-07-06T12:42:18.917Z,21.30
2018-07-06T12:45:22.675Z,21.50
2018-07-06T12:48:26.282Z,21.50
2018-07-06T12:54:33.734Z,21.10
2018-07-06T12:57:37.389Z,21.10
2018-07-06T13:03:44.537Z,21.40
2018-07-06T13:06:48.294Z,21.50
2018-07-06T13:09:51.956Z,21.70
2018-07-06T13:12:55.641Z,21.90
2018-07-06T13:15:59.242Z,22.30
2018-07-06T13:19:02.872Z,22.40
2018-07-06T13:22:06.610Z,22.80
2018-07-06T13:25:10.593Z,22.90
2018-07-06T13:28:14.201Z,23.10
2018-07-06T13:31:17.875Z,23.00
2018-07-06T13:34:21.525Z,23.10
2018-07-06T13:40:29.278Z,22.70
2018-07-06T13:43:33.084Z,22.90
2018-07-06T13:46:36.751Z,23.00
2018-07-06T13:49:40.305Z,23.10
2018-07-06T13:52:44.414Z,23.00
2018-07-06T13:55:48.070Z,23.20
2018-07-06T14:01:55.127Z,23.10
2018-07-06T14:04:58.889Z,23.10
2018-07-06T14:08:02.534Z,23.20
2018-07-06T14:11:06.400Z,23.30
2018-07-06T14:14:10.028Z,23.40
2018-07-06T14:17:13.631Z,23.20
2018-07-06T14:20:17.352Z,23.40
2018-07-06T14:23:20.955Z,23.50
2018-07-06T14:26:24.595Z,23.60
2018-07-06T14:29:28.645Z,23.70
2018-07-06T14:32:32.274Z,23.80
2018-07-06T14:35:36.053Z,23.80
2018-07-06T14:38:39.807Z,24.00
2018-07-06T14:41:43.477Z,24.10
2018-07-06T14:44:47.179Z,24.10
2018-07-06T14:47:50.932Z,24.00
2018-07-06T14:50:54.637Z,24.10
2018-07-06T14:53:58.305Z,23.80
2018-07-06T14:57:01.942Z,23.80
2018-07-06T15:00:06.158Z,23.80
2018-07-06T15:03:09.934Z,23.80
2018-07-06T15:06:13.565Z,23.90
2018-07-06T15:09:17.187Z,23.90
2018-07-06T15:15:24.369Z,24.30
2018-07-06T15:18:27.949Z,24.30
2018-07-06T15:21:31.854Z,24.20
2018-07-06T15:24:36.265Z,24.30
2018-07-06T15:27:39.955Z,24.20
2018-07-06T15:30:43.617Z,24.00
2018-07-06T15:33:47.514Z,23.70
2018-07-06T15:36:51.115Z,23.70
2018-07-06T15:39:54.723Z,23.70
2018-07-06T15:42:58.323Z,23.70
2018-07-06T15:49:05.624Z,23.80
2018-07-06T15:52:09.327Z,23.90
2018-07-06T15:55:13.179Z,23.90
2018-07-06T15:58:16.897Z,24.30
2018-07-06T16:01:20.594Z,24.20
2018-07-06T16:04:24.264Z,24.10
2018-07-06T16:07:27.842Z,23.90
2018-07-06T16:19:44.969Z,23.60
2018-07-06T16:22:48.722Z,23.70
2018-07-06T16:25:52.378Z,23.80
2018-07-06T16:28:55.989Z,24.00
2018-07-06T16:31:59.598Z,24.00
2018-07-06T16:35:03.311Z,23.90
2018-07-06T16:38:07.038Z,23.70
2018-07-06T16:41:10.743Z,23.60
2018-07-06T16:44:14.445Z,23.50
2018-07-06T16:47:18.895Z,23.60
2018-07-06T16:53:25.930Z,23.50
2018-07-06T16:56:29.586Z,23.40
2018-07-06T16:59:33.290Z,23.20
2018-07-06T17:02:37.180Z,23.10
2018-07-06T17:05:40.884Z,23.00
2018-07-06T17:08:44.469Z,23.00
2018-07-06T17:11:48.189Z,23.10
2018-07-06T17:14:51.757Z,23.10
2018-07-06T17:17:55.598Z,23.10
2018-07-06T17:20:59.293Z,23.10
2018-07-06T17:24:03.008Z,23.00
2018-07-06T17:27:06.870Z,23.00
2018-07-06T17:30:10.502Z,23.00
2018-07-06T17:33:14.220Z,23.00
2018-07-06T17:36:17.839Z,23.00
2018-07-06T17:39:21.509Z,23.10
2018-07-06T17:42:25.330Z,23.20
2018-07-06T17:45:28.946Z,23.20
2018-07-06T17:48:32.539Z,23.30
2018-07-06T17:54:39.532Z,23.20
2018-07-06T17:57:43.180Z,23.20
2018-07-06T18:00:46.927Z,23.10
2018-07-06T18:03:50.548Z,23.10
2018-07-06T18:06:54.175Z,23.10
2018-07-06T18:09:57.846Z,23.00
2018-07-06T18:13:01.469Z,22.90
2018-07-06T18:16:05.405Z,22.90
2018-07-06T18:19:09.008Z,22.80
2018-07-06T18:22:12.766Z,22.80
2018-07-06T18:25:16.398Z,22.70
2018-07-06T18:28:20.052Z,22.70
2018-07-06T18:31:23.669Z,22.60
2018-07-06T18:34:27.405Z,22.60
2018-07-06T18:37:31.133Z,22.50
2018-07-06T18:43:38.049Z,22.50
2018-07-06T18:46:41.741Z,22.50
2018-07-06T18:49:45.447Z,22.40
2018-07-06T18:52:49.361Z,22.30
2018-07-06T18:55:52.997Z,22.30
2018-07-06T18:58:56.602Z,22.20
2018-07-06T19:05:06.279Z,22.10
2018-07-06T19:08:09.910Z,22.00
2018-07-06T19:11:13.573Z,22.00
2018-07-06T19:17:21.338Z,21.90
2018-07-06T19:20:24.997Z,21.90
2018-07-06T19:23:28.634Z,21.70
2018-07-06T19:26:32.247Z,21.70
2018-07-06T19:29:35.895Z,21.60
2018-07-06T19:35:42.887Z,21.40
2018-07-06T19:38:46.522Z,21.30
2018-07-06T19:41:50.174Z,21.20
2018-07-06T19:44:53.788Z,21.10
2018-07-06T19:51:00.753Z,21.10
2018-07-06T19:54:04.599Z,21.00
2018-07-06T20:00:12.244Z,20.90
2018-07-06T20:03:15.922Z,20.80
2018-07-06T20:06:19.579Z,20.80
2018-07-06T20:09:23.211Z,20.70
2018-07-06T20:12:27.060Z,20.70
2018-07-06T20:15:30.695Z,20.70
2018-07-06T20:18:34.333Z,20.60
2018-07-06T20:21:37.960Z,20.50
2018-07-06T20:24:41.666Z,20.30
2018-07-06T20:27:47.735Z,20.20
2018-07-06T20:30:51.506Z,20.20
2018-07-06T20:33:55.135Z,20.10
2018-07-06T20:36:58.751Z,20.10
2018-07-06T20:40:02.480Z,20.00
2018-07-06T20:43:06.166Z,20.00
2018-07-06T20:46:09.780Z,19.90
2018-07-06T20:49:13.603Z,19.90
2018-07-06T20:52:17.255Z,19.80
2018-07-06T20:55:21.373Z,19.80
2018-07-06T20:58:25.026Z,19.60
2018-07-06T21:01:28.708Z,19.50
2018-07-06T21:04:32.378Z,19.40
2018-07-06T21:07:36.057Z,19.40
2018-07-06T21:10:39.667Z,19.40
2018-07-06T21:13:43.325Z,19.30
2018-07-06T21:16:46.940Z,19.20
2018-07-06T21:19:50.583Z,19.20
2018-07-06T21:25:57.594Z,19.10
2018-07-06T21:29:01.229Z,19.00
2018-07-06T21:32:04.878Z,19.00
2018-07-06T21:35:08.518Z,18.90
2018-07-06T21:38:12.154Z,18.90
2018-07-06T21:41:15.758Z,18.80
2018-07-06T21:44:19.399Z,18.70
2018-07-06T21:47:23.038Z,18.60
2018-07-06T21:50:26.670Z,18.50
2018-07-06T21:53:30.507Z,18.40
2018-07-06T21:56:34.243Z,18.40
2018-07-06T21:59:37.849Z,18.40
2018-07-06T22:02:41.471Z,18.30
2018-07-06T22:05:45.084Z,18.20
2018-07-06T22:08:48.733Z,18.10
2018-07-06T22:11:52.449Z,18.10
2018-07-06T22:14:56.082Z,18.10
2018-07-06T22:17:59.690Z,18.10
2018-07-06T22:21:03.327Z,18.00
2018-07-06T22:24:06.931Z,17.90
2018-07-06T22:27:10.578Z,17.80
2018-07-06T22:30:14.182Z,17.80
2018-07-06T22:33:17.897Z,17.70
2018-07-06T22:36:21.513Z,17.60
2018-07-06T22:45:31.944Z,17.50
2018-07-06T22:51:38.889Z,17.50
2018-07-06T22:54:42.493Z,17.40
2018-07-06T22:57:46.222Z,17.30
2018-07-06T23:00:49.867Z,17.20
2018-07-06T23:03:53.515Z,17.20
2018-07-06T23:06:57.128Z,17.10
2018-07-06T23:13:04.231Z,16.90
2018-07-06T23:16:07.856Z,16.90
2018-07-06T23:19:11.471Z,16.80
2018-07-06T23:22:23.758Z,16.70
2018-07-06T23:25:27.367Z,16.60
2018-07-06T23:28:30.997Z,16.50
2018-07-06T23:31:34.636Z,16.50
2018-07-06T23:34:38.258Z,16.40
2018-07-06T23:37:41.885Z,16.40
2018-07-06T23:40:45.553Z,16.30
2018-07-06T23:43:49.135Z,16.20
2018-07-06T23:46:52.808Z,16.30
2018-07-06T23:49:56.494Z,16.20
2018-07-06T23:53:00.151Z,16.10
2018-07-06T23:56:03.758Z,16.00
