createdAt,value
2019-04-21T00:00:58.039Z,1013.10
2019-04-21T00:01:54.119Z,1013.04
2019-04-21T00:02:53.777Z,1013.06
2019-04-21T00:03:57.471Z,1013.04
2019-04-21T00:05:10.867Z,1013.00
2019-04-21T00:06:18.360Z,1013.06
2019-04-21T00:07:16.064Z,1013.02
2019-04-21T00:08:21.405Z,1013.05
2019-04-21T00:09:19.102Z,1013.01
2019-04-21T00:10:13.636Z,1013.00
2019-04-21T00:11:15.283Z,1012.94
2019-04-21T00:12:15.055Z,1012.97
2019-04-21T00:13:14.789Z,1012.92
2019-04-21T00:14:11.337Z,1012.91
2019-04-21T00:15:06.106Z,1012.90
2019-04-21T00:16:01.465Z,1012.88
2019-04-21T00:17:05.395Z,1012.86
2019-04-21T00:18:01.062Z,1012.82
2019-04-21T00:19:03.351Z,1012.83
2019-04-21T00:20:11.357Z,1012.75
2019-04-21T00:21:09.606Z,1012.78
2019-04-21T00:22:11.743Z,1012.75
2019-04-21T00:23:13.679Z,1012.73
2019-04-21T00:24:14.977Z,1012.75
2019-04-21T00:25:15.371Z,1012.71
2019-04-21T00:26:16.142Z,1012.69
2019-04-21T00:27:15.596Z,1012.68
2019-04-21T00:28:23.897Z,1012.70
2019-04-21T00:29:27.107Z,1012.70
2019-04-21T00:30:24.042Z,1012.70
2019-04-21T00:31:23.034Z,1012.61
2019-04-21T00:32:16.725Z,1012.59
2019-04-21T00:33:09.187Z,1012.59
2019-04-21T00:34:02.598Z,1012.58
2019-04-21T00:35:08.208Z,1012.62
2019-04-21T00:36:10.211Z,1012.61
2019-04-21T00:37:12.098Z,1012.53
2019-04-21T00:38:25.002Z,1012.48
2019-04-21T00:39:40.973Z,1012.54
2019-04-21T00:40:22.744Z,1012.53
2019-04-21T00:41:25.015Z,1012.42
2019-04-21T00:42:25.661Z,1012.43
2019-04-21T00:43:19.784Z,1012.50
2019-04-21T00:44:14.247Z,1012.40
2019-04-21T00:45:20.581Z,1012.38
2019-04-21T00:46:19.009Z,1012.41
2019-04-21T00:47:29.175Z,1012.36
2019-04-21T00:48:29.947Z,1012.37
2019-04-21T00:49:19.750Z,1012.37
2019-04-21T00:50:25.703Z,1012.32
2019-04-21T00:51:37.114Z,1012.42
2019-04-21T00:52:39.664Z,1012.41
2019-04-21T00:53:36.862Z,1012.37
2019-04-21T00:54:35.387Z,1012.37
2019-04-21T00:55:32.499Z,1012.37
2019-04-21T00:56:27.478Z,1012.38
2019-04-21T00:57:32.505Z,1012.37
2019-04-21T00:59:31.668Z,1012.34
2019-04-21T01:00:26.983Z,1012.29
2019-04-21T01:01:26.730Z,1012.26
2019-04-21T01:02:29.304Z,1012.35
2019-04-21T01:03:35.509Z,1012.38
2019-04-21T01:04:33.320Z,1012.33
2019-04-21T01:05:33.490Z,1012.24
2019-04-21T01:06:33.102Z,1012.33
2019-04-21T01:07:31.415Z,1012.32
2019-04-21T01:08:31.164Z,1012.24
2019-04-21T01:09:29.167Z,1012.27
2019-04-21T01:10:24.527Z,1012.27
2019-04-21T01:12:36.360Z,1012.27
2019-04-21T01:13:33.321Z,1012.24
2019-04-21T01:14:34.731Z,1012.21
2019-04-21T01:15:39.880Z,1012.27
2019-04-21T01:16:34.505Z,1012.25
2019-04-21T01:17:35.617Z,1012.26
2019-04-21T01:18:32.569Z,1012.28
2019-04-21T01:19:33.445Z,1012.19
2019-04-21T01:20:17.752Z,1012.22
2019-04-21T01:21:14.599Z,1012.24
2019-04-21T01:22:13.881Z,1012.27
2019-04-21T01:23:14.690Z,1012.19
2019-04-21T01:24:21.949Z,1012.15
2019-04-21T01:25:22.923Z,1012.24
2019-04-21T01:26:31.068Z,1012.23
2019-04-21T01:27:25.206Z,1012.24
2019-04-21T01:28:36.226Z,1012.23
2019-04-21T01:29:37.474Z,1012.23
2019-04-21T01:30:34.627Z,1012.22
2019-04-21T01:31:35.024Z,1012.17
2019-04-21T01:32:34.422Z,1012.21
2019-04-21T01:33:39.785Z,1012.14
2019-04-21T01:34:39.198Z,1012.21
2019-04-21T01:35:42.591Z,1012.10
2019-04-21T01:36:35.918Z,1012.16
2019-04-21T01:37:44.127Z,1012.19
2019-04-21T01:38:40.221Z,1012.17
2019-04-21T01:39:40.899Z,1012.14
2019-04-21T01:40:43.109Z,1012.21
2019-04-21T01:41:45.014Z,1012.15
2019-04-21T01:42:39.439Z,1012.13
2019-04-21T01:43:39.501Z,1012.16
2019-04-21T01:44:44.550Z,1012.18
2019-04-21T01:45:37.017Z,1012.12
2019-04-21T01:46:33.633Z,1012.11
2019-04-21T01:48:37.468Z,1012.15
2019-04-21T01:49:29.558Z,1012.13
2019-04-21T01:50:41.168Z,1012.09
2019-04-21T01:51:45.281Z,1012.13
2019-04-21T01:52:50.242Z,1012.10
2019-04-21T01:53:45.273Z,1012.14
2019-04-21T01:54:51.977Z,1012.01
2019-04-21T01:55:45.594Z,1012.04
2019-04-21T01:56:49.784Z,1012.05
2019-04-21T01:57:42.511Z,1012.07
2019-04-21T01:58:36.282Z,1011.98
2019-04-21T01:59:34.944Z,1012.10
2019-04-21T02:00:39.103Z,1012.03
2019-04-21T02:01:48.509Z,1011.97
2019-04-21T02:02:46.206Z,1012.02
2019-04-21T02:03:52.775Z,1012.01
2019-04-21T02:04:47.371Z,1012.00
2019-04-21T02:05:55.337Z,1011.96
2019-04-21T02:06:55.030Z,1012.04
2019-04-21T02:07:47.493Z,1011.97
2019-04-21T02:08:44.934Z,1011.90
2019-04-21T02:09:51.928Z,1011.96
2019-04-21T02:10:56.068Z,1012.02
2019-04-21T02:11:50.903Z,1011.96
2019-04-21T02:12:55.333Z,1011.93
2019-04-21T02:13:57.234Z,1011.94
2019-04-21T02:14:59.248Z,1011.95
2019-04-21T02:15:59.419Z,1011.97
2019-04-21T02:16:54.113Z,1011.99
2019-04-21T02:17:53.964Z,1011.96
2019-04-21T02:18:49.387Z,1011.93
2019-04-21T02:19:46.391Z,1011.93
2019-04-21T02:20:43.482Z,1011.94
2019-04-21T02:21:43.547Z,1011.91
2019-04-21T02:23:10.262Z,1011.88
2019-04-21T02:24:01.593Z,1011.86
2019-04-21T02:24:56.655Z,1011.93
2019-04-21T02:26:00.049Z,1011.86
2019-04-21T02:26:47.707Z,1011.85
2019-04-21T02:28:01.232Z,1011.92
2019-04-21T02:29:03.267Z,1011.84
2019-04-21T02:30:03.514Z,1011.87
2019-04-21T02:31:18.177Z,1011.84
2019-04-21T02:33:28.024Z,1011.86
2019-04-21T02:34:17.305Z,1011.79
2019-04-21T02:40:11.518Z,1011.72
2019-04-21T02:41:21.397Z,1011.80
2019-04-21T02:42:11.606Z,1011.70
2019-04-21T02:43:11.347Z,1011.70
2019-04-21T02:44:12.346Z,1011.74
2019-04-21T02:45:12.859Z,1011.76
2019-04-21T02:46:12.999Z,1011.77
2019-04-21T02:47:09.556Z,1011.72
2019-04-21T02:48:08.946Z,1011.69
2019-04-21T02:49:17.109Z,1011.76
2019-04-21T02:50:21.982Z,1011.71
2019-04-21T02:51:10.338Z,1011.70
2019-04-21T02:52:35.465Z,1011.70
2019-04-21T02:55:06.333Z,1011.71
2019-04-21T02:56:19.186Z,1011.70
2019-04-21T02:57:18.432Z,1011.69
2019-04-21T02:58:18.212Z,1011.61
2019-04-21T03:00:15.696Z,1011.51
2019-04-21T03:01:23.871Z,1011.53
2019-04-21T03:02:17.030Z,1011.56
2019-04-21T03:03:13.360Z,1011.61
2019-04-21T03:05:21.299Z,1011.58
2019-04-21T03:06:21.077Z,1011.43
2019-04-21T03:08:15.086Z,1011.48
2019-04-21T03:09:17.579Z,1011.53
2019-04-21T03:10:17.851Z,1011.43
2019-04-21T03:12:20.615Z,1011.46
2019-04-21T03:13:21.787Z,1011.42
2019-04-21T03:16:55.671Z,1011.40
2019-04-21T03:17:26.801Z,1011.40
2019-04-21T03:20:25.491Z,1011.40
2019-04-21T03:22:22.601Z,1011.38
2019-04-21T03:24:24.725Z,1011.33
2019-04-21T03:25:41.854Z,1011.26
2019-04-21T03:26:27.435Z,1011.21
2019-04-21T03:27:35.612Z,1011.29
2019-04-21T03:28:22.654Z,1011.27
2019-04-21T03:29:37.061Z,1011.29
2019-04-21T03:32:47.881Z,1011.26
2019-04-21T03:34:05.745Z,1011.26
2019-04-21T03:34:41.771Z,1011.24
2019-04-21T03:37:35.418Z,1011.28
2019-04-21T03:38:29.314Z,1011.29
2019-04-21T03:40:22.236Z,1011.29
2019-04-21T03:42:38.944Z,1011.31
2019-04-21T03:44:39.476Z,1011.29
2019-04-21T03:48:27.132Z,1011.19
2019-04-21T03:49:47.449Z,1011.18
2019-04-21T03:51:25.606Z,1011.25
2019-04-21T03:52:30.171Z,1011.22
2019-04-21T03:54:26.701Z,1011.29
2019-04-21T03:57:46.364Z,1011.22
2019-04-21T03:58:46.373Z,1011.14
2019-04-21T03:59:24.546Z,1011.21
2019-04-21T04:01:28.503Z,1011.21
2019-04-21T04:02:34.389Z,1011.13
2019-04-21T04:04:47.568Z,1011.21
2019-04-21T04:05:51.623Z,1011.12
2019-04-21T04:06:40.269Z,1011.14
2019-04-21T04:09:37.513Z,1011.15
2019-04-21T04:10:42.715Z,1011.15
2019-04-21T04:11:38.188Z,1011.17
2019-04-21T04:12:34.739Z,1011.12
2019-04-21T04:13:53.436Z,1011.09
2019-04-21T04:15:42.991Z,1011.07
2019-04-21T04:17:32.968Z,1011.16
2019-04-21T04:19:39.376Z,1011.15
2019-04-21T04:20:34.724Z,1011.07
2019-04-21T04:21:42.041Z,1011.16
2019-04-21T04:22:37.941Z,1011.06
2019-04-21T04:23:41.582Z,1011.10
2019-04-21T04:25:27.356Z,1011.07
2019-04-21T04:28:49.792Z,1011.05
2019-04-21T04:29:35.241Z,1011.09
2019-04-21T04:31:37.575Z,1011.13
2019-04-21T04:32:40.919Z,1011.15
2019-04-21T04:34:41.105Z,1011.13
2019-04-21T04:35:48.929Z,1011.08
2019-04-21T04:37:38.371Z,1011.09
2019-04-21T04:38:44.203Z,1011.07
2019-04-21T04:40:38.702Z,1011.10
2019-04-21T04:41:41.663Z,1011.09
2019-04-21T04:43:37.255Z,1011.14
2019-04-21T04:45:38.485Z,1011.13
2019-04-21T04:46:47.640Z,1011.10
2019-04-21T04:47:47.313Z,1011.08
2019-04-21T04:48:45.956Z,1011.09
2019-04-21T04:49:49.725Z,1011.11
2019-04-21T04:52:09.644Z,1011.08
2019-04-21T04:52:37.764Z,1011.02
2019-04-21T04:53:45.592Z,1011.03
2019-04-21T04:55:58.918Z,1011.04
2019-04-21T04:56:53.748Z,1011.12
2019-04-21T04:57:59.384Z,1011.04
2019-04-21T04:59:09.844Z,1011.03
2019-04-21T04:59:47.529Z,1011.07
2019-04-21T05:00:48.203Z,1011.07
2019-04-21T05:01:57.550Z,1011.04
2019-04-21T05:02:41.742Z,1011.00
2019-04-21T05:05:48.757Z,1011.08
2019-04-21T05:07:52.286Z,1011.03
2019-04-21T05:09:47.272Z,1011.02
2019-04-21T05:10:56.901Z,1011.10
2019-04-21T05:11:50.515Z,1011.14
2019-04-21T05:12:45.814Z,1011.15
2019-04-21T05:14:46.739Z,1011.13
2019-04-21T05:15:57.565Z,1011.12
2019-04-21T05:17:52.511Z,1011.09
2019-04-21T05:18:54.348Z,1011.09
2019-04-21T05:20:03.547Z,1011.09
2019-04-21T05:20:58.709Z,1011.09
2019-04-21T05:22:04.929Z,1011.09
2019-04-21T05:22:45.918Z,1011.10
2019-04-21T05:23:44.237Z,1011.11
2019-04-21T05:24:41.934Z,1011.10
2019-04-21T05:25:37.861Z,1011.09
2019-04-21T05:27:38.043Z,1011.08
2019-04-21T05:28:37.352Z,1011.09
2019-04-21T05:29:50.957Z,1011.10
2019-04-21T05:30:50.798Z,1011.11
2019-04-21T05:31:49.638Z,1011.22
2019-04-21T05:32:45.223Z,1011.20
2019-04-21T05:33:44.855Z,1011.16
2019-04-21T05:34:46.769Z,1011.15
2019-04-21T05:35:47.876Z,1011.14
2019-04-21T05:36:45.885Z,1011.14
2019-04-21T05:37:43.241Z,1011.13
2019-04-21T05:38:41.769Z,1011.14
2019-04-21T05:39:42.352Z,1011.08
2019-04-21T05:40:38.899Z,1011.08
2019-04-21T05:41:37.219Z,1011.08
2019-04-21T05:42:39.585Z,1011.14
2019-04-21T05:43:46.305Z,1011.05
2019-04-21T05:45:56.721Z,1011.07
2019-04-21T05:47:00.985Z,1011.06
2019-04-21T05:47:58.340Z,1011.07
2019-04-21T05:48:45.735Z,1011.09
2019-04-21T05:49:45.197Z,1011.19
2019-04-21T05:50:44.146Z,1011.17
2019-04-21T05:51:46.582Z,1011.16
2019-04-21T05:52:44.690Z,1011.16
2019-04-21T05:53:48.243Z,1011.23
2019-04-21T05:54:57.301Z,1011.14
2019-04-21T05:56:52.636Z,1011.15
2019-04-21T05:57:45.821Z,1011.18
2019-04-21T05:58:50.499Z,1011.18
2019-04-21T05:59:54.791Z,1011.18
2019-04-21T06:01:06.382Z,1011.17
2019-04-21T06:02:59.200Z,1011.14
2019-04-21T06:03:57.039Z,1011.15
2019-04-21T06:05:11.644Z,1011.18
2019-04-21T06:06:00.289Z,1011.11
2019-04-21T06:06:58.788Z,1011.09
2019-04-21T06:07:55.323Z,1011.12
2019-04-21T06:08:53.923Z,1011.11
2019-04-21T06:10:05.440Z,1011.08
2019-04-21T06:11:13.451Z,1011.11
2019-04-21T06:11:55.599Z,1011.07
2019-04-21T06:13:01.872Z,1011.09
2019-04-21T06:15:56.124Z,1011.15
2019-04-21T06:17:01.528Z,1010.99
2019-04-21T06:17:57.920Z,1011.13
2019-04-21T06:18:58.719Z,1011.09
2019-04-21T06:20:03.001Z,1011.10
2019-04-21T06:21:00.393Z,1011.09
2019-04-21T06:22:06.458Z,1011.14
2019-04-21T06:22:56.620Z,1011.10
2019-04-21T06:23:57.091Z,1011.05
2019-04-21T06:27:08.167Z,1011.03
2019-04-21T06:28:04.144Z,1011.07
2019-04-21T06:28:56.865Z,1011.06
2019-04-21T06:29:59.974Z,1011.02
2019-04-21T06:31:14.481Z,1011.08
2019-04-21T06:32:29.544Z,1011.05
2019-04-21T06:33:00.283Z,1011.00
2019-04-21T06:34:06.802Z,1011.03
2019-04-21T06:35:22.991Z,1011.00
2019-04-21T06:37:08.166Z,1010.92
2019-04-21T06:38:05.664Z,1011.01
2019-04-21T06:39:10.258Z,1010.97
2019-04-21T06:41:07.855Z,1010.95
2019-04-21T06:42:02.564Z,1010.96
2019-04-21T06:43:20.370Z,1010.97
2019-04-21T06:44:32.022Z,1010.96
2019-04-21T06:45:07.271Z,1010.95
2019-04-21T06:46:17.830Z,1010.97
2019-04-21T06:47:06.369Z,1011.00
2019-04-21T06:48:11.829Z,1010.97
2019-04-21T06:49:02.663Z,1010.87
2019-04-21T06:50:11.477Z,1010.89
2019-04-21T06:51:08.815Z,1010.93
2019-04-21T06:52:17.845Z,1010.87
2019-04-21T06:53:05.588Z,1010.89
2019-04-21T06:54:09.234Z,1010.84
2019-04-21T06:55:12.589Z,1010.90
2019-04-21T06:56:15.151Z,1010.83
2019-04-21T06:57:11.990Z,1010.92
2019-04-21T06:58:13.209Z,1010.84
2019-04-21T06:59:06.747Z,1010.87
2019-04-21T07:00:07.441Z,1010.90
2019-04-21T07:01:07.167Z,1010.72
2019-04-21T07:02:35.207Z,1010.77
2019-04-21T07:03:20.699Z,1010.78
2019-04-21T07:04:18.795Z,1010.83
2019-04-21T07:05:15.032Z,1010.85
2019-04-21T07:06:20.088Z,1010.76
2019-04-21T07:07:12.951Z,1010.90
2019-04-21T07:10:14.350Z,1010.81
2019-04-21T07:11:12.453Z,1010.90
2019-04-21T07:12:12.529Z,1010.89
2019-04-21T07:13:08.274Z,1010.84
2019-04-21T07:14:25.845Z,1010.86
2019-04-21T07:15:12.684Z,1010.88
2019-04-21T07:16:18.895Z,1010.92
2019-04-21T07:17:20.227Z,1010.87
2019-04-21T07:18:11.023Z,1010.86
2019-04-21T07:19:25.738Z,1010.86
2019-04-21T07:20:17.329Z,1010.90
2019-04-21T07:21:12.780Z,1010.88
2019-04-21T07:22:20.818Z,1010.82
2019-04-21T07:23:22.473Z,1010.86
2019-04-21T07:24:21.850Z,1010.86
2019-04-21T07:25:18.219Z,1010.86
2019-04-21T07:26:22.165Z,1010.79
2019-04-21T07:27:18.928Z,1010.85
2019-04-21T07:28:17.540Z,1010.79
2019-04-21T07:29:23.616Z,1010.82
2019-04-21T07:30:21.229Z,1010.79
2019-04-21T07:32:14.079Z,1010.70
2019-04-21T07:33:41.791Z,1010.70
2019-04-21T07:35:22.088Z,1010.70
2019-04-21T07:36:30.546Z,1010.70
2019-04-21T07:37:20.774Z,1010.70
2019-04-21T07:38:16.655Z,1010.62
2019-04-21T07:39:18.459Z,1010.66
2019-04-21T07:40:13.462Z,1010.68
2019-04-21T07:41:13.629Z,1010.56
2019-04-21T07:42:14.922Z,1010.64
2019-04-21T07:43:16.686Z,1010.61
2019-04-21T07:44:15.362Z,1010.64
2019-04-21T07:45:16.871Z,1010.54
2019-04-21T07:46:14.402Z,1010.48
2019-04-21T07:47:23.087Z,1010.60
2019-04-21T07:48:21.663Z,1010.59
2019-04-21T07:49:19.126Z,1010.57
2019-04-21T07:50:27.436Z,1010.51
2019-04-21T07:51:25.339Z,1010.49
2019-04-21T07:52:22.202Z,1010.53
2019-04-21T07:53:27.708Z,1010.56
2019-04-21T07:54:32.050Z,1010.54
2019-04-21T07:56:09.531Z,1010.51
2019-04-21T07:57:18.774Z,1010.55
2019-04-21T07:58:20.965Z,1010.51
2019-04-21T07:59:34.196Z,1010.49
2019-04-21T08:00:29.322Z,1010.60
2019-04-21T08:01:28.961Z,1010.40
2019-04-21T08:02:28.166Z,1010.56
2019-04-21T08:03:30.338Z,1010.44
2019-04-21T08:04:44.027Z,1010.45
2019-04-21T08:05:29.408Z,1010.56
2019-04-21T08:06:26.840Z,1010.51
2019-04-21T08:07:32.317Z,1010.47
2019-04-21T08:08:20.737Z,1010.52
2019-04-21T08:09:25.837Z,1010.49
2019-04-21T08:10:28.630Z,1010.40
2019-04-21T08:11:21.074Z,1010.51
2019-04-21T08:12:20.241Z,1010.41
2019-04-21T08:13:34.536Z,1010.43
2019-04-21T08:15:33.928Z,1010.43
2019-04-21T08:16:30.513Z,1010.45
2019-04-21T08:17:30.788Z,1010.44
2019-04-21T08:18:35.039Z,1010.46
2019-04-21T08:19:31.219Z,1010.39
2019-04-21T08:20:28.607Z,1010.38
2019-04-21T08:21:33.946Z,1010.38
2019-04-21T08:22:38.211Z,1010.42
2019-04-21T08:23:31.574Z,1010.38
2019-04-21T08:24:32.737Z,1010.43
2019-04-21T08:25:52.912Z,1010.29
2019-04-21T08:26:35.989Z,1010.36
2019-04-21T08:27:35.209Z,1010.40
2019-04-21T08:28:32.069Z,1010.38
2019-04-21T08:29:33.494Z,1010.32
2019-04-21T08:30:36.189Z,1010.26
2019-04-21T08:32:46.353Z,1010.30
2019-04-21T08:33:42.323Z,1010.30
2019-04-21T08:34:34.501Z,1010.34
2019-04-21T08:36:57.492Z,1010.37
2019-04-21T08:37:31.083Z,1010.33
2019-04-21T08:39:40.070Z,1010.29
2019-04-21T08:40:37.926Z,1010.22
2019-04-21T08:41:30.250Z,1010.32
2019-04-21T08:42:30.575Z,1010.22
2019-04-21T08:44:43.185Z,1010.26
2019-04-21T08:46:39.091Z,1010.27
2019-04-21T08:47:39.635Z,1010.24
2019-04-21T08:48:34.959Z,1010.26
2019-04-21T08:49:35.064Z,1010.20
2019-04-21T08:50:38.941Z,1010.26
2019-04-21T08:51:40.983Z,1010.26
2019-04-21T08:52:42.440Z,1010.21
2019-04-21T08:53:42.885Z,1010.20
2019-04-21T08:54:40.947Z,1010.20
2019-04-21T08:55:39.754Z,1010.23
2019-04-21T08:56:41.386Z,1010.21
2019-04-21T08:57:41.626Z,1010.23
2019-04-21T08:58:43.093Z,1010.22
2019-04-21T08:59:36.111Z,1010.20
2019-04-21T09:00:38.924Z,1010.20
2019-04-21T09:01:43.135Z,1010.13
2019-04-21T09:02:47.300Z,1010.10
2019-04-21T09:03:44.756Z,1010.18
2019-04-21T09:04:39.655Z,1010.14
2019-04-21T09:05:42.427Z,1010.13
2019-04-21T09:06:54.175Z,1010.16
2019-04-21T09:07:49.542Z,1010.07
2019-04-21T09:08:39.261Z,1010.11
2019-04-21T09:09:45.634Z,1010.11
2019-04-21T09:10:39.209Z,1010.11
2019-04-21T09:11:40.398Z,1010.07
2019-04-21T09:12:43.139Z,1010.03
2019-04-21T09:13:42.816Z,1010.02
2019-04-21T09:14:41.557Z,1010.01
2019-04-21T09:15:41.633Z,1010.12
2019-04-21T09:16:41.095Z,1010.06
2019-04-21T09:17:36.770Z,1010.03
2019-04-21T09:18:41.514Z,1009.97
2019-04-21T09:19:51.726Z,1010.03
2019-04-21T09:21:49.958Z,1010.01
2019-04-21T09:22:52.588Z,1009.86
2019-04-21T09:23:46.810Z,1009.94
2019-04-21T09:24:48.259Z,1009.88
2019-04-21T09:25:49.525Z,1009.86
2019-04-21T09:26:48.180Z,1009.88
2019-04-21T09:28:42.113Z,1009.83
2019-04-21T09:29:36.650Z,1009.90
2019-04-21T09:30:33.806Z,1009.83
2019-04-21T09:31:33.759Z,1009.78
2019-04-21T09:32:32.894Z,1009.76
2019-04-21T09:33:34.576Z,1009.85
2019-04-21T09:34:36.575Z,1009.75
2019-04-21T09:35:31.412Z,1009.81
2019-04-21T09:36:38.952Z,1009.80
2019-04-21T09:37:41.803Z,1009.83
2019-04-21T09:38:37.125Z,1009.81
2019-04-21T09:39:33.423Z,1009.81
2019-04-21T09:40:39.459Z,1009.74
2019-04-21T09:41:34.806Z,1009.74
2019-04-21T09:42:41.536Z,1009.74
2019-04-21T09:43:40.238Z,1009.71
2019-04-21T09:44:38.637Z,1009.73
2019-04-21T09:45:33.793Z,1009.66
2019-04-21T09:46:41.756Z,1009.67
2019-04-21T09:47:43.433Z,1009.67
2019-04-21T09:48:46.690Z,1009.65
2019-04-21T09:49:37.195Z,1009.73
2019-04-21T09:50:37.735Z,1009.70
2019-04-21T09:51:35.447Z,1009.63
2019-04-21T09:52:41.763Z,1009.57
2019-04-21T09:53:38.877Z,1009.62
2019-04-21T09:54:49.350Z,1009.61
2019-04-21T09:55:46.361Z,1009.61
2019-04-21T09:56:46.577Z,1009.57
2019-04-21T09:57:44.804Z,1009.49
2019-04-21T09:58:43.743Z,1009.57
2019-04-21T09:59:41.779Z,1009.58
2019-04-21T10:00:51.023Z,1009.52
2019-04-21T10:01:50.108Z,1009.50
2019-04-21T10:02:47.034Z,1009.45
2019-04-21T10:03:44.817Z,1009.54
2019-04-21T10:04:40.100Z,1009.54
2019-04-21T10:05:41.539Z,1009.51
2019-04-21T10:06:40.463Z,1009.47
2019-04-21T10:07:44.391Z,1009.46
2019-04-21T10:08:42.324Z,1009.52
2019-04-21T10:09:41.677Z,1009.47
2019-04-21T10:10:42.454Z,1009.47
2019-04-21T10:11:42.199Z,1009.49
2019-04-21T10:12:43.377Z,1009.47
2019-04-21T10:13:42.655Z,1009.35
2019-04-21T10:14:43.065Z,1009.40
2019-04-21T10:15:44.130Z,1009.42
2019-04-21T10:16:44.959Z,1009.31
2019-04-21T10:17:43.986Z,1009.36
2019-04-21T10:18:44.071Z,1009.32
2019-04-21T10:19:44.299Z,1009.36
2019-04-21T10:20:44.861Z,1009.30
2019-04-21T10:21:46.586Z,1009.26
2019-04-21T10:22:45.319Z,1009.23
2019-04-21T10:23:45.762Z,1009.19
2019-04-21T10:24:46.745Z,1009.14
2019-04-21T10:25:46.435Z,1009.27
2019-04-21T10:26:47.184Z,1009.13
2019-04-21T10:27:47.273Z,1009.20
2019-04-21T10:28:47.045Z,1009.12
2019-04-21T10:29:49.076Z,1009.14
2019-04-21T10:30:48.967Z,1009.06
2019-04-21T10:31:48.293Z,1009.10
2019-04-21T10:32:48.735Z,1009.07
2019-04-21T10:33:50.271Z,1009.12
2019-04-21T10:34:49.686Z,1008.96
2019-04-21T10:35:50.890Z,1009.03
2019-04-21T10:36:51.199Z,1008.95
2019-04-21T10:38:05.740Z,1008.92
2019-04-21T10:38:53.402Z,1008.93
2019-04-21T10:39:51.626Z,1008.97
2019-04-21T10:40:51.820Z,1008.95
2019-04-21T10:41:53.168Z,1008.97
2019-04-21T10:42:52.358Z,1008.92
2019-04-21T10:43:53.368Z,1008.87
2019-04-21T10:44:52.777Z,1008.88
2019-04-21T10:45:52.978Z,1008.92
2019-04-21T10:46:54.526Z,1008.91
2019-04-21T10:47:54.829Z,1008.89
2019-04-21T10:48:54.927Z,1008.91
2019-04-21T10:49:54.919Z,1008.86
2019-04-21T10:50:54.902Z,1008.75
2019-04-21T10:51:54.985Z,1008.76
2019-04-21T10:52:55.304Z,1008.84
2019-04-21T10:53:55.967Z,1008.74
2019-04-21T10:55:12.758Z,1008.83
2019-04-21T10:56:08.228Z,1008.76
2019-04-21T10:56:56.668Z,1008.67
2019-04-21T10:57:56.282Z,1008.76
2019-04-21T10:58:56.514Z,1008.74
2019-04-21T10:59:58.213Z,1008.59
2019-04-21T11:00:57.911Z,1008.68
2019-04-21T11:02:58.974Z,1008.64
2019-04-21T11:03:58.514Z,1008.56
2019-04-21T11:04:58.532Z,1008.58
2019-04-21T11:05:58.887Z,1008.60
2019-04-21T11:07:06.979Z,1008.52
2019-04-21T11:08:08.925Z,1008.54
2019-04-21T11:08:59.981Z,1008.44
2019-04-21T11:10:00.006Z,1008.40
2019-04-21T11:10:59.384Z,1008.44
2019-04-21T11:12:00.006Z,1008.52
2019-04-21T11:13:00.794Z,1008.38
2019-04-21T11:14:02.235Z,1008.49
2019-04-21T11:15:01.210Z,1008.45
2019-04-21T11:16:01.522Z,1008.35
2019-04-21T11:17:02.070Z,1008.35
2019-04-21T11:18:02.149Z,1008.25
2019-04-21T11:19:02.080Z,1008.31
2019-04-21T11:20:02.595Z,1008.21
2019-04-21T11:21:03.019Z,1008.31
2019-04-21T11:22:03.001Z,1008.22
2019-04-21T11:23:02.745Z,1008.17
2019-04-21T11:24:03.962Z,1008.19
2019-04-21T11:25:03.107Z,1008.19
2019-04-21T11:26:04.385Z,1008.18
2019-04-21T11:27:04.523Z,1008.26
2019-04-21T11:28:03.165Z,1008.15
2019-04-21T11:29:03.268Z,1008.13
2019-04-21T11:30:03.289Z,1008.14
2019-04-21T11:31:04.886Z,1008.09
2019-04-21T11:32:05.100Z,1008.09
2019-04-21T11:33:03.687Z,1007.99
2019-04-21T11:34:05.030Z,1007.99
2019-04-21T11:35:05.216Z,1008.04
2019-04-21T11:36:04.167Z,1008.00
2019-04-21T11:37:04.025Z,1008.06
2019-04-21T11:38:12.081Z,1008.00
2019-04-21T11:39:17.466Z,1008.04
2019-04-21T11:40:10.537Z,1008.05
2019-04-21T11:41:05.527Z,1007.99
2019-04-21T11:42:05.904Z,1007.92
2019-04-21T11:43:06.000Z,1007.91
2019-04-21T11:44:06.147Z,1007.90
2019-04-21T11:45:06.629Z,1007.86
2019-04-21T11:46:06.864Z,1007.86
2019-04-21T11:47:07.359Z,1007.83
2019-04-21T11:48:08.182Z,1007.84
2019-04-21T11:51:09.026Z,1007.78
2019-04-21T11:52:09.160Z,1007.86
2019-04-21T11:53:09.019Z,1007.76
2019-04-21T11:54:10.731Z,1007.74
2019-04-21T11:55:11.104Z,1007.68
2019-04-21T11:56:09.871Z,1007.74
2019-04-21T11:57:17.652Z,1007.73
2019-04-21T11:58:11.806Z,1007.68
2019-04-21T11:59:12.020Z,1007.70
2019-04-21T12:00:11.507Z,1007.65
2019-04-21T12:01:11.665Z,1007.71
2019-04-21T12:02:12.042Z,1007.62
2019-04-21T12:03:15.174Z,1007.62
2019-04-21T12:04:13.753Z,1007.74
2019-04-21T12:05:12.711Z,1007.63
2019-04-21T12:06:13.396Z,1007.57
2019-04-21T12:07:13.297Z,1007.54
2019-04-21T12:08:23.006Z,1007.63
2019-04-21T12:09:14.582Z,1007.62
2019-04-21T12:10:13.716Z,1007.57
2019-04-21T12:11:13.952Z,1007.54
2019-04-21T12:12:14.964Z,1007.53
2019-04-21T12:13:16.158Z,1007.52
2019-04-21T12:14:14.546Z,1007.51
2019-04-21T12:15:15.098Z,1007.48
2019-04-21T12:16:15.121Z,1007.40
2019-04-21T12:17:16.366Z,1007.42
2019-04-21T12:18:15.882Z,1007.48
2019-04-21T12:19:16.712Z,1007.42
2019-04-21T12:20:16.820Z,1007.38
2019-04-21T12:21:16.263Z,1007.38
2019-04-21T12:22:22.171Z,1007.39
2019-04-21T12:23:16.897Z,1007.38
2019-04-21T12:24:17.470Z,1007.36
2019-04-21T12:25:18.732Z,1007.34
2019-04-21T12:26:18.159Z,1007.33
2019-04-21T12:27:18.499Z,1007.32
2019-04-21T12:28:19.592Z,1007.32
2019-04-21T12:29:18.941Z,1007.34
2019-04-21T12:30:19.842Z,1007.24
2019-04-21T12:31:19.339Z,1007.24
2019-04-21T12:32:20.242Z,1007.28
2019-04-21T12:33:20.249Z,1007.11
2019-04-21T12:34:20.001Z,1007.20
2019-04-21T12:35:20.209Z,1007.18
2019-04-21T12:36:20.497Z,1007.15
2019-04-21T12:37:20.737Z,1007.09
2019-04-21T12:38:32.070Z,1007.16
2019-04-21T12:39:22.906Z,1007.09
2019-04-21T12:40:21.736Z,1007.12
2019-04-21T12:41:22.599Z,1007.02
2019-04-21T12:42:22.881Z,1007.05
2019-04-21T12:43:22.868Z,1007.10
2019-04-21T12:44:24.322Z,1007.01
2019-04-21T12:45:24.062Z,1006.99
2019-04-21T12:46:23.696Z,1007.09
2019-04-21T12:47:24.064Z,1007.04
2019-04-21T12:48:24.437Z,1007.09
2019-04-21T12:49:25.625Z,1007.01
2019-04-21T12:50:25.848Z,1006.91
2019-04-21T12:51:25.974Z,1006.94
2019-04-21T12:52:25.765Z,1006.86
2019-04-21T12:53:27.565Z,1006.87
2019-04-21T12:54:27.912Z,1006.94
2019-04-21T12:55:31.553Z,1006.89
2019-04-21T12:56:27.600Z,1006.86
2019-04-21T12:57:30.230Z,1006.80
2019-04-21T12:58:28.988Z,1006.82
2019-04-21T12:59:29.678Z,1006.79
2019-04-21T13:00:28.951Z,1006.80
2019-04-21T13:01:28.438Z,1006.82
2019-04-21T13:02:29.635Z,1006.82
2019-04-21T13:03:30.363Z,1006.75
2019-04-21T13:04:29.394Z,1006.77
2019-04-21T13:05:29.730Z,1006.64
2019-04-21T13:06:29.736Z,1006.70
2019-04-21T13:07:31.192Z,1006.74
2019-04-21T13:08:41.537Z,1006.68
2019-04-21T13:09:32.125Z,1006.66
2019-04-21T13:10:30.769Z,1006.64
2019-04-21T13:11:31.105Z,1006.56
2019-04-21T13:12:31.409Z,1006.69
2019-04-21T13:13:32.224Z,1006.51
2019-04-21T13:14:32.191Z,1006.52
2019-04-21T13:15:33.638Z,1006.51
2019-04-21T13:16:33.672Z,1006.56
2019-04-21T13:17:33.177Z,1006.56
2019-04-21T13:18:33.404Z,1006.53
2019-04-21T13:19:33.847Z,1006.50
2019-04-21T13:20:34.259Z,1006.49
2019-04-21T13:21:34.544Z,1006.51
2019-04-21T13:22:34.776Z,1006.51
2019-04-21T13:23:35.120Z,1006.47
2019-04-21T13:24:35.840Z,1006.52
2019-04-21T13:25:36.039Z,1006.32
2019-04-21T13:26:43.866Z,1006.35
2019-04-21T13:27:36.714Z,1006.33
2019-04-21T13:28:37.643Z,1006.34
2019-04-21T13:29:36.893Z,1006.38
2019-04-21T13:30:38.070Z,1006.35
2019-04-21T13:31:38.427Z,1006.33
2019-04-21T13:32:39.190Z,1006.30
2019-04-21T13:33:38.130Z,1006.31
2019-04-21T13:34:40.009Z,1006.22