createdAt,value
2019-01-22T00:06:09.512Z,98720.63
2019-01-22T00:16:24.729Z,98710.25
2019-01-22T00:21:48.316Z,98700.08
2019-01-22T00:27:11.583Z,98690.56
2019-01-22T00:32:15.784Z,98685.33
2019-01-22T00:47:41.796Z,98665.97
2019-01-22T00:53:09.955Z,98652.93
2019-01-22T01:03:21.154Z,98642.41
2019-01-22T01:09:04.833Z,98636.33
2019-01-22T01:14:15.895Z,98636.37
2019-01-22T01:19:20.191Z,98629.21
2019-01-22T01:24:24.444Z,98614.77
2019-01-22T01:29:28.680Z,98605.48
2019-01-22T01:34:52.104Z,98604.20
2019-01-22T01:39:56.339Z,98591.27
2019-01-22T01:55:42.975Z,98594.45
2019-01-22T02:05:57.299Z,98575.76
2019-01-22T02:11:01.566Z,98550.06
2019-01-22T02:16:43.839Z,98549.10
2019-01-22T02:22:26.257Z,98531.35
2019-01-22T02:27:53.243Z,98525.84
2019-01-22T02:33:35.537Z,98514.75
2019-01-22T02:39:17.811Z,98508.56
2019-01-22T02:45:00.381Z,98495.81
2019-01-22T02:50:42.630Z,98478.09
2019-01-22T02:56:24.902Z,98466.38
2019-01-22T03:02:07.181Z,98455.96
2019-01-22T03:07:49.458Z,98445.98
2019-01-22T03:13:05.857Z,98441.23
2019-01-22T03:18:48.148Z,98433.56
2019-01-22T03:24:30.467Z,98428.17
2019-01-22T03:30:12.770Z,98427.65
2019-01-22T03:35:55.153Z,98413.48
2019-01-22T03:41:37.446Z,98403.85
2019-01-22T03:47:05.265Z,98403.73
2019-01-22T03:52:34.301Z,98395.48
2019-01-22T03:58:23.891Z,98379.27
2019-01-22T04:03:47.203Z,98384.84
2019-01-22T04:09:31.088Z,98373.75
2019-01-22T04:14:37.206Z,98363.04
2019-01-22T04:20:00.507Z,98358.43
2019-01-22T04:25:47.832Z,98363.31
2019-01-22T04:31:30.114Z,98354.20
2019-01-22T04:37:12.395Z,98348.20
2019-01-22T04:42:43.208Z,98338.38
2019-01-22T04:48:09.683Z,98335.48
2019-01-22T04:53:52.017Z,98322.26
2019-01-22T05:05:19.098Z,98310.30
2019-01-22T05:11:01.387Z,98302.64
2019-01-22T05:16:17.128Z,98298.20
2019-01-22T05:21:59.454Z,98287.03
2019-01-22T05:27:43.473Z,98283.12
2019-01-22T05:33:25.768Z,98285.08
2019-01-22T05:39:08.090Z,98280.31
2019-01-22T05:44:50.374Z,98271.27
2019-01-22T05:50:33.052Z,98258.09
2019-01-22T05:55:40.712Z,98254.05
2019-01-22T06:00:58.877Z,98255.66
2019-01-22T06:06:30.276Z,98251.84
2019-01-22T06:17:34.001Z,98243.62
2019-01-22T06:23:16.300Z,98237.48
2019-01-22T06:28:58.578Z,98229.47
2019-01-22T06:34:40.915Z,98237.11
2019-01-22T06:40:23.206Z,98225.59
2019-01-22T06:46:05.657Z,98211.30
2019-01-22T06:51:55.304Z,98205.05
2019-01-22T06:57:37.622Z,98203.48
2019-01-22T07:03:19.907Z,98196.88
2019-01-22T07:09:02.265Z,98195.48
2019-01-22T07:15:02.070Z,98192.17
2019-01-22T07:20:18.258Z,98184.83
2019-01-22T07:26:10.101Z,98189.02
2019-01-22T07:31:52.479Z,98186.19
2019-01-22T07:37:34.812Z,98187.37
2019-01-22T07:49:13.132Z,98186.52
2019-01-22T07:54:55.655Z,98180.16
2019-01-22T08:00:42.308Z,98168.51
2019-01-22T08:12:16.412Z,98162.66
2019-01-22T08:17:43.502Z,98157.58
2019-01-22T08:22:59.646Z,98135.38
2019-01-22T08:28:15.590Z,98132.89
2019-01-22T08:45:48.486Z,98108.52
2019-01-22T08:51:30.780Z,98110.56
2019-01-22T08:57:13.100Z,98104.22
2019-01-22T09:02:44.584Z,98098.77
2019-01-22T09:08:17.694Z,98109.32
2019-01-22T09:13:43.705Z,98103.34
2019-01-22T09:19:14.169Z,98102.34
2019-01-22T09:24:47.189Z,98092.78
2019-01-22T09:30:23.263Z,98077.57
2019-01-22T09:35:38.211Z,98068.61
2019-01-22T09:40:42.774Z,98057.81
2019-01-22T09:45:47.008Z,98059.73
2019-01-22T09:50:51.322Z,98049.31
2019-01-22T09:56:00.547Z,98043.13
2019-01-22T10:01:01.686Z,98036.12
2019-01-22T10:06:05.937Z,98028.75
2019-01-22T10:11:10.233Z,98027.23
2019-01-22T10:21:24.454Z,98029.06
2019-01-22T10:26:40.293Z,98022.45
2019-01-22T10:31:44.540Z,98011.52
2019-01-22T11:02:37.706Z,97965.77
2019-01-22T11:07:41.954Z,97947.42
2019-01-22T11:12:46.209Z,97944.58
2019-01-22T11:18:29.878Z,97942.74
2019-01-22T11:28:55.526Z,97910.06
2019-01-22T11:39:28.715Z,97893.66
2019-01-22T11:49:43.240Z,97881.84
2019-01-22T11:59:57.211Z,97857.61
2019-01-22T12:10:50.377Z,97830.13
2019-01-22T12:15:54.644Z,97820.17
2019-01-22T12:21:18.491Z,97806.55
2019-01-22T12:32:03.797Z,97785.02
2019-01-22T12:37:08.098Z,97772.08
2019-01-22T12:42:12.336Z,97770.46
2019-01-22T12:47:16.647Z,97761.73
2019-01-22T12:52:40.250Z,97755.06
2019-01-22T13:03:13.400Z,97739.33
2019-01-22T13:08:36.726Z,97726.38
2019-01-22T13:13:40.990Z,97707.28
2019-01-22T13:18:45.241Z,97700.97
2019-01-22T13:23:49.503Z,97692.81
2019-01-22T13:29:12.813Z,97690.48
2019-01-22T13:34:28.674Z,97681.82
2019-01-22T13:39:32.920Z,97672.81
2019-01-22T13:50:46.187Z,97655.96
2019-01-22T14:01:19.886Z,97640.28
2019-01-22T14:06:24.125Z,97642.90
2019-01-22T14:11:28.366Z,97635.17
2019-01-22T14:16:51.682Z,97644.03
2019-01-22T14:22:15.340Z,97637.64
2019-01-22T14:38:10.795Z,97621.08
2019-01-22T14:43:15.155Z,97617.50
2019-01-22T14:48:38.723Z,97610.13
2019-01-22T14:54:02.107Z,97603.42
2019-01-22T14:59:25.438Z,97598.22
2019-01-22T15:05:08.475Z,97586.69
2019-01-22T15:10:52.659Z,97588.34
2019-01-22T15:15:57.037Z,97591.03
2019-01-22T15:21:20.678Z,97579.59
2019-01-22T15:26:43.977Z,97573.72
2019-01-22T15:32:07.296Z,97566.77
2019-01-22T15:42:41.192Z,97547.52
2019-01-22T15:47:45.751Z,97545.25
2019-01-22T15:52:50.390Z,97529.23
2019-01-22T15:58:13.693Z,97527.06
2019-01-22T16:03:18.089Z,97523.60
2019-01-22T16:08:22.663Z,97507.97
2019-01-22T16:18:36.982Z,97499.22
2019-01-22T16:24:00.296Z,97488.31
2019-01-22T16:40:11.095Z,97462.27
2019-01-22T16:45:24.758Z,97458.83
2019-01-22T16:50:30.432Z,97443.17
2019-01-22T16:55:35.547Z,97445.42
2019-01-22T17:00:39.784Z,97437.60
2019-01-22T17:06:03.090Z,97442.51
2019-01-22T17:11:07.323Z,97440.97
2019-01-22T17:16:30.631Z,97421.52
2019-01-22T17:21:34.869Z,97421.58
2019-01-22T17:37:18.144Z,97427.19
2019-01-22T17:42:22.389Z,97420.77
2019-01-22T17:58:06.130Z,97411.88
2019-01-22T18:03:10.398Z,97414.38
2019-01-22T18:13:44.143Z,97402.22
2019-01-22T18:18:48.383Z,97398.84
2019-01-22T18:24:12.014Z,97397.23
2019-01-22T18:29:35.489Z,97393.83
2019-01-22T18:34:58.795Z,97386.87
2019-01-22T18:40:03.082Z,97383.41
2019-01-22T18:45:26.720Z,97377.36
2019-01-22T18:50:42.062Z,97378.35
2019-01-22T18:55:46.290Z,97371.45
2019-01-22T19:01:09.995Z,97364.33
2019-01-22T19:06:33.307Z,97357.81
2019-01-22T19:11:37.556Z,97361.56
2019-01-22T19:21:51.971Z,97349.13
2019-01-22T19:32:25.859Z,97338.85
2019-01-22T19:37:30.828Z,97333.47
2019-01-22T19:42:35.212Z,97328.09
2019-01-22T19:47:39.512Z,97328.03
2019-01-22T19:52:43.857Z,97321.52
2019-01-22T19:57:48.367Z,97317.81
2019-01-22T20:03:11.858Z,97303.14
2019-01-22T20:13:26.150Z,97288.86
2019-01-22T20:18:49.759Z,97285.21
2019-01-22T20:29:23.098Z,97274.13
2019-01-22T20:39:56.211Z,97265.38
2019-01-22T20:45:19.636Z,97262.16
2019-01-22T20:50:24.006Z,97256.02
2019-01-22T20:55:40.093Z,97253.86
2019-01-22T21:11:23.541Z,97249.95
2019-01-22T21:16:27.779Z,97242.42
2019-01-22T21:21:32.534Z,97229.38
2019-01-22T21:26:36.870Z,97222.94
2019-01-22T21:31:41.533Z,97214.42
2019-01-22T21:36:46.153Z,97205.91
2019-01-22T21:41:50.427Z,97207.59
2019-01-22T21:46:54.843Z,97205.73
2019-01-22T21:51:59.128Z,97192.94
2019-01-22T21:57:03.588Z,97188.27
2019-01-22T22:02:08.197Z,97181.09
2019-01-22T22:07:12.832Z,97181.09
2019-01-22T22:12:17.519Z,97180.37
2019-01-22T22:17:22.057Z,97180.37
2019-01-22T22:22:26.394Z,97170.39
2019-01-22T22:27:31.076Z,97154.33
2019-01-22T22:32:54.380Z,97154.91
2019-01-22T22:38:17.679Z,97151.20
2019-01-22T22:43:41.361Z,97135.42
2019-01-22T22:48:45.995Z,97140.70
2019-01-22T22:54:09.678Z,97138.06
2019-01-22T22:59:25.797Z,97138.61
2019-01-22T23:10:20.069Z,97124.06
2019-01-22T23:15:24.389Z,97110.65
2019-01-22T23:20:28.627Z,97100.63
2019-01-22T23:25:32.912Z,97094.67
2019-01-22T23:30:56.370Z,97092.27
2019-01-22T23:36:39.993Z,97096.24
2019-01-22T23:41:44.273Z,97087.50
2019-01-22T23:57:08.538Z,97075.99
