createdAt,value
2023-03-14T00:02:03.930Z,24.65
2023-03-14T00:06:04.004Z,24.65
2023-03-14T00:10:03.905Z,24.64
2023-03-14T00:14:03.971Z,24.63
2023-03-14T00:18:03.984Z,24.62
2023-03-14T00:22:03.956Z,24.63
2023-03-14T00:26:03.974Z,24.62
2023-03-14T00:30:04.008Z,24.62
2023-03-14T00:34:03.997Z,24.61
2023-03-14T00:38:03.979Z,24.60
2023-03-14T00:42:04.042Z,24.60
2023-03-14T00:46:04.055Z,24.60
2023-03-14T00:50:04.092Z,24.60
2023-03-14T00:54:04.132Z,24.59
2023-03-14T00:58:04.158Z,24.59
2023-03-14T01:02:04.306Z,24.59
2023-03-14T01:06:04.276Z,24.59
2023-03-14T01:10:04.304Z,24.58
2023-03-14T01:14:04.371Z,24.58
2023-03-14T01:18:04.362Z,24.58
2023-03-14T01:22:04.391Z,24.58
2023-03-14T01:26:04.465Z,24.58
2023-03-14T01:30:04.631Z,24.57
2023-03-14T01:34:04.549Z,24.57
2023-03-14T01:38:04.635Z,24.57
2023-03-14T01:42:04.713Z,24.56
2023-03-14T01:46:04.807Z,24.55
2023-03-14T01:50:04.786Z,24.56
2023-03-14T01:54:04.968Z,24.55
2023-03-14T01:58:05.035Z,24.55
2023-03-14T02:02:04.963Z,24.55
2023-03-14T02:06:05.049Z,24.55
2023-03-14T02:10:05.125Z,24.54
2023-03-14T02:14:05.131Z,24.55
2023-03-14T02:18:05.297Z,24.54
2023-03-14T02:22:05.226Z,24.54
2023-03-14T02:26:05.254Z,24.54
2023-03-14T02:30:05.357Z,24.53
2023-03-14T02:34:05.361Z,24.52
2023-03-14T02:38:05.415Z,24.53
2023-03-14T02:42:05.438Z,24.52
2023-03-14T02:46:05.561Z,24.52
2023-03-14T02:50:05.550Z,24.51
2023-03-14T02:54:05.636Z,24.52
2023-03-14T02:58:05.671Z,24.51
2023-03-14T03:02:05.860Z,24.51
2023-03-14T03:06:05.827Z,24.50
2023-03-14T03:10:05.803Z,24.51
2023-03-14T03:14:05.887Z,24.50
2023-03-14T03:18:05.890Z,24.49
2023-03-14T03:22:06.003Z,24.50
2023-03-14T03:26:06.023Z,24.49
2023-03-14T03:30:06.105Z,24.48
2023-03-14T03:34:06.126Z,24.48
2023-03-14T03:38:06.263Z,24.47
2023-03-14T03:42:06.265Z,24.47
2023-03-14T03:46:06.391Z,24.47
2023-03-14T03:50:06.329Z,24.46
2023-03-14T03:54:06.438Z,24.46
2023-03-14T03:58:06.392Z,24.45
2023-03-14T04:02:06.449Z,24.46
2023-03-14T04:06:06.474Z,24.44
2023-03-14T04:10:06.451Z,24.45
2023-03-14T04:14:06.467Z,24.44
2023-03-14T04:18:06.492Z,24.44
2023-03-14T04:22:06.522Z,24.44
2023-03-14T04:26:06.548Z,24.44
2023-03-14T04:30:06.573Z,24.43
2023-03-14T04:34:06.591Z,24.43
2023-03-14T04:38:06.662Z,24.42
2023-03-14T04:42:06.683Z,24.41
2023-03-14T04:46:06.717Z,24.40
2023-03-14T04:50:06.776Z,24.40
2023-03-14T04:54:06.806Z,24.39
2023-03-14T04:58:06.828Z,24.39
2023-03-14T05:02:06.891Z,24.39
2023-03-14T05:06:06.922Z,24.40
2023-03-14T05:10:06.953Z,24.37
2023-03-14T05:14:06.979Z,24.32
2023-03-14T05:18:06.993Z,24.32
2023-03-14T05:22:07.116Z,24.30
2023-03-14T05:26:07.100Z,24.28
2023-03-14T05:30:07.229Z,24.27
2023-03-14T05:34:07.222Z,24.26
2023-03-14T05:38:07.354Z,24.28
2023-03-14T05:42:07.393Z,24.29
2023-03-14T05:46:07.479Z,24.29
2023-03-14T05:50:07.502Z,24.30
2023-03-14T05:54:07.584Z,24.32
2023-03-14T05:58:07.683Z,24.31
2023-03-14T06:02:07.803Z,24.30
2023-03-14T06:06:07.823Z,24.29
2023-03-14T06:10:07.911Z,24.28
2023-03-14T06:14:08.398Z,24.29
2023-03-14T06:18:08.082Z,24.28
2023-03-14T06:22:08.147Z,24.23
2023-03-14T06:26:08.277Z,24.21
2023-03-14T06:30:08.400Z,24.20
2023-03-14T06:34:08.869Z,24.22
2023-03-14T06:38:08.876Z,24.27
2023-03-14T06:42:09.011Z,24.37
2023-03-14T06:46:08.998Z,24.45
2023-03-14T06:50:09.362Z,24.54
2023-03-14T06:54:09.251Z,24.59
2023-03-14T06:58:09.245Z,24.63
2023-03-14T07:02:09.764Z,24.70
2023-03-14T07:06:09.251Z,24.74
2023-03-14T07:10:09.244Z,24.74
2023-03-14T07:14:09.215Z,24.77
2023-03-14T07:18:09.170Z,24.76
2023-03-14T07:22:09.192Z,24.82
2023-03-14T07:26:09.881Z,24.91
2023-03-14T07:30:09.222Z,24.97
2023-03-14T07:34:09.195Z,25.00
2023-03-14T07:38:09.174Z,24.92
2023-03-14T07:42:09.380Z,24.38
2023-03-14T07:46:09.113Z,24.38
2023-03-14T07:50:08.979Z,24.52
2023-03-14T07:54:08.982Z,24.64
2023-03-14T07:58:09.410Z,24.80
2023-03-14T08:02:09.185Z,24.91
2023-03-14T08:06:08.884Z,24.98
2023-03-14T08:10:08.810Z,25.05
2023-03-14T08:14:08.815Z,25.12
2023-03-14T08:18:08.735Z,25.14
2023-03-14T08:22:08.707Z,25.18
2023-03-14T08:26:08.894Z,25.21
2023-03-14T08:30:09.786Z,25.28
2023-03-14T08:34:09.365Z,25.25
2023-03-14T08:38:09.337Z,24.72
2023-03-14T08:42:09.434Z,24.56
2023-03-14T08:46:09.466Z,24.63
2023-03-14T08:50:09.458Z,24.80
2023-03-14T08:54:09.582Z,24.91
2023-03-14T08:58:09.584Z,25.04
2023-03-14T09:02:10.770Z,25.11
2023-03-14T09:06:09.542Z,25.19
2023-03-14T09:10:09.447Z,25.24
2023-03-14T09:14:09.420Z,25.30
2023-03-14T09:18:09.413Z,25.37
2023-03-14T09:22:09.366Z,25.39
2023-03-14T09:26:09.453Z,25.44
2023-03-14T09:30:09.317Z,25.43
2023-03-14T09:34:09.266Z,25.42
2023-03-14T09:38:09.185Z,25.36
2023-03-14T09:42:09.468Z,25.29
2023-03-14T09:46:09.213Z,25.33
2023-03-14T09:50:09.074Z,25.48
2023-03-14T09:54:09.170Z,25.62
2023-03-14T09:58:08.998Z,25.74
2023-03-14T10:02:08.966Z,25.83
2023-03-14T10:06:08.951Z,25.91
2023-03-14T10:10:12.651Z,25.99
2023-03-14T10:14:08.963Z,26.07
2023-03-14T10:18:08.879Z,26.15
2023-03-14T10:22:08.854Z,26.27
2023-03-14T10:26:08.835Z,26.46
2023-03-14T10:30:08.990Z,26.48
2023-03-14T10:34:08.832Z,25.76
2023-03-14T10:38:08.702Z,25.06
2023-03-14T10:42:13.748Z,25.11
2023-03-14T10:46:08.678Z,25.30
2023-03-14T10:50:11.616Z,25.53
2023-03-14T10:54:08.593Z,25.73
2023-03-14T10:58:08.553Z,25.84
2023-03-14T11:02:08.563Z,25.97
2023-03-14T11:06:08.556Z,26.06
2023-03-14T11:10:08.463Z,26.15
2023-03-14T11:14:08.480Z,26.19
2023-03-14T11:18:08.420Z,26.25
2023-03-14T11:22:08.408Z,26.29
2023-03-14T11:26:08.379Z,26.34
2023-03-14T11:30:08.590Z,25.84
2023-03-14T11:34:08.721Z,25.89
2023-03-14T11:38:08.247Z,26.02
2023-03-14T11:42:08.236Z,26.14
2023-03-14T11:46:08.206Z,26.26
2023-03-14T11:50:08.279Z,26.34
2023-03-14T11:54:08.254Z,26.40
2023-03-14T11:58:08.217Z,26.41
2023-03-14T12:02:08.236Z,26.44
2023-03-14T12:06:08.125Z,26.49
2023-03-14T12:10:08.108Z,26.53
2023-03-14T12:14:08.085Z,26.57
2023-03-14T12:18:08.052Z,26.58
2023-03-14T12:22:07.964Z,26.54
2023-03-14T12:26:07.990Z,26.45
2023-03-14T12:30:07.926Z,26.33
2023-03-14T12:34:07.877Z,26.25
2023-03-14T12:38:08.039Z,26.18
2023-03-14T12:42:08.162Z,26.08
2023-03-14T12:46:08.373Z,26.01
2023-03-14T12:50:08.454Z,25.95
2023-03-14T12:54:08.410Z,25.90
2023-03-14T12:58:08.368Z,25.85
2023-03-14T13:02:08.302Z,25.86
2023-03-14T13:06:08.384Z,25.87
2023-03-14T13:14:08.322Z,25.91
2023-03-14T13:18:08.312Z,25.91
2023-03-14T13:22:08.371Z,25.90
2023-03-14T13:26:08.409Z,25.88
2023-03-14T13:30:08.438Z,25.87
2023-03-14T13:34:08.451Z,25.85
2023-03-14T13:38:11.912Z,25.84
2023-03-14T13:42:08.306Z,25.82
2023-03-14T13:46:08.399Z,25.80
2023-03-14T13:50:08.436Z,25.77
2023-03-14T13:54:08.223Z,25.74
2023-03-14T13:58:08.291Z,25.70
2023-03-14T14:02:08.188Z,25.67
2023-03-14T14:06:08.084Z,25.65
2023-03-14T14:10:08.253Z,25.64
2023-03-14T14:14:08.025Z,25.63
2023-03-14T14:18:07.977Z,25.61
2023-03-14T14:22:08.125Z,25.58
2023-03-14T14:26:09.184Z,25.57
2023-03-14T14:30:07.970Z,25.55
2023-03-14T14:34:07.833Z,25.54
2023-03-14T14:38:08.110Z,25.52
2023-03-14T14:42:07.812Z,25.51
2023-03-14T14:46:07.831Z,25.48
2023-03-14T14:50:07.888Z,25.47
2023-03-14T14:54:08.075Z,25.45
2023-03-14T14:58:08.216Z,25.42
2023-03-14T15:02:08.383Z,25.41
2023-03-14T15:06:08.603Z,25.39
2023-03-14T15:10:08.658Z,25.37
2023-03-14T15:14:08.723Z,25.35
2023-03-14T15:18:08.889Z,25.36
2023-03-14T15:22:09.101Z,25.35
2023-03-14T15:26:09.232Z,25.35
2023-03-14T15:30:09.776Z,25.33
2023-03-14T15:34:09.422Z,25.31
2023-03-14T15:38:09.643Z,25.29
2023-03-14T15:42:09.772Z,25.29
2023-03-14T15:46:10.022Z,25.27
2023-03-14T15:50:10.093Z,25.25
2023-03-14T15:54:10.232Z,25.22
2023-03-14T15:58:10.391Z,25.21
2023-03-14T16:02:10.590Z,25.19
2023-03-14T16:06:10.756Z,25.18
2023-03-14T16:10:10.980Z,25.16
2023-03-14T16:14:11.102Z,25.16
2023-03-14T16:18:21.036Z,25.14
2023-03-14T16:22:12.250Z,25.13
2023-03-14T16:26:11.254Z,25.12
2023-03-14T16:30:11.331Z,25.10
2023-03-14T16:34:11.531Z,25.09
2023-03-14T16:38:11.770Z,25.07
2023-03-14T16:42:11.912Z,25.06
2023-03-14T16:46:12.023Z,25.05
2023-03-14T16:50:11.933Z,25.04
2023-03-14T16:54:11.870Z,25.03
2023-03-14T16:58:11.772Z,25.01
2023-03-14T17:02:11.739Z,25.00
2023-03-14T17:06:11.748Z,24.98
2023-03-14T17:10:11.641Z,24.97
2023-03-14T17:14:11.619Z,24.96
2023-03-14T17:18:11.655Z,24.94
2023-03-14T17:22:24.573Z,24.92
2023-03-14T17:26:12.642Z,24.92
2023-03-14T17:30:11.629Z,24.91
2023-03-14T17:34:11.760Z,24.90
2023-03-14T17:38:11.754Z,24.89
2023-03-14T17:42:11.685Z,24.88
2023-03-14T17:46:12.106Z,24.88
2023-03-14T17:50:11.623Z,24.87
2023-03-14T17:54:11.582Z,24.85
2023-03-14T17:58:11.587Z,24.84
2023-03-14T18:02:11.684Z,24.83
2023-03-14T18:06:11.460Z,24.82
2023-03-14T18:10:11.388Z,24.80
2023-03-14T18:14:11.380Z,24.79
2023-03-14T18:18:11.353Z,24.78
2023-03-14T18:22:11.308Z,24.78
2023-03-14T18:26:11.270Z,24.78
2023-03-14T18:30:11.277Z,24.78
2023-03-14T18:34:11.217Z,24.77
2023-03-14T18:38:11.156Z,24.75
2023-03-14T18:42:11.194Z,24.75
2023-03-14T18:46:11.107Z,24.68
2023-03-14T18:50:11.043Z,24.63
2023-03-14T18:54:11.097Z,24.60
2023-03-14T18:58:10.965Z,24.56
2023-03-14T19:02:11.026Z,24.54
2023-03-14T19:06:10.910Z,24.52
2023-03-14T19:10:10.860Z,24.52
2023-03-14T19:14:10.803Z,24.55
2023-03-14T19:18:10.828Z,24.57
2023-03-14T19:22:10.818Z,24.58
2023-03-14T19:26:10.728Z,24.58
2023-03-14T19:30:10.743Z,24.59
2023-03-14T19:34:10.602Z,24.58
2023-03-14T19:38:10.638Z,24.58
2023-03-14T19:42:10.651Z,24.58
2023-03-14T19:46:10.847Z,24.57
2023-03-14T19:50:10.773Z,24.58
2023-03-14T19:54:10.809Z,24.57
2023-03-14T19:58:10.842Z,24.57
2023-03-14T20:02:10.919Z,24.55
2023-03-14T20:06:10.920Z,24.55
2023-03-14T20:10:10.955Z,24.54
2023-03-14T20:14:11.007Z,24.53
2023-03-14T20:18:11.066Z,24.54
2023-03-14T20:22:11.102Z,24.53
2023-03-14T20:26:11.159Z,24.52
2023-03-14T20:30:11.147Z,24.51
2023-03-14T20:34:11.231Z,24.51
2023-03-14T20:38:11.220Z,24.50
2023-03-14T20:42:11.264Z,24.50
2023-03-14T20:46:11.374Z,24.49
2023-03-14T20:50:11.354Z,24.49
2023-03-14T20:54:11.416Z,24.47
2023-03-14T20:58:11.519Z,24.47
2023-03-14T21:02:11.576Z,24.45
2023-03-14T21:06:11.658Z,24.45
2023-03-14T21:10:11.734Z,24.46
2023-03-14T21:14:11.851Z,24.44
2023-03-14T21:18:11.930Z,24.43
2023-03-14T21:22:12.082Z,24.43
2023-03-14T21:26:12.106Z,24.42
2023-03-14T21:30:12.279Z,24.41
2023-03-14T21:34:12.313Z,24.41
2023-03-14T21:38:12.477Z,24.39
2023-03-14T21:42:12.505Z,24.39
2023-03-14T21:46:12.653Z,24.38
2023-03-14T21:50:12.717Z,24.38
2023-03-14T21:54:12.862Z,24.37
2023-03-14T21:58:12.968Z,24.37
2023-03-14T22:02:13.146Z,24.36
2023-03-14T22:06:13.163Z,24.36
2023-03-14T22:10:13.309Z,24.35
2023-03-14T22:14:13.420Z,24.34
2023-03-14T22:18:13.554Z,24.34
2023-03-14T22:22:13.685Z,24.33
2023-03-14T22:26:13.801Z,24.33
2023-03-14T22:30:13.925Z,24.32
2023-03-14T22:34:14.057Z,24.32
2023-03-14T22:38:14.189Z,24.30
2023-03-14T22:42:14.359Z,24.30
2023-03-14T22:46:14.468Z,24.28
2023-03-14T22:50:14.671Z,24.28
2023-03-14T22:54:14.819Z,24.27
2023-03-14T22:58:15.011Z,24.27
2023-03-14T23:02:15.139Z,24.27
2023-03-14T23:06:15.289Z,24.27
2023-03-14T23:10:15.499Z,24.26
2023-03-14T23:14:15.645Z,24.25
2023-03-14T23:18:15.769Z,24.25
2023-03-14T23:22:16.000Z,24.23
2023-03-14T23:26:16.127Z,24.24
2023-03-14T23:30:16.262Z,24.23
2023-03-14T23:34:16.436Z,24.22
2023-03-14T23:38:16.850Z,24.22
2023-03-14T23:42:16.811Z,24.21
2023-03-14T23:46:17.077Z,24.20
2023-03-14T23:50:17.179Z,24.20
2023-03-14T23:54:17.370Z,24.20
2023-03-14T23:58:17.505Z,24.19
