createdAt,value
2018-03-11T00:00:18.775Z,98.23
2018-03-11T00:01:18.758Z,98.32
2018-03-11T00:02:18.764Z,98.52
2018-03-11T00:03:18.720Z,98.13
2018-03-11T00:04:18.709Z,98.52
2018-03-11T00:05:18.687Z,98.71
2018-03-11T00:06:18.674Z,98.99
2018-03-11T00:07:18.654Z,98.90
2018-03-11T00:08:18.638Z,98.52
2018-03-11T00:09:18.644Z,98.90
2018-03-11T00:10:18.602Z,99.28
2018-03-11T00:11:18.586Z,99.08
2018-03-11T00:12:18.576Z,98.99
2018-03-11T00:13:18.565Z,98.90
2018-03-11T00:14:18.537Z,98.61
2018-03-11T00:15:18.519Z,98.52
2018-03-11T00:16:18.499Z,99.08
2018-03-11T00:17:18.486Z,98.71
2018-03-11T00:18:18.474Z,98.71
2018-03-11T00:19:18.446Z,99.08
2018-03-11T00:20:18.436Z,98.80
2018-03-11T00:21:18.413Z,98.71
2018-03-11T00:22:18.405Z,98.80
2018-03-11T00:23:18.379Z,99.18
2018-03-11T00:24:18.679Z,99.28
2018-03-11T00:25:18.346Z,99.37
2018-03-11T00:26:18.331Z,99.66
2018-03-11T00:27:18.313Z,99.08
2018-03-11T00:28:18.435Z,99.28
2018-03-11T00:29:18.334Z,99.28
2018-03-11T00:30:18.260Z,99.66
2018-03-11T00:31:18.330Z,99.66
2018-03-11T00:32:18.223Z,99.28
2018-03-11T00:33:18.210Z,99.47
2018-03-11T00:34:18.193Z,99.37
2018-03-11T00:35:18.172Z,99.28
2018-03-11T00:36:18.155Z,99.18
2018-03-11T00:37:18.143Z,99.66
2018-03-11T00:38:18.123Z,99.37
2018-03-11T00:39:18.111Z,99.28
2018-03-11T00:40:18.095Z,99.47
2018-03-11T00:41:18.069Z,98.99
2018-03-11T00:42:18.062Z,98.99
2018-03-11T00:43:18.044Z,99.18
2018-03-11T00:44:18.023Z,98.80
2018-03-11T00:45:18.009Z,98.61
2018-03-11T00:46:17.983Z,98.42
2018-03-11T00:47:18.020Z,98.71
2018-03-11T00:48:17.950Z,98.80
2018-03-11T00:49:17.940Z,98.42
2018-03-11T00:50:17.913Z,98.75
2018-03-11T00:51:17.900Z,98.52
2018-03-11T00:52:17.891Z,98.42
2018-03-11T00:53:17.863Z,98.42
2018-03-11T00:54:17.846Z,98.52
2018-03-11T00:55:17.830Z,98.90
2018-03-11T00:56:17.813Z,98.90
2018-03-11T00:57:17.862Z,98.80
2018-03-11T00:58:17.779Z,98.80
2018-03-11T00:59:17.768Z,98.75
2018-03-11T01:00:17.743Z,98.71
2018-03-11T01:01:17.725Z,98.42
2018-03-11T01:02:17.713Z,98.80
2018-03-11T01:03:17.690Z,98.80
2018-03-11T01:04:17.673Z,98.42
2018-03-11T01:05:17.666Z,98.42
2018-03-11T01:06:17.640Z,98.90
2018-03-11T01:07:17.622Z,98.90
2018-03-11T01:08:17.609Z,98.71
2018-03-11T01:09:17.587Z,98.71
2018-03-11T01:10:17.580Z,99.28
2018-03-11T01:11:17.558Z,99.18
2018-03-11T01:12:17.538Z,98.99
2018-03-11T01:13:17.530Z,99.28
2018-03-11T01:14:17.507Z,99.47
2018-03-11T01:15:17.490Z,99.08
2018-03-11T01:16:17.478Z,99.85
2018-03-11T01:17:17.488Z,99.95
2018-03-11T01:18:17.442Z,99.18
2018-03-11T01:19:17.418Z,99.18
2018-03-11T01:20:17.403Z,99.28
2018-03-11T01:21:17.387Z,99.37
2018-03-11T01:22:17.368Z,99.37
2018-03-11T01:23:17.349Z,98.90
2018-03-11T01:24:17.336Z,99.47
2018-03-11T01:25:17.317Z,99.18
2018-03-11T01:26:17.299Z,99.18
2018-03-11T01:27:17.282Z,99.66
2018-03-11T01:28:17.266Z,99.57
2018-03-11T01:29:17.247Z,99.47
2018-03-11T01:30:17.237Z,99.57
2018-03-11T01:31:17.216Z,99.37
2018-03-11T01:32:17.205Z,99.18
2018-03-11T01:33:17.184Z,99.57
2018-03-11T01:34:17.165Z,99.66
2018-03-11T01:35:17.144Z,99.66
2018-03-11T01:36:17.128Z,99.28
2018-03-11T01:37:17.110Z,99.76
2018-03-11T01:38:17.101Z,99.95
2018-03-11T01:39:17.079Z,99.99
2018-03-11T01:40:17.059Z,99.99
2018-03-11T01:41:17.044Z,99.99
2018-03-11T01:42:17.023Z,99.99
2018-03-11T01:43:17.014Z,99.99
2018-03-11T01:44:16.995Z,99.99
2018-03-11T01:45:16.977Z,99.99
2018-03-11T01:46:16.956Z,99.99
2018-03-11T01:47:17.000Z,99.99
2018-03-11T01:48:16.932Z,99.99
2018-03-11T01:49:16.906Z,99.99
2018-03-11T01:50:16.890Z,99.99
2018-03-11T01:51:16.874Z,99.99
2018-03-11T01:52:16.854Z,99.99
2018-03-11T01:53:16.844Z,99.99
2018-03-11T01:54:16.818Z,99.99
2018-03-11T01:55:16.803Z,99.99
2018-03-11T01:56:16.790Z,99.99
2018-03-11T01:57:16.765Z,99.99
2018-03-11T01:58:16.753Z,99.99
2018-03-11T01:59:16.738Z,99.99
2018-03-11T02:00:16.722Z,99.99
2018-03-11T02:01:16.697Z,99.99
2018-03-11T02:02:16.685Z,99.99
2018-03-11T02:03:16.669Z,99.99
2018-03-11T02:04:16.644Z,99.99
2018-03-11T02:05:16.627Z,99.99
2018-03-11T02:06:16.630Z,99.99
2018-03-11T02:07:16.594Z,99.99
2018-03-11T02:08:16.575Z,99.99
2018-03-11T02:09:16.607Z,99.99
2018-03-11T02:10:16.542Z,99.99
2018-03-11T02:11:16.519Z,99.99
2018-03-11T02:12:16.505Z,99.99
2018-03-11T02:13:16.498Z,99.99
2018-03-11T02:14:16.471Z,99.99
2018-03-11T02:15:16.450Z,99.99
2018-03-11T02:16:16.434Z,99.99
2018-03-11T02:17:16.517Z,99.99
2018-03-11T02:18:16.399Z,99.99
2018-03-11T02:19:16.390Z,99.99
2018-03-11T02:20:16.365Z,99.99
2018-03-11T02:21:16.346Z,99.99
2018-03-11T02:22:16.328Z,99.99
2018-03-11T02:23:16.309Z,99.99
2018-03-11T02:24:16.302Z,99.99
2018-03-11T02:25:16.275Z,99.99
2018-03-11T02:26:16.286Z,99.99
2018-03-11T02:27:16.238Z,99.99
2018-03-11T02:28:16.222Z,99.99
2018-03-11T02:29:16.211Z,99.99
2018-03-11T02:30:16.196Z,99.99
2018-03-11T02:31:16.169Z,99.99
2018-03-11T02:32:16.150Z,99.99
2018-03-11T02:33:16.134Z,99.99
2018-03-11T02:34:16.127Z,99.99
2018-03-11T02:35:16.106Z,99.99
2018-03-11T02:36:16.135Z,99.99
2018-03-11T02:37:16.065Z,99.99
2018-03-11T02:38:16.048Z,99.99
2018-03-11T02:39:16.030Z,99.99
2018-03-11T02:40:16.057Z,99.99
2018-03-11T02:41:15.997Z,99.99
2018-03-11T02:42:15.985Z,99.99
2018-03-11T02:43:15.970Z,99.99
2018-03-11T02:44:15.947Z,99.99
2018-03-11T02:45:15.923Z,99.99
2018-03-11T02:46:15.903Z,99.99
2018-03-11T02:47:15.887Z,99.99
2018-03-11T02:48:15.875Z,99.99
2018-03-11T02:49:15.848Z,99.99
2018-03-11T02:50:15.831Z,99.99
2018-03-11T02:51:15.815Z,99.99
2018-03-11T02:52:15.796Z,99.99
2018-03-11T02:53:15.778Z,99.99
2018-03-11T02:54:15.761Z,99.99
2018-03-11T02:55:15.751Z,99.99
2018-03-11T02:56:15.726Z,99.99
2018-03-11T02:57:15.714Z,99.99
2018-03-11T02:58:15.740Z,99.99
2018-03-11T02:59:15.670Z,99.99
2018-03-11T03:00:15.655Z,99.99
2018-03-11T03:01:15.634Z,99.99
2018-03-11T03:02:15.617Z,99.99
2018-03-11T03:03:15.607Z,99.99
2018-03-11T03:04:15.588Z,99.99
2018-03-11T03:05:15.613Z,99.99
2018-03-11T03:06:15.545Z,99.99
2018-03-11T03:07:15.528Z,99.99
2018-03-11T03:08:15.527Z,99.99
2018-03-11T03:09:15.496Z,99.99
2018-03-11T03:10:15.477Z,99.99
2018-03-11T03:11:15.454Z,99.99
2018-03-11T03:12:15.483Z,99.99
2018-03-11T03:13:15.419Z,99.99
2018-03-11T03:14:15.418Z,99.99
2018-03-11T03:15:15.384Z,99.99
2018-03-11T03:16:15.365Z,99.99
2018-03-11T03:17:15.348Z,99.99
2018-03-11T03:18:15.336Z,99.99
2018-03-11T03:19:15.313Z,99.99
2018-03-11T03:20:15.294Z,99.99
2018-03-11T03:21:15.272Z,99.99
2018-03-11T03:22:15.256Z,99.99
2018-03-11T03:23:15.238Z,99.99
2018-03-11T03:24:15.223Z,99.99
2018-03-11T03:25:15.213Z,99.99
2018-03-11T03:26:15.184Z,99.99
2018-03-11T03:27:15.167Z,99.99
2018-03-11T03:28:15.272Z,99.99
2018-03-11T03:29:15.130Z,99.99
2018-03-11T03:30:15.111Z,99.99
2018-03-11T03:31:15.145Z,99.99
2018-03-11T03:32:15.074Z,99.99
2018-03-11T03:33:15.056Z,99.99
2018-03-11T03:34:15.041Z,99.99
2018-03-11T03:35:15.020Z,99.99
2018-03-11T03:36:15.009Z,99.99
2018-03-11T03:37:14.979Z,99.99
2018-03-11T03:38:14.962Z,99.99
2018-03-11T03:39:14.945Z,99.99
2018-03-11T03:40:14.925Z,99.99
2018-03-11T03:41:14.909Z,99.99
2018-03-11T03:42:14.890Z,99.99
2018-03-11T03:43:14.872Z,99.99
2018-03-11T03:44:14.854Z,99.99
2018-03-11T03:45:14.834Z,99.99
2018-03-11T03:46:14.819Z,99.99
2018-03-11T03:47:14.800Z,99.99
2018-03-11T03:48:14.778Z,99.99
2018-03-11T03:49:14.763Z,99.99
2018-03-11T03:50:14.744Z,99.99
2018-03-11T03:51:14.724Z,99.99
2018-03-11T03:52:14.728Z,99.99
2018-03-11T03:53:14.689Z,99.99
2018-03-11T03:54:14.669Z,99.99
2018-03-11T03:55:14.663Z,99.99
2018-03-11T03:56:14.633Z,99.99
2018-03-11T03:57:14.620Z,99.99
2018-03-11T03:58:14.603Z,99.99
2018-03-11T03:59:14.577Z,99.99
2018-03-11T04:00:14.558Z,99.99
2018-03-11T04:01:14.541Z,99.99
2018-03-11T04:02:14.522Z,99.99
2018-03-11T04:03:14.511Z,99.99
2018-03-11T04:04:14.487Z,99.99
2018-03-11T04:05:14.467Z,99.99
2018-03-11T04:06:14.448Z,99.99
2018-03-11T04:07:14.428Z,99.99
2018-03-11T04:08:14.411Z,99.99
2018-03-11T04:09:14.391Z,99.99
2018-03-11T04:10:14.376Z,99.99
2018-03-11T04:11:14.510Z,99.99
2018-03-11T04:12:14.345Z,99.99
2018-03-11T04:13:14.318Z,99.99
2018-03-11T04:14:14.322Z,99.99
2018-03-11T04:15:14.281Z,99.99
2018-03-11T04:16:14.261Z,99.99
2018-03-11T04:17:14.246Z,99.99
2018-03-11T04:18:14.233Z,99.99
2018-03-11T04:19:14.208Z,99.99
2018-03-11T04:20:14.196Z,99.99
2018-03-11T04:21:14.169Z,99.99
2018-03-11T04:22:14.156Z,99.99
2018-03-11T04:23:14.137Z,99.99
2018-03-11T04:24:14.117Z,99.99
2018-03-11T04:25:14.096Z,99.99
2018-03-11T04:26:14.078Z,99.99
2018-03-11T04:27:14.058Z,99.99
2018-03-11T04:28:14.045Z,99.99
2018-03-11T04:29:14.025Z,99.99
2018-03-11T04:30:14.012Z,99.99
2018-03-11T04:31:13.994Z,99.99
2018-03-11T04:32:13.963Z,99.99
2018-03-11T04:33:13.950Z,99.99
2018-03-11T04:34:13.926Z,99.99
2018-03-11T04:35:13.909Z,99.99
2018-03-11T04:36:13.889Z,99.99
2018-03-11T04:37:13.873Z,99.99
2018-03-11T04:38:13.854Z,99.99
2018-03-11T04:39:13.834Z,99.99
2018-03-11T04:40:13.817Z,99.99
2018-03-11T04:41:13.798Z,99.99
2018-03-11T04:42:13.790Z,99.99
2018-03-11T04:43:13.843Z,99.99
2018-03-11T04:44:13.742Z,99.99
2018-03-11T04:45:13.722Z,99.99
2018-03-11T04:46:13.704Z,99.99
2018-03-11T04:47:13.682Z,99.99
2018-03-11T04:48:13.676Z,99.99
2018-03-11T04:49:13.653Z,99.99
2018-03-11T04:50:13.635Z,99.99
2018-03-11T04:51:13.611Z,99.99
2018-03-11T04:52:13.599Z,99.99
2018-03-11T04:53:13.640Z,99.99
2018-03-11T04:54:13.554Z,99.99
2018-03-11T04:55:13.533Z,99.99
2018-03-11T04:56:13.546Z,99.99
2018-03-11T04:57:13.495Z,99.99
2018-03-11T04:58:13.476Z,99.99
2018-03-11T04:59:13.459Z,99.99
2018-03-11T05:00:13.440Z,99.99
2018-03-11T05:01:13.421Z,99.99
2018-03-11T05:02:13.400Z,99.99
2018-03-11T05:03:13.389Z,99.99
2018-03-11T05:04:13.364Z,99.99
2018-03-11T05:05:13.342Z,99.99
2018-03-11T05:06:13.324Z,99.99
2018-03-11T05:07:13.305Z,99.99
2018-03-11T05:08:13.284Z,99.99
2018-03-11T05:09:13.269Z,99.99
2018-03-11T05:10:13.258Z,99.99
2018-03-11T05:11:13.230Z,99.99
2018-03-11T05:12:13.210Z,99.99
2018-03-11T05:13:13.200Z,99.99
2018-03-11T05:14:13.171Z,99.99
2018-03-11T05:15:13.152Z,99.99
2018-03-11T05:16:13.192Z,99.99
2018-03-11T05:17:13.118Z,99.99
2018-03-11T05:18:13.099Z,99.99
2018-03-11T05:19:13.080Z,99.99
2018-03-11T05:20:13.059Z,99.99
2018-03-11T05:21:13.038Z,99.99
2018-03-11T05:22:13.021Z,99.99
2018-03-11T05:23:13.000Z,99.99
2018-03-11T05:24:12.983Z,99.99
2018-03-11T05:25:12.961Z,99.99
2018-03-11T05:26:12.950Z,99.99
2018-03-11T05:27:12.930Z,99.99
2018-03-11T05:28:12.903Z,99.99
2018-03-11T05:29:12.888Z,99.99
2018-03-11T05:30:12.867Z,99.99
2018-03-11T05:31:12.848Z,99.99
2018-03-11T05:32:12.827Z,99.99
2018-03-11T05:33:12.807Z,99.99
2018-03-11T05:34:12.804Z,99.99
2018-03-11T05:35:12.777Z,99.99
2018-03-11T05:36:12.762Z,99.99
2018-03-11T05:37:12.735Z,99.99
2018-03-11T05:38:12.710Z,99.99
2018-03-11T05:39:12.708Z,99.99
2018-03-11T05:40:12.684Z,99.99
2018-03-11T05:41:12.663Z,99.99
2018-03-11T05:42:12.651Z,99.99
2018-03-11T05:43:12.634Z,99.99
2018-03-11T05:44:12.600Z,99.99
2018-03-11T05:45:12.577Z,99.99
2018-03-11T05:46:12.590Z,99.99
2018-03-11T05:47:12.538Z,99.99
2018-03-11T05:48:12.520Z,99.99
2018-03-11T05:49:12.507Z,99.99
2018-03-11T05:50:12.483Z,99.99
2018-03-11T05:51:12.472Z,99.99
2018-03-11T05:52:12.444Z,99.99
2018-03-11T05:53:12.425Z,99.99
2018-03-11T05:54:12.406Z,99.99
2018-03-11T05:55:12.384Z,99.99
2018-03-11T05:56:12.499Z,99.99
2018-03-11T05:57:12.348Z,99.99
2018-03-11T05:58:12.326Z,99.99
2018-03-11T05:59:12.309Z,99.99
2018-03-11T06:00:12.288Z,99.99
2018-03-11T06:01:12.318Z,99.99
2018-03-11T06:02:12.255Z,99.99
2018-03-11T06:03:12.232Z,99.99
2018-03-11T06:04:12.216Z,99.99
2018-03-11T06:05:12.192Z,99.99
2018-03-11T06:06:12.173Z,99.99
2018-03-11T06:07:12.152Z,99.99
2018-03-11T06:08:12.138Z,99.99
2018-03-11T06:09:12.136Z,99.99
2018-03-11T06:10:12.095Z,99.99
2018-03-11T06:11:12.075Z,99.99
2018-03-11T06:12:12.057Z,99.99
2018-03-11T06:13:12.036Z,99.99
2018-03-11T06:14:12.022Z,99.99
2018-03-11T06:15:12.000Z,99.99
2018-03-11T06:16:11.982Z,99.99
2018-03-11T06:17:11.961Z,99.99
2018-03-11T06:18:11.940Z,99.99
2018-03-11T06:19:11.922Z,99.99
2018-03-11T06:20:11.903Z,99.99
2018-03-11T06:21:11.983Z,99.99
2018-03-11T06:22:11.862Z,99.99
2018-03-11T06:23:11.863Z,99.99
2018-03-11T06:24:11.821Z,99.99
2018-03-11T06:25:11.803Z,99.99
2018-03-11T06:26:11.782Z,99.99
2018-03-11T06:27:11.765Z,99.99
2018-03-11T06:28:11.743Z,99.99
2018-03-11T06:29:11.724Z,99.99
2018-03-11T06:30:11.708Z,99.99
2018-03-11T06:31:11.684Z,99.99
2018-03-11T06:32:11.664Z,99.99
2018-03-11T06:33:11.650Z,99.99
2018-03-11T06:34:11.630Z,99.99
2018-03-11T06:35:11.609Z,99.99
2018-03-11T06:36:11.590Z,99.99
2018-03-11T06:37:11.567Z,99.99
2018-03-11T06:38:11.549Z,99.99
2018-03-11T06:39:11.528Z,99.99
2018-03-11T06:40:11.507Z,99.99
2018-03-11T06:41:11.495Z,99.99
2018-03-11T06:42:11.468Z,99.99
2018-03-11T06:43:11.448Z,99.99
2018-03-11T06:44:11.479Z,99.99
2018-03-11T06:45:11.411Z,99.99
2018-03-11T06:46:11.389Z,99.99
2018-03-11T06:47:11.371Z,99.99
2018-03-11T06:48:11.350Z,99.99
2018-03-11T06:49:11.333Z,99.99
2018-03-11T06:50:11.442Z,99.99
2018-03-11T06:51:11.291Z,99.99
2018-03-11T06:52:11.329Z,99.99
2018-03-11T06:53:11.259Z,99.99
2018-03-11T06:54:11.236Z,99.99
2018-03-11T06:55:11.216Z,99.99
2018-03-11T06:56:11.195Z,99.99
2018-03-11T06:57:11.183Z,99.99
2018-03-11T06:58:11.271Z,99.99
2018-03-11T06:59:11.135Z,99.99
2018-03-11T07:00:11.117Z,99.99
2018-03-11T07:01:11.154Z,99.99
2018-03-11T07:02:11.081Z,99.99
2018-03-11T07:03:11.079Z,99.99
2018-03-11T07:04:11.049Z,99.99
2018-03-11T07:05:11.027Z,99.99
2018-03-11T07:06:11.004Z,99.99
2018-03-11T07:07:10.985Z,99.99
2018-03-11T07:08:10.968Z,99.99
2018-03-11T07:09:10.948Z,99.99
2018-03-11T07:10:10.929Z,99.99
2018-03-11T07:11:10.929Z,99.99
2018-03-11T07:12:10.894Z,99.99
2018-03-11T07:13:10.874Z,99.99
2018-03-11T07:14:10.854Z,99.99
2018-03-11T07:15:10.837Z,99.99
2018-03-11T07:16:10.818Z,99.99
2018-03-11T07:17:10.796Z,99.99
2018-03-11T07:18:10.789Z,99.99
2018-03-11T07:19:10.767Z,99.99
2018-03-11T07:20:10.743Z,99.99
2018-03-11T07:21:10.723Z,99.99
2018-03-11T07:22:10.725Z,99.99
2018-03-11T07:23:10.687Z,99.99
2018-03-11T07:24:10.667Z,99.99
2018-03-11T07:25:10.653Z,99.99
2018-03-11T07:26:10.640Z,99.99
2018-03-11T07:27:10.643Z,99.99
2018-03-11T07:28:10.595Z,99.99
2018-03-11T07:29:10.575Z,99.99
2018-03-11T07:30:10.558Z,99.99
2018-03-11T07:31:10.543Z,99.99
2018-03-11T07:32:10.522Z,99.99
2018-03-11T07:33:10.501Z,99.99
2018-03-11T07:34:10.487Z,99.99
2018-03-11T07:35:10.466Z,99.99
2018-03-11T07:36:10.454Z,99.99
2018-03-11T07:37:10.429Z,99.99
2018-03-11T07:38:10.411Z,99.99
2018-03-11T07:39:10.468Z,99.99
2018-03-11T07:40:10.372Z,99.99
2018-03-11T07:41:10.357Z,99.99
2018-03-11T07:42:10.339Z,99.99
2018-03-11T07:43:10.350Z,99.99
2018-03-11T07:44:10.302Z,99.99
2018-03-11T07:45:10.285Z,99.99
2018-03-11T07:46:10.264Z,99.99
2018-03-11T07:47:10.249Z,99.99
2018-03-11T07:48:10.228Z,99.99
2018-03-11T07:49:10.212Z,99.99
2018-03-11T07:50:10.198Z,99.99
2018-03-11T07:51:10.176Z,99.99
2018-03-11T07:52:10.312Z,99.99
2018-03-11T07:53:10.138Z,99.99
2018-03-11T07:54:10.123Z,99.99
2018-03-11T07:55:10.103Z,99.99
2018-03-11T07:56:10.086Z,99.99
2018-03-11T07:57:10.067Z,99.99
2018-03-11T07:58:10.052Z,99.99
2018-03-11T07:59:10.034Z,99.99
2018-03-11T08:00:10.216Z,99.99
2018-03-11T08:01:09.997Z,99.99
2018-03-11T08:02:09.981Z,99.99
2018-03-11T08:03:09.973Z,99.99
2018-03-11T08:04:09.947Z,99.99
2018-03-11T08:05:09.933Z,99.99
2018-03-11T08:06:09.917Z,99.99
2018-03-11T08:07:09.888Z,99.99
2018-03-11T08:08:09.880Z,99.99
2018-03-11T08:09:09.861Z,99.99
2018-03-11T08:10:09.847Z,99.99
2018-03-11T08:11:09.817Z,99.99
2018-03-11T08:12:09.801Z,99.99
2018-03-11T08:13:09.899Z,99.99
2018-03-11T08:14:09.774Z,99.99
2018-03-11T08:15:09.750Z,99.99
2018-03-11T08:16:09.786Z,99.99
2018-03-11T08:17:09.716Z,99.99
2018-03-11T08:18:09.705Z,99.99
2018-03-11T08:19:09.682Z,99.99
2018-03-11T08:20:09.664Z,99.99
2018-03-11T08:21:09.645Z,99.99
2018-03-11T08:22:09.640Z,99.99
2018-03-11T08:23:09.605Z,99.99
2018-03-11T08:24:09.593Z,99.99
2018-03-11T08:25:09.569Z,99.99
2018-03-11T08:26:09.562Z,99.99
2018-03-11T08:27:09.539Z,99.99
2018-03-11T08:28:09.529Z,99.99
2018-03-11T08:29:09.519Z,99.99
2018-03-11T08:30:09.523Z,99.99
2018-03-11T08:31:09.467Z,99.99
2018-03-11T08:32:09.598Z,99.99
2018-03-11T08:33:09.441Z,99.99
2018-03-11T08:34:09.443Z,99.99
2018-03-11T08:35:09.431Z,99.99
2018-03-11T08:36:09.411Z,99.71
2018-03-11T08:37:09.360Z,99.04
2018-03-11T08:38:09.345Z,98.94
2018-03-11T08:39:09.326Z,98.47
2018-03-11T08:40:09.325Z,98.32
2018-03-11T08:41:09.288Z,98.52
2018-03-11T08:42:09.277Z,98.32
2018-03-11T08:43:09.259Z,98.27
2018-03-11T08:44:09.247Z,98.71
2018-03-11T08:45:09.236Z,98.42
2018-03-11T08:46:09.204Z,98.66
2018-03-11T08:47:09.194Z,98.94
2018-03-11T08:48:09.323Z,98.94
2018-03-11T08:49:09.154Z,98.85
2018-03-11T08:50:09.142Z,98.85
2018-03-11T08:51:09.113Z,98.85
2018-03-11T08:52:09.110Z,99.13
2018-03-11T08:53:09.081Z,98.42
2018-03-11T08:54:09.063Z,98.52
2018-03-11T08:55:09.052Z,98.32
2018-03-11T08:56:09.038Z,98.90
2018-03-11T08:57:09.021Z,98.61
2018-03-11T08:58:09.059Z,98.94
2018-03-11T08:59:09.004Z,99.57
2018-03-11T09:00:08.963Z,99.37
2018-03-11T09:01:08.945Z,99.28
2018-03-11T09:02:08.931Z,99.47
2018-03-11T09:03:08.913Z,99.57
2018-03-11T09:04:08.894Z,99.85
2018-03-11T09:05:08.880Z,99.66
2018-03-11T09:06:08.862Z,99.57
2018-03-11T09:07:08.852Z,99.66
2018-03-11T09:08:08.832Z,99.85
2018-03-11T09:09:08.809Z,99.66
2018-03-11T09:10:08.794Z,99.57
2018-03-11T09:11:08.786Z,99.37
2018-03-11T09:12:08.760Z,99.18
2018-03-11T09:13:08.739Z,99.57
2018-03-11T09:14:08.733Z,99.57
2018-03-11T09:15:08.708Z,98.71
2018-03-11T09:16:08.689Z,98.71
2018-03-11T09:17:08.671Z,98.52
2018-03-11T09:18:08.655Z,98.61
2018-03-11T09:19:08.637Z,99.18
2018-03-11T09:20:08.620Z,98.90
2018-03-11T09:21:08.613Z,98.99
2018-03-11T09:22:08.588Z,98.52
2018-03-11T09:23:08.569Z,98.85
2018-03-11T09:24:08.553Z,98.28
2018-03-11T09:25:08.538Z,98.18
2018-03-11T09:26:08.520Z,98.08
2018-03-11T09:27:08.557Z,97.99
2018-03-11T09:28:08.489Z,97.61
2018-03-11T09:29:08.469Z,96.84
2018-03-11T09:30:08.459Z,96.66
2018-03-11T09:31:08.437Z,96.61
2018-03-11T09:32:08.418Z,95.56
2018-03-11T09:33:08.412Z,94.93
2018-03-11T09:34:08.392Z,94.17
2018-03-11T09:35:08.367Z,93.60
2018-03-11T09:36:08.362Z,92.35
2018-03-11T09:37:08.341Z,91.88
2018-03-11T09:38:08.323Z,92.54
2018-03-11T09:39:08.307Z,91.83
2018-03-11T09:40:08.290Z,90.96
2018-03-11T09:41:08.281Z,90.20
2018-03-11T09:42:08.257Z,90.58
2018-03-11T09:43:08.240Z,89.91
2018-03-11T09:44:08.273Z,90.48
2018-03-11T09:45:08.224Z,90.39
2018-03-11T09:46:08.208Z,90.77
2018-03-11T09:47:08.182Z,91.16
2018-03-11T09:48:08.176Z,90.73
2018-03-11T09:49:08.147Z,91.06
2018-03-11T09:50:08.136Z,91.16
2018-03-11T09:51:08.117Z,90.96
2018-03-11T09:52:08.121Z,90.92
2018-03-11T09:53:08.098Z,90.92
2018-03-11T09:54:08.101Z,90.96
2018-03-11T09:55:08.057Z,91.11
2018-03-11T09:56:08.044Z,90.92
2018-03-11T09:57:08.032Z,90.96
2018-03-11T09:58:08.013Z,90.63
2018-03-11T09:59:07.997Z,90.53
2018-03-11T10:00:07.996Z,90.96
2018-03-11T10:01:07.972Z,91.02
2018-03-11T10:02:07.963Z,91.11
2018-03-11T10:03:07.934Z,90.73
2018-03-11T10:04:07.988Z,91.11
2018-03-11T10:05:07.909Z,91.59
2018-03-11T10:06:07.895Z,91.49
2018-03-11T10:07:07.873Z,91.59
2018-03-11T10:08:07.866Z,91.49
2018-03-11T10:09:07.848Z,91.68
2018-03-11T10:10:07.831Z,91.02
2018-03-11T10:11:07.817Z,90.92
2018-03-11T10:12:07.818Z,91.02
2018-03-11T10:13:07.777Z,90.73
2018-03-11T10:14:07.762Z,90.92
2018-03-11T10:15:07.745Z,90.92
2018-03-11T10:16:07.735Z,90.63
2018-03-11T10:17:07.715Z,90.92
2018-03-11T10:18:07.725Z,90.92
2018-03-11T10:19:07.683Z,91.11
2018-03-11T10:20:07.665Z,91.30
2018-03-11T10:21:07.657Z,90.63
2018-03-11T10:22:07.646Z,90.92
2018-03-11T10:23:07.626Z,91.06
2018-03-11T10:24:07.624Z,90.48
2018-03-11T10:25:07.591Z,90.39
2018-03-11T10:26:07.570Z,89.72
2018-03-11T10:27:07.553Z,89.43
2018-03-11T10:28:07.542Z,89.15
2018-03-11T10:29:07.532Z,89.05
2018-03-11T10:30:07.542Z,88.86
2018-03-11T10:31:07.492Z,89.15
2018-03-11T10:32:07.475Z,88.76
2018-03-11T10:33:07.460Z,88.29
2018-03-11T10:34:07.522Z,88.23
2018-03-11T10:35:07.430Z,88.43
2018-03-11T10:36:07.409Z,87.85
2018-03-11T10:37:07.426Z,88.13
2018-03-11T10:38:07.379Z,88.04
2018-03-11T10:39:07.361Z,88.13
2018-03-11T10:40:07.361Z,87.85
2018-03-11T10:41:07.330Z,87.18
2018-03-11T10:42:07.319Z,87.13
2018-03-11T10:43:07.305Z,86.27
2018-03-11T10:44:07.294Z,85.60
2018-03-11T10:45:07.280Z,85.50
2018-03-11T10:46:07.256Z,84.97
2018-03-11T10:47:07.248Z,84.30
2018-03-11T10:48:07.228Z,83.92
2018-03-11T10:49:07.289Z,84.68
2018-03-11T10:50:07.297Z,84.39
2018-03-11T10:51:07.187Z,84.49
2018-03-11T10:52:07.174Z,84.49
2018-03-11T10:53:07.153Z,83.78
2018-03-11T10:54:07.157Z,83.97
2018-03-11T10:55:07.121Z,84.06
2018-03-11T10:56:07.125Z,84.26
2018-03-11T10:57:07.106Z,84.45
2018-03-11T10:58:07.082Z,84.74
2018-03-11T10:59:07.067Z,85.02
2018-03-11T11:00:07.054Z,84.78
2018-03-11T11:01:07.037Z,83.72
2018-03-11T11:02:07.018Z,83.63
2018-03-11T11:03:07.004Z,82.76
2018-03-11T11:04:07.027Z,82.81
2018-03-11T11:05:07.001Z,82.14
2018-03-11T11:06:06.982Z,81.66
2018-03-11T11:07:06.962Z,81.22
2018-03-11T11:08:06.931Z,80.79
2018-03-11T11:09:06.934Z,80.60
2018-03-11T11:10:06.918Z,80.99
2018-03-11T11:11:06.978Z,80.70
2018-03-11T11:12:06.886Z,81.27
2018-03-11T11:13:06.875Z,81.08
2018-03-11T11:14:06.849Z,81.75
2018-03-11T11:15:06.850Z,81.95
2018-03-11T11:16:06.837Z,82.04
2018-03-11T11:17:06.807Z,81.08
2018-03-11T11:18:06.798Z,81.18
2018-03-11T11:19:06.943Z,80.70
2018-03-11T11:20:06.764Z,81.08
2018-03-11T11:21:06.751Z,81.27
2018-03-11T11:22:06.762Z,80.89
2018-03-11T11:23:06.723Z,80.64
2018-03-11T11:24:06.719Z,79.59
2018-03-11T11:25:06.704Z,79.88
2018-03-11T11:26:06.683Z,79.55
2018-03-11T11:27:06.665Z,79.83
2018-03-11T11:28:06.657Z,79.93
2018-03-11T11:29:06.637Z,80.03
2018-03-11T11:30:06.632Z,79.45
2018-03-11T11:31:06.613Z,79.26
2018-03-11T11:32:06.629Z,79.36
2018-03-11T11:33:06.581Z,78.59
2018-03-11T11:34:06.592Z,78.30
2018-03-11T11:35:06.561Z,77.92
2018-03-11T11:36:06.542Z,77.86
2018-03-11T11:37:06.538Z,77.48
2018-03-11T11:38:06.515Z,76.90
2018-03-11T11:39:06.502Z,76.52
2018-03-11T11:40:06.486Z,76.52
2018-03-11T11:41:06.483Z,76.14
2018-03-11T11:42:06.468Z,76.62
2018-03-11T11:43:06.445Z,76.14
2018-03-11T11:44:06.432Z,76.62
2018-03-11T11:45:06.415Z,76.52
2018-03-11T11:46:06.551Z,76.81
2018-03-11T11:47:06.391Z,76.81
2018-03-11T11:48:06.374Z,76.48
2018-03-11T11:49:06.390Z,76.14
2018-03-11T11:50:06.348Z,76.23
2018-03-11T11:51:06.332Z,76.14
2018-03-11T11:52:06.321Z,76.29
2018-03-11T11:53:06.308Z,76.71
2018-03-11T11:54:06.289Z,76.81
2018-03-11T11:55:06.275Z,76.71
2018-03-11T11:56:06.259Z,76.81
2018-03-11T11:57:06.245Z,76.71
2018-03-11T11:58:06.241Z,76.62
2018-03-11T11:59:06.236Z,76.32
2018-03-11T12:00:06.206Z,76.71
2018-03-11T12:01:06.191Z,76.14
2018-03-11T12:02:06.187Z,76.04
2018-03-11T12:03:06.163Z,75.65
2018-03-11T12:04:06.149Z,75.65
2018-03-11T12:05:06.132Z,75.65
2018-03-11T12:06:06.118Z,74.98
2018-03-11T12:07:06.115Z,75.12
2018-03-11T12:08:06.091Z,75.08
2018-03-11T12:09:06.079Z,75.46
2018-03-11T12:10:06.078Z,75.56
2018-03-11T12:11:06.048Z,75.85
2018-03-11T12:12:06.101Z,75.37
2018-03-11T12:13:06.028Z,75.65
2018-03-11T12:14:06.010Z,75.65
2018-03-11T12:15:06.011Z,75.95
2018-03-11T12:16:05.981Z,74.98
2018-03-11T12:17:05.969Z,75.27
2018-03-11T12:18:05.976Z,75.65
2018-03-11T12:19:05.942Z,75.46
2018-03-11T12:20:05.934Z,75.85
2018-03-11T12:21:05.926Z,75.95
2018-03-11T12:22:05.904Z,76.67
2018-03-11T12:23:05.891Z,76.57
2018-03-11T12:24:05.883Z,76.86
2018-03-11T12:25:05.860Z,77.06
2018-03-11T12:26:05.845Z,77.53
2018-03-11T12:27:05.842Z,77.82
2018-03-11T12:28:05.818Z,77.25
2018-03-11T12:29:05.798Z,77.40
2018-03-11T12:30:05.796Z,77.34
2018-03-11T12:31:05.771Z,77.40
2018-03-11T12:32:05.763Z,77.40
2018-03-11T12:33:05.739Z,78.07
2018-03-11T12:34:05.727Z,77.78
2018-03-11T12:35:05.715Z,77.40
2018-03-11T12:36:05.706Z,77.78
2018-03-11T12:37:05.692Z,77.40
2018-03-11T12:38:05.673Z,76.96
2018-03-11T12:39:05.655Z,77.06
2018-03-11T12:40:05.640Z,76.96
2018-03-11T12:41:05.624Z,76.96
2018-03-11T12:42:05.613Z,76.67
2018-03-11T12:43:05.602Z,76.77
2018-03-11T12:44:05.592Z,75.90
2018-03-11T12:45:05.566Z,76.19
2018-03-11T12:46:05.554Z,75.62
2018-03-11T12:47:05.558Z,75.90
2018-03-11T12:48:05.522Z,75.23
2018-03-11T12:49:05.508Z,75.62
2018-03-11T12:50:05.508Z,75.43
2018-03-11T12:51:05.483Z,75.33
2018-03-11T12:52:05.463Z,75.33