createdAt,value
2018-08-31T00:00:33.054Z,1.00
2018-08-31T00:03:01.679Z,1.00
2018-08-31T00:06:39.175Z,1.00
2018-08-31T00:09:18.801Z,1.00
2018-08-31T00:11:58.423Z,1.00
2018-08-31T00:14:27.269Z,1.00
2018-08-31T00:16:55.695Z,1.00
2018-08-31T00:19:24.286Z,1.00
2018-08-31T00:21:53.055Z,1.00
2018-08-31T00:24:32.618Z,1.00
2018-08-31T00:27:12.395Z,1.00
2018-08-31T00:29:53.020Z,1.00
2018-08-31T00:34:37.474Z,1.00
2018-08-31T00:39:24.278Z,1.00
2018-08-31T00:44:11.681Z,1.00
2018-08-31T00:46:40.208Z,1.00
2018-08-31T00:49:08.729Z,1.00
2018-08-31T00:51:37.288Z,1.00
2018-08-31T00:54:05.849Z,1.00
2018-08-31T00:56:34.163Z,1.00
2018-08-31T00:59:02.739Z,1.00
2018-08-31T01:01:31.491Z,1.00
2018-08-31T01:03:59.972Z,1.00
2018-08-31T01:06:28.469Z,1.10
2018-08-31T01:08:56.929Z,1.10
2018-08-31T01:11:25.625Z,1.60
2018-08-31T01:13:54.064Z,2.50
2018-08-31T01:16:22.618Z,1.40
2018-08-31T01:18:51.170Z,2.00
2018-08-31T01:21:19.666Z,3.30
2018-08-31T01:23:48.083Z,3.20
2018-08-31T01:26:16.504Z,4.70
2018-08-31T01:28:45.113Z,6.00
2018-08-31T01:31:13.475Z,6.20
2018-08-31T01:33:41.815Z,6.20
2018-08-31T01:36:10.351Z,7.60
2018-08-31T01:38:39.011Z,8.00
2018-08-31T01:41:07.725Z,8.40
2018-08-31T01:43:36.428Z,9.60
2018-08-31T01:48:33.054Z,10.60
2018-08-31T01:51:06.869Z,11.10
2018-08-31T01:53:35.495Z,10.80
2018-08-31T01:56:04.175Z,11.60
2018-08-31T01:58:32.629Z,12.20
2018-08-31T02:01:01.068Z,12.80
2018-08-31T02:03:29.466Z,12.10
2018-08-31T02:05:57.730Z,12.80
2018-08-31T02:08:27.249Z,14.10
2018-08-31T02:10:55.616Z,14.50
2018-08-31T02:13:24.160Z,15.20
2018-08-31T02:15:52.478Z,16.20
2018-08-31T02:18:20.916Z,17.30
2018-08-31T02:20:49.410Z,17.00
2018-08-31T02:23:17.747Z,18.30
2018-08-31T02:25:46.157Z,20.10
2018-08-31T02:28:14.473Z,21.00
2018-08-31T02:33:11.334Z,24.50
2018-08-31T02:35:39.775Z,25.10
2018-08-31T02:38:08.293Z,25.80
2018-08-31T02:40:36.718Z,26.20
2018-08-31T02:43:05.347Z,26.50
2018-08-31T02:45:33.847Z,29.30
2018-08-31T02:48:02.224Z,29.70
2018-08-31T02:50:30.931Z,29.90
2018-08-31T02:52:59.333Z,30.40
2018-08-31T02:55:27.664Z,32.60
2018-08-31T02:57:56.022Z,34.30
2018-08-31T03:00:24.352Z,33.70
2018-08-31T03:02:52.658Z,33.90
2018-08-31T03:05:21.123Z,34.90
2018-08-31T03:07:49.468Z,34.30
2018-08-31T03:10:17.814Z,35.40
2018-08-31T03:12:46.185Z,35.80
2018-08-31T03:15:14.589Z,35.90
2018-08-31T03:17:45.947Z,37.30
2018-08-31T03:20:14.232Z,37.60
2018-08-31T03:22:42.968Z,37.80
2018-08-31T03:25:11.387Z,38.80
2018-08-31T03:27:39.832Z,39.40
2018-08-31T03:30:08.517Z,40.10
2018-08-31T03:32:36.970Z,41.10
2018-08-31T03:35:05.481Z,41.10
2018-08-31T03:37:33.868Z,41.40
2018-08-31T03:40:02.412Z,42.70
2018-08-31T03:42:31.039Z,40.80
2018-08-31T03:44:59.519Z,40.70
2018-08-31T03:47:28.157Z,41.80
2018-08-31T03:49:56.531Z,42.50
2018-08-31T03:52:24.970Z,43.50
2018-08-31T03:54:53.253Z,44.00
2018-08-31T03:57:21.785Z,43.20
2018-08-31T03:59:50.288Z,43.70
2018-08-31T04:02:18.643Z,43.20
2018-08-31T04:04:47.432Z,44.50
2018-08-31T04:07:15.850Z,45.10
2018-08-31T04:09:44.194Z,45.50
2018-08-31T04:12:12.708Z,46.50
2018-08-31T04:14:41.141Z,47.50
2018-08-31T04:17:09.430Z,49.10
2018-08-31T04:19:37.778Z,49.30
2018-08-31T04:22:06.125Z,50.00
2018-08-31T04:24:34.559Z,51.90
2018-08-31T04:27:02.851Z,51.60
2018-08-31T04:29:31.439Z,52.60
2018-08-31T04:31:59.893Z,55.10
2018-08-31T04:34:28.298Z,53.80
2018-08-31T04:36:56.759Z,55.40
2018-08-31T04:39:25.273Z,54.60
2018-08-31T04:41:53.830Z,55.60
2018-08-31T04:44:22.133Z,57.30
2018-08-31T04:46:50.780Z,57.60
2018-08-31T04:49:19.338Z,59.50
2018-08-31T04:51:47.704Z,60.00
2018-08-31T04:54:16.222Z,60.30
2018-08-31T04:56:44.889Z,60.60
2018-08-31T04:59:13.221Z,62.80
2018-08-31T05:01:41.973Z,62.60
2018-08-31T05:04:10.354Z,62.00
2018-08-31T05:06:38.737Z,63.00
2018-08-31T05:09:09.592Z,63.70
2018-08-31T05:11:38.250Z,62.30
2018-08-31T05:14:06.710Z,61.90
2018-08-31T05:16:35.066Z,62.00
2018-08-31T05:19:03.652Z,63.50
2018-08-31T05:21:32.063Z,61.60
2018-08-31T05:24:00.429Z,62.30
2018-08-31T05:26:28.836Z,63.10
2018-08-31T05:28:57.531Z,60.80
2018-08-31T05:31:25.836Z,61.00
2018-08-31T05:33:54.285Z,60.20
2018-08-31T05:36:22.757Z,60.00
2018-08-31T05:38:51.538Z,60.70
2018-08-31T05:41:20.128Z,60.50
2018-08-31T05:43:48.774Z,60.80
2018-08-31T05:46:17.161Z,61.10
2018-08-31T05:48:45.573Z,61.40
2018-08-31T05:51:14.069Z,60.00
2018-08-31T05:53:42.391Z,61.10
2018-08-31T05:56:11.026Z,62.20
2018-08-31T05:58:39.814Z,61.50
2018-08-31T06:01:08.370Z,61.40
2018-08-31T06:03:37.014Z,62.60
2018-08-31T06:06:05.569Z,61.00
2018-08-31T06:08:33.974Z,61.90
2018-08-31T06:11:03.436Z,58.70
2018-08-31T06:13:32.440Z,58.60
2018-08-31T06:16:00.800Z,60.40
2018-08-31T06:18:29.685Z,60.20
2018-08-31T06:20:58.191Z,61.60
2018-08-31T06:23:26.594Z,61.30
2018-08-31T06:25:54.940Z,60.30
2018-08-31T06:28:23.455Z,58.50
2018-08-31T06:30:51.811Z,56.50
2018-08-31T06:33:20.072Z,57.10
2018-08-31T06:35:48.624Z,57.40
2018-08-31T06:38:16.934Z,56.10
2018-08-31T06:40:45.746Z,55.90
2018-08-31T06:43:14.030Z,55.60
2018-08-31T06:45:42.497Z,56.40
2018-08-31T06:48:10.906Z,55.40
2018-08-31T06:50:39.559Z,54.50
2018-08-31T06:53:08.055Z,54.10
2018-08-31T06:55:36.577Z,53.90
2018-08-31T06:58:05.196Z,52.80
2018-08-31T07:00:33.783Z,53.00
2018-08-31T07:03:02.287Z,52.80
2018-08-31T07:05:30.707Z,50.70
2018-08-31T07:07:59.560Z,49.80
2018-08-31T07:10:28.172Z,50.70
2018-08-31T07:12:56.730Z,50.20
2018-08-31T07:15:25.101Z,48.30
2018-08-31T07:17:53.874Z,47.60
2018-08-31T07:20:22.595Z,47.90
2018-08-31T07:22:51.079Z,44.00
2018-08-31T07:25:19.605Z,42.20
2018-08-31T07:27:48.129Z,41.60
2018-08-31T07:30:16.633Z,41.90
2018-08-31T07:32:45.094Z,43.30
2018-08-31T07:35:13.770Z,44.00
2018-08-31T07:37:42.752Z,44.00
2018-08-31T07:40:11.324Z,39.40
2018-08-31T07:42:39.680Z,37.10
2018-08-31T07:45:08.210Z,37.40
2018-08-31T07:47:36.536Z,36.10
2018-08-31T07:50:05.771Z,35.10
2018-08-31T07:52:34.183Z,35.50
2018-08-31T07:55:02.484Z,31.70
2018-08-31T07:57:30.833Z,31.60
2018-08-31T07:59:59.110Z,35.40
2018-08-31T08:02:28.395Z,32.70
2018-08-31T08:04:56.777Z,27.90
2018-08-31T08:07:25.521Z,30.80
2018-08-31T08:09:53.713Z,28.40
2018-08-31T08:12:22.029Z,28.80
2018-08-31T08:14:50.586Z,29.20
2018-08-31T08:17:18.890Z,28.50
2018-08-31T08:19:47.383Z,28.50
2018-08-31T08:22:15.870Z,26.10
2018-08-31T08:24:44.762Z,26.10
2018-08-31T08:27:13.431Z,27.80
2018-08-31T08:29:41.966Z,26.10
2018-08-31T08:32:10.689Z,25.30
2018-08-31T08:34:39.169Z,23.60
2018-08-31T08:37:07.614Z,22.40
2018-08-31T08:39:36.603Z,22.40
2018-08-31T08:42:05.025Z,21.60
2018-08-31T08:44:33.786Z,21.40
2018-08-31T08:47:02.293Z,19.90
2018-08-31T08:49:30.744Z,20.40
2018-08-31T08:51:59.281Z,20.20
2018-08-31T08:54:27.746Z,19.30
2018-08-31T08:56:56.589Z,16.90
2018-08-31T08:59:25.838Z,17.00
2018-08-31T09:01:54.420Z,16.10
2018-08-31T09:04:22.754Z,14.80
2018-08-31T09:06:51.843Z,15.90
2018-08-31T09:09:20.653Z,13.50
2018-08-31T09:11:49.150Z,12.90
2018-08-31T09:14:17.826Z,12.60
2018-08-31T09:16:46.246Z,10.20
2018-08-31T09:21:44.431Z,6.20
2018-08-31T09:24:13.132Z,7.30
2018-08-31T09:26:42.078Z,5.10
2018-08-31T09:29:10.742Z,5.10
2018-08-31T09:31:39.254Z,3.30
2018-08-31T09:34:07.903Z,2.50
2018-08-31T09:36:36.355Z,1.50
2018-08-31T09:39:07.656Z,1.60
2018-08-31T09:41:35.992Z,1.00
2018-08-31T09:44:05.021Z,1.00
2018-08-31T09:46:33.597Z,1.00
2018-08-31T09:49:02.467Z,1.00
2018-08-31T09:51:31.044Z,1.00
2018-08-31T09:53:59.717Z,1.00
2018-08-31T09:56:28.303Z,1.00
2018-08-31T09:58:56.872Z,1.00
2018-08-31T10:01:30.863Z,1.00
2018-08-31T10:04:03.176Z,1.00
2018-08-31T10:06:32.452Z,1.00
2018-08-31T10:09:01.039Z,1.00
2018-08-31T10:11:29.960Z,1.00
2018-08-31T10:13:58.400Z,1.00
2018-08-31T10:16:27.070Z,1.00
2018-08-31T10:18:55.584Z,1.00
2018-08-31T10:21:24.271Z,1.00
2018-08-31T10:23:52.842Z,1.00
2018-08-31T10:26:21.253Z,1.00
2018-08-31T10:28:49.703Z,1.00
2018-08-31T10:31:18.239Z,1.00
2018-08-31T10:33:46.845Z,1.00
2018-08-31T10:36:15.334Z,1.00
2018-08-31T10:38:44.167Z,1.00
2018-08-31T10:41:12.833Z,1.00
2018-08-31T10:43:41.694Z,1.00
2018-08-31T10:46:10.003Z,1.00
2018-08-31T10:48:38.679Z,1.00
2018-08-31T10:51:07.271Z,1.00
2018-08-31T10:53:35.530Z,1.00
2018-08-31T10:56:04.443Z,1.00
2018-08-31T10:58:33.138Z,1.00
2018-08-31T11:01:01.900Z,1.00
2018-08-31T11:03:30.320Z,1.00
2018-08-31T11:05:58.980Z,1.00
2018-08-31T11:08:27.262Z,1.00
2018-08-31T11:10:55.829Z,1.00
2018-08-31T11:13:24.632Z,1.00
2018-08-31T11:15:53.007Z,1.00
2018-08-31T11:18:27.767Z,1.00
2018-08-31T11:20:56.581Z,1.00
2018-08-31T11:23:25.244Z,1.00
2018-08-31T11:25:53.830Z,1.00
2018-08-31T11:28:22.289Z,1.00
2018-08-31T11:30:50.885Z,1.00
2018-08-31T11:33:19.469Z,1.00
2018-08-31T11:35:47.702Z,1.00
2018-08-31T11:38:16.368Z,1.00
2018-08-31T11:40:44.619Z,1.00
2018-08-31T11:43:12.940Z,1.00
2018-08-31T11:45:41.311Z,1.00
2018-08-31T11:48:09.732Z,1.00
2018-08-31T11:50:38.002Z,1.00
2018-08-31T11:53:06.751Z,1.00
2018-08-31T11:55:35.032Z,1.00
2018-08-31T11:58:03.453Z,1.00
2018-08-31T12:00:31.940Z,1.00
2018-08-31T12:03:00.223Z,1.00
2018-08-31T12:05:28.890Z,1.00
2018-08-31T12:07:57.257Z,1.00
2018-08-31T12:10:25.414Z,1.00
2018-08-31T12:12:53.693Z,1.00
2018-08-31T12:15:21.914Z,1.00
2018-08-31T12:17:50.241Z,1.00
2018-08-31T12:20:18.544Z,1.00
2018-08-31T12:22:46.729Z,1.00
2018-08-31T12:25:15.000Z,1.00
2018-08-31T12:27:44.985Z,1.00
2018-08-31T12:30:13.787Z,1.00
2018-08-31T12:32:42.355Z,1.00
2018-08-31T12:35:10.780Z,1.00
2018-08-31T12:37:39.089Z,1.00
2018-08-31T12:40:08.047Z,1.00
2018-08-31T12:42:36.624Z,1.00
2018-08-31T12:45:05.346Z,1.00
2018-08-31T12:47:33.650Z,1.00
2018-08-31T12:50:02.054Z,1.00
2018-08-31T12:52:30.621Z,1.00
2018-08-31T12:54:58.980Z,1.00
2018-08-31T12:57:27.313Z,1.00
2018-08-31T12:59:58.539Z,1.00
2018-08-31T13:02:27.177Z,1.00
2018-08-31T13:04:55.723Z,1.00
2018-08-31T13:07:24.449Z,1.00
2018-08-31T13:09:53.107Z,1.00
2018-08-31T13:12:21.502Z,1.00
2018-08-31T13:14:50.187Z,1.00
2018-08-31T13:17:18.957Z,1.00
2018-08-31T13:19:47.726Z,1.00
2018-08-31T13:22:16.033Z,1.00
2018-08-31T13:24:44.565Z,1.00
2018-08-31T13:27:12.897Z,1.00
2018-08-31T13:29:41.225Z,1.00
2018-08-31T13:32:10.021Z,1.00
2018-08-31T13:34:38.499Z,1.00
2018-08-31T13:37:07.393Z,1.00
2018-08-31T13:39:42.682Z,1.00
2018-08-31T13:42:11.086Z,1.00
2018-08-31T13:44:39.493Z,1.00
2018-08-31T13:47:07.695Z,1.00
2018-08-31T13:49:35.939Z,1.00
2018-08-31T13:52:04.243Z,1.00
2018-08-31T13:54:32.530Z,1.00
2018-08-31T13:57:00.764Z,1.00
2018-08-31T13:59:29.375Z,1.00
2018-08-31T14:01:57.817Z,1.00
2018-08-31T14:04:26.163Z,1.00
2018-08-31T14:06:54.437Z,1.00
2018-08-31T14:09:22.901Z,1.00
2018-08-31T14:11:51.286Z,1.00
2018-08-31T14:14:19.648Z,1.00
2018-08-31T14:16:48.160Z,1.00
2018-08-31T14:24:12.628Z,1.00
2018-08-31T14:26:41.263Z,1.00
2018-08-31T14:29:09.611Z,1.00
2018-08-31T14:31:38.155Z,1.00
2018-08-31T14:34:06.495Z,1.00
2018-08-31T14:36:34.861Z,1.00
2018-08-31T14:39:03.094Z,1.00
2018-08-31T14:41:31.558Z,1.00
2018-08-31T14:43:59.880Z,1.00
2018-08-31T14:46:28.177Z,1.00
2018-08-31T14:48:56.576Z,1.00
2018-08-31T14:51:24.952Z,1.00
2018-08-31T14:53:53.326Z,1.00
2018-08-31T14:56:21.581Z,1.00
2018-08-31T14:58:50.001Z,1.00
2018-08-31T15:01:18.267Z,1.00
2018-08-31T15:03:46.612Z,1.00
2018-08-31T15:06:14.839Z,1.00
2018-08-31T15:08:43.097Z,1.00
2018-08-31T15:11:11.373Z,1.00
2018-08-31T15:13:39.645Z,1.00
2018-08-31T15:16:07.943Z,1.00
2018-08-31T15:18:36.559Z,1.00
2018-08-31T15:21:04.830Z,1.00
2018-08-31T15:23:33.426Z,1.00
2018-08-31T15:26:01.668Z,1.00
2018-08-31T15:28:32.157Z,1.00
2018-08-31T15:31:00.790Z,1.00
2018-08-31T15:33:29.146Z,1.00
2018-08-31T15:35:57.511Z,1.00
2018-08-31T15:38:26.177Z,1.00
2018-08-31T15:40:54.603Z,1.00
2018-08-31T15:43:23.231Z,1.00
2018-08-31T15:45:51.784Z,1.00
2018-08-31T15:48:20.301Z,1.00
2018-08-31T15:50:48.708Z,1.00
2018-08-31T15:53:17.017Z,1.00
2018-08-31T15:55:45.553Z,1.00
2018-08-31T15:58:14.072Z,1.00
2018-08-31T16:00:42.864Z,1.00
2018-08-31T16:03:11.308Z,1.00
2018-08-31T16:05:40.029Z,1.00
2018-08-31T16:08:08.357Z,1.00
2018-08-31T16:10:36.647Z,1.00
2018-08-31T16:13:05.200Z,1.00
2018-08-31T16:15:33.524Z,1.00
2018-08-31T16:18:02.098Z,1.00
2018-08-31T16:20:30.566Z,1.00
2018-08-31T16:22:58.818Z,1.00
2018-08-31T16:25:27.234Z,1.00
2018-08-31T16:27:55.633Z,1.00
2018-08-31T16:30:24.178Z,1.00
2018-08-31T16:35:20.662Z,1.00
2018-08-31T16:37:49.138Z,1.00
2018-08-31T16:40:17.433Z,1.00
2018-08-31T16:42:46.117Z,1.00
2018-08-31T16:45:14.696Z,1.00
2018-08-31T16:47:43.379Z,1.00
2018-08-31T16:50:11.917Z,1.00
2018-08-31T16:52:40.258Z,1.00
2018-08-31T16:55:08.603Z,1.00
2018-08-31T16:57:36.878Z,1.00
2018-08-31T17:00:05.365Z,1.00
2018-08-31T17:02:33.911Z,1.00
2018-08-31T17:05:04.681Z,1.00
2018-08-31T17:07:33.155Z,1.00
2018-08-31T17:10:01.538Z,1.00
2018-08-31T17:12:29.885Z,1.00
2018-08-31T17:14:59.130Z,1.00
2018-08-31T17:17:27.525Z,1.00
2018-08-31T17:19:55.928Z,1.00
2018-08-31T17:22:24.425Z,1.00
2018-08-31T17:24:52.855Z,1.00
2018-08-31T17:27:27.069Z,1.00
2018-08-31T17:29:55.680Z,1.00
2018-08-31T17:32:29.366Z,1.00
2018-08-31T17:35:03.041Z,1.00
2018-08-31T17:37:33.610Z,1.00
2018-08-31T17:40:01.971Z,1.00
2018-08-31T17:42:32.833Z,1.00
2018-08-31T17:45:01.287Z,1.00
2018-08-31T17:49:57.769Z,1.00
2018-08-31T17:52:26.382Z,1.00
2018-08-31T17:54:54.762Z,1.00
2018-08-31T17:57:23.702Z,1.00
2018-08-31T17:59:52.444Z,1.00
2018-08-31T18:02:20.994Z,1.00
2018-08-31T18:04:56.311Z,1.00
2018-08-31T18:07:24.701Z,1.00
2018-08-31T18:09:56.178Z,1.00
2018-08-31T18:12:24.487Z,1.00
2018-08-31T18:14:52.930Z,1.00
2018-08-31T18:17:21.182Z,1.00
2018-08-31T18:19:49.699Z,1.00
2018-08-31T18:22:19.119Z,1.00
2018-08-31T18:24:47.670Z,1.00
2018-08-31T18:27:16.113Z,1.00
2018-08-31T18:29:44.439Z,1.00
2018-08-31T18:32:12.731Z,1.00
2018-08-31T18:34:41.318Z,1.00
2018-08-31T18:37:10.823Z,1.00
2018-08-31T18:39:39.417Z,1.00
2018-08-31T18:42:07.799Z,1.00
2018-08-31T18:44:36.550Z,1.00
2018-08-31T18:47:05.177Z,1.00
2018-08-31T18:49:33.606Z,1.00
2018-08-31T18:52:02.163Z,1.00
2018-08-31T18:54:30.539Z,1.00
2018-08-31T18:56:58.978Z,1.00
2018-08-31T18:59:28.522Z,1.00
2018-08-31T19:01:56.948Z,1.00
2018-08-31T19:04:25.516Z,1.00
2018-08-31T19:06:54.102Z,1.00
2018-08-31T19:09:22.374Z,1.00
2018-08-31T19:11:50.834Z,1.00
2018-08-31T19:14:19.280Z,1.00
2018-08-31T19:16:47.966Z,1.00
2018-08-31T19:19:16.379Z,1.00
2018-08-31T19:21:45.207Z,1.00
2018-08-31T19:24:13.686Z,1.00
2018-08-31T19:26:42.155Z,1.00
2018-08-31T19:29:10.405Z,1.00
2018-08-31T19:31:38.810Z,1.00
2018-08-31T19:34:07.098Z,1.00
2018-08-31T19:36:35.468Z,1.00
2018-08-31T19:39:04.636Z,1.00
2018-08-31T19:41:32.882Z,1.00
2018-08-31T19:44:01.218Z,1.00
2018-08-31T19:46:29.517Z,1.00
2018-08-31T19:48:57.993Z,1.00
2018-08-31T19:51:26.373Z,1.00
2018-08-31T19:53:55.123Z,1.00
2018-08-31T19:56:23.428Z,1.00
2018-08-31T19:58:51.837Z,1.00
2018-08-31T20:01:20.126Z,1.00
2018-08-31T20:03:48.454Z,1.00
2018-08-31T20:06:16.795Z,1.00
2018-08-31T20:08:45.223Z,1.00
2018-08-31T20:11:13.540Z,1.00
2018-08-31T20:13:41.811Z,1.00
2018-08-31T20:16:10.143Z,1.00
2018-08-31T20:18:38.901Z,1.00
2018-08-31T20:21:07.489Z,1.00
2018-08-31T20:23:36.055Z,1.00
2018-08-31T20:26:04.591Z,1.00
2018-08-31T20:28:33.432Z,1.00
2018-08-31T20:31:02.345Z,1.00
2018-08-31T20:33:30.870Z,1.00
2018-08-31T20:35:59.312Z,1.00
2018-08-31T20:38:27.698Z,1.00
2018-08-31T20:40:55.999Z,1.00
2018-08-31T20:43:24.915Z,1.00
2018-08-31T20:45:53.877Z,1.00
2018-08-31T20:48:22.238Z,1.00
2018-08-31T20:50:50.486Z,1.00
2018-08-31T20:53:18.931Z,1.00
2018-08-31T20:55:47.233Z,1.00
2018-08-31T20:58:15.485Z,1.00
2018-08-31T21:00:43.797Z,1.00
2018-08-31T21:03:12.185Z,1.00
2018-08-31T21:05:40.974Z,1.00
2018-08-31T21:08:09.532Z,1.00
2018-08-31T21:10:37.825Z,1.00
2018-08-31T21:13:06.237Z,1.00
2018-08-31T21:15:34.742Z,1.00
2018-08-31T21:18:03.062Z,1.00
2018-08-31T21:20:31.515Z,1.00
2018-08-31T21:23:00.058Z,1.00
2018-08-31T21:25:28.425Z,1.00
2018-08-31T21:27:56.777Z,1.00
2018-08-31T21:30:25.292Z,1.00
2018-08-31T21:32:53.541Z,1.00
2018-08-31T21:35:21.822Z,1.00
2018-08-31T21:37:50.234Z,1.00
2018-08-31T21:40:18.495Z,1.00
2018-08-31T21:42:46.750Z,1.00
2018-08-31T21:45:15.106Z,1.00
2018-08-31T21:47:43.495Z,1.00
2018-08-31T21:50:11.879Z,1.00
2018-08-31T21:52:40.180Z,1.00
2018-08-31T21:55:08.460Z,1.00
2018-08-31T21:57:36.891Z,1.00
2018-08-31T22:00:08.755Z,1.00
2018-08-31T22:02:37.141Z,1.00
2018-08-31T22:05:05.785Z,1.00
2018-08-31T22:07:34.471Z,1.00
2018-08-31T22:10:03.086Z,1.00
2018-08-31T22:12:31.401Z,1.00
2018-08-31T22:15:00.182Z,1.00
2018-08-31T22:17:28.673Z,1.00
2018-08-31T22:19:56.949Z,1.00
2018-08-31T22:22:25.318Z,1.00
2018-08-31T22:24:54.111Z,1.00
2018-08-31T22:27:22.490Z,1.00
2018-08-31T22:29:50.970Z,1.00
2018-08-31T22:32:19.319Z,1.00
2018-08-31T22:34:47.634Z,1.00
2018-08-31T22:37:15.958Z,1.00
2018-08-31T22:39:44.301Z,1.00
2018-08-31T22:42:12.577Z,1.00
2018-08-31T22:44:40.834Z,1.00
2018-08-31T22:47:09.059Z,1.00
2018-08-31T22:49:37.363Z,1.00
2018-08-31T22:52:05.771Z,1.00
2018-08-31T22:54:34.089Z,1.00
2018-08-31T22:57:02.556Z,1.00
2018-08-31T22:59:30.842Z,1.00
2018-08-31T23:02:00.235Z,1.00
2018-08-31T23:04:28.745Z,1.00
2018-08-31T23:06:57.090Z,1.00
2018-08-31T23:09:25.584Z,1.00
2018-08-31T23:11:53.862Z,1.00
2018-08-31T23:14:22.156Z,1.00
2018-08-31T23:16:50.620Z,1.00
2018-08-31T23:19:18.993Z,1.00
2018-08-31T23:21:47.337Z,1.00
2018-08-31T23:24:15.687Z,1.00
2018-08-31T23:26:44.086Z,1.00
2018-08-31T23:29:12.477Z,1.00
2018-08-31T23:31:40.748Z,1.00
2018-08-31T23:34:09.400Z,1.00
2018-08-31T23:36:37.800Z,1.00
2018-08-31T23:41:34.923Z,1.00
2018-08-31T23:44:03.180Z,1.00
2018-08-31T23:46:31.652Z,1.00
2018-08-31T23:49:00.081Z,1.00
2018-08-31T23:51:28.675Z,1.00
2018-08-31T23:53:56.938Z,1.00
2018-08-31T23:56:25.342Z,1.00
2018-08-31T23:58:53.803Z,1.00
