createdAt,value
2018-05-25T00:03:54.483Z,57.43
2018-05-25T00:09:49.574Z,56.98
2018-05-25T00:15:44.554Z,53.03
2018-05-25T00:21:39.497Z,52.54
2018-05-25T00:27:34.497Z,55.08
2018-05-25T00:33:29.525Z,56.05
2018-05-25T00:39:24.517Z,52.29
2018-05-25T00:45:19.541Z,49.3
2018-05-25T00:51:14.533Z,53.35
2018-05-25T00:57:09.515Z,60.46
2018-05-25T01:03:04.505Z,50.97
2018-05-25T01:08:59.532Z,51.79
2018-05-25T01:14:54.523Z,55.11
2018-05-25T01:20:49.583Z,53.18
2018-05-25T01:26:44.505Z,55.34
2018-05-25T01:32:39.627Z,54.42
2018-05-25T01:38:34.574Z,54.3
2018-05-25T01:44:29.529Z,49.83
2018-05-25T01:50:24.554Z,53.59
2018-05-25T01:56:19.575Z,48.99
2018-05-25T02:02:14.565Z,53.1
2018-05-25T02:08:09.548Z,47.82
2018-05-25T02:14:04.600Z,55.5
2018-05-25T02:19:59.560Z,54.79
2018-05-25T02:25:54.563Z,45.53
2018-05-25T02:31:49.546Z,56.6
2018-05-25T02:37:44.581Z,47.06
2018-05-25T02:43:39.551Z,50.1
2018-05-25T02:49:34.649Z,48.49
2018-05-25T02:55:29.559Z,47.38
2018-05-25T03:01:24.577Z,52.91
2018-05-25T03:07:19.582Z,50.8
2018-05-25T03:13:14.629Z,45.63
2018-05-25T03:19:09.621Z,43.47
2018-05-25T03:25:04.567Z,53.33
2018-05-25T03:30:59.594Z,52.55
2018-05-25T03:36:54.631Z,44.86
2018-05-25T03:42:49.608Z,49.43
2018-05-25T03:48:44.648Z,49.04
2018-05-25T03:54:39.634Z,47.65
2018-05-25T04:00:34.613Z,44.42
2018-05-25T04:06:29.625Z,42.7
2018-05-25T04:12:24.636Z,44.22
2018-05-25T04:18:19.624Z,45.64
2018-05-25T04:24:14.629Z,43.77
2018-05-25T04:30:09.689Z,49.74
2018-05-25T04:36:04.616Z,49.34
2018-05-25T04:41:59.649Z,47.88
2018-05-25T04:47:54.650Z,40.18
2018-05-25T04:53:49.651Z,45.93
2018-05-25T04:59:44.677Z,47.05
2018-05-25T05:05:39.664Z,50.77
2018-05-25T05:11:34.653Z,48.38
2018-05-25T05:17:29.658Z,51.63
2018-05-25T05:23:24.654Z,41.77
2018-05-25T05:29:19.667Z,39.58
2018-05-25T05:35:14.653Z,37.91
2018-05-25T05:41:09.689Z,38.66
2018-05-25T05:47:04.743Z,35.14
2018-05-25T05:52:59.660Z,42.2
2018-05-25T05:58:54.674Z,33.88
2018-05-25T06:04:49.771Z,35.84
2018-05-25T06:10:44.702Z,34.71
2018-05-25T06:16:39.699Z,27.33
2018-05-25T06:22:34.738Z,39.6
2018-05-25T06:28:29.683Z,37.2
2018-05-25T06:34:24.764Z,43.89
2018-05-25T06:40:19.744Z,39.82
2018-05-25T06:46:14.730Z,36.64
2018-05-25T06:52:09.716Z,41.1
2018-05-25T06:58:04.752Z,35.56
2018-05-25T07:03:59.799Z,36.8
2018-05-25T07:09:54.725Z,40.37
2018-05-25T07:15:49.742Z,37.05
2018-05-25T07:21:44.776Z,42.61
2018-05-25T07:27:39.706Z,32.34
2018-05-25T07:33:34.746Z,40.88
2018-05-25T07:39:29.745Z,41.42
2018-05-25T07:45:24.754Z,39.62
2018-05-25T07:51:19.788Z,40.32
2018-05-25T07:57:14.742Z,41.51
2018-05-25T08:03:09.741Z,40.6
2018-05-25T08:09:04.747Z,33.43
2018-05-25T08:14:59.817Z,37.49
2018-05-25T08:20:54.745Z,36.81
2018-05-25T08:26:49.752Z,40.4
2018-05-25T08:32:44.738Z,37.76
2018-05-25T08:38:39.807Z,41.29
2018-05-25T08:44:34.797Z,37.82
2018-05-25T08:50:29.825Z,36.8
2018-05-25T08:56:24.853Z,37.9
2018-05-25T09:02:19.812Z,46.45
2018-05-25T09:08:14.769Z,43.28
2018-05-25T09:14:09.812Z,43.5
2018-05-25T09:20:04.770Z,48.39
2018-05-25T09:25:59.806Z,45.03
2018-05-25T09:31:54.819Z,47.32
2018-05-25T09:37:49.805Z,49.23
2018-05-25T09:43:44.789Z,45.88
2018-05-25T09:49:39.828Z,46.89
2018-05-25T09:55:34.835Z,48.8
2018-05-25T10:01:29.843Z,47.69
2018-05-25T10:07:24.865Z,46.69
2018-05-25T10:13:19.832Z,44.43
2018-05-25T10:19:14.849Z,45.64
2018-05-25T10:25:09.853Z,43.46
2018-05-25T10:31:04.816Z,52.73
2018-05-25T10:36:59.823Z,44.11
2018-05-25T10:42:54.825Z,50.4
2018-05-25T10:48:49.813Z,46.71
2018-05-25T10:54:44.828Z,51.29
2018-05-25T11:00:39.872Z,49.15
2018-05-25T11:06:34.934Z,47.37
2018-05-25T11:12:29.906Z,47.64
2018-05-25T11:18:24.922Z,43.35
2018-05-25T11:24:19.853Z,42.41
2018-05-25T11:30:14.852Z,58.4
2018-05-25T11:36:09.954Z,52.2
2018-05-25T11:42:04.922Z,49.73
2018-05-25T11:47:59.911Z,53.13
2018-05-25T11:53:54.892Z,49.97
2018-05-25T11:59:49.892Z,52.34
2018-05-25T12:05:44.866Z,44.28
2018-05-25T12:11:39.876Z,28.92
2018-05-25T12:17:34.924Z,31.36
2018-05-25T12:23:29.898Z,28.15
2018-05-25T12:29:24.903Z,22.76
2018-05-25T12:35:19.878Z,15.74
2018-05-25T12:41:14.932Z,18.35
2018-05-25T12:47:09.986Z,11.34
2018-05-25T12:53:04.971Z,9.67
2018-05-25T12:58:59.891Z,11.65
2018-05-25T13:04:54.923Z,12.05
2018-05-25T13:10:49.957Z,10.37
2018-05-25T13:16:44.983Z,8.42
2018-05-25T13:22:39.912Z,5.85
2018-05-25T13:28:34.956Z,5.7
2018-05-25T13:34:29.952Z,7.53
2018-05-25T13:40:24.994Z,6.68
2018-05-25T13:46:19.994Z,8.65
2018-05-25T13:52:14.990Z,8.07
2018-05-25T13:58:09.992Z,10.13
2018-05-25T14:04:04.941Z,8.17
2018-05-25T14:10:00.073Z,8.74
2018-05-25T14:15:54.985Z,10.31
2018-05-25T14:21:50.046Z,9.63
2018-05-25T14:27:44.986Z,10.07
2018-05-25T14:33:39.994Z,11.99
2018-05-25T14:39:35.029Z,12.74
2018-05-25T14:45:29.995Z,11.93
2018-05-25T14:51:25.008Z,12.61
2018-05-25T14:57:20.005Z,11.9
2018-05-25T15:03:14.997Z,21.34
2018-05-25T15:09:09.988Z,10.05
2018-05-25T15:15:05.073Z,16.34
2018-05-25T15:21:00.043Z,12.81
2018-05-25T15:26:55.005Z,11.67
2018-05-25T15:32:50.033Z,18.11
2018-05-25T15:38:45.019Z,14.92
2018-05-25T15:44:40.016Z,9.48
2018-05-25T15:50:35.026Z,16.4
2018-05-25T15:56:30.065Z,19.3
2018-05-25T16:02:25.096Z,15.66
2018-05-25T16:08:20.015Z,12.02
2018-05-25T16:14:15.077Z,16.34
2018-05-25T16:20:10.036Z,10.93
2018-05-25T16:26:05.007Z,11.92
2018-05-25T16:32:00.055Z,12.29
2018-05-25T16:37:55.053Z,15.33
2018-05-25T16:43:50.041Z,13.44
2018-05-25T16:49:45.077Z,10.88
2018-05-25T16:55:40.019Z,11.59
2018-05-25T17:01:35.063Z,11.07
2018-05-25T17:07:30.066Z,10.26
2018-05-25T17:13:25.127Z,10.29
2018-05-25T17:19:20.057Z,10.62
2018-05-25T17:25:15.109Z,10.83
2018-05-25T17:31:10.077Z,13.54
2018-05-25T17:37:05.066Z,17.43
2018-05-25T17:43:00.085Z,13.61
2018-05-25T17:48:55.114Z,14.1
2018-05-25T17:54:50.108Z,12.09
2018-05-25T18:00:45.093Z,13.6
2018-05-25T18:06:40.147Z,18.08
2018-05-25T18:12:35.106Z,11.4
2018-05-25T18:18:30.139Z,13
2018-05-25T18:24:25.083Z,16.58
2018-05-25T18:30:20.142Z,14.58
2018-05-25T18:36:15.212Z,13.97
2018-05-25T18:42:10.120Z,13.14
2018-05-25T18:48:05.157Z,14
2018-05-25T18:54:00.138Z,12.87
2018-05-25T18:59:55.141Z,12.93
2018-05-25T19:05:50.133Z,14.64
2018-05-25T19:11:45.138Z,14.09
2018-05-25T19:17:40.153Z,13.6
2018-05-25T19:23:35.119Z,14.29
2018-05-25T19:29:30.191Z,14.18
2018-05-25T19:35:25.179Z,14.82
2018-05-25T19:41:20.149Z,15.57
2018-05-25T19:47:15.131Z,18.03
2018-05-25T19:53:10.205Z,15.97
2018-05-25T19:59:05.164Z,15.01
2018-05-25T20:05:00.143Z,16.89
2018-05-25T20:10:55.157Z,17.88
2018-05-25T20:16:50.189Z,17.46
2018-05-25T20:22:45.180Z,14.57
2018-05-25T20:28:40.152Z,18.04
2018-05-25T20:34:35.197Z,16.26
2018-05-25T20:40:30.210Z,15.87
2018-05-25T20:46:25.241Z,17.05
2018-05-25T20:52:20.201Z,15.58
2018-05-25T20:58:15.225Z,22.91
2018-05-25T21:04:10.279Z,18.11
2018-05-25T21:10:05.265Z,19.63
2018-05-25T21:16:00.219Z,20.21
2018-05-25T21:21:55.235Z,20.7
2018-05-25T21:27:50.260Z,21.6
2018-05-25T21:33:45.212Z,21.62
2018-05-25T21:39:40.200Z,22.8
2018-05-25T21:45:35.194Z,22.57
2018-05-25T21:51:30.212Z,21.78
2018-05-25T21:57:25.198Z,25.3
2018-05-25T22:03:20.234Z,26.26
2018-05-25T22:09:15.239Z,25.12
2018-05-25T22:15:10.256Z,25.57
2018-05-25T22:21:05.261Z,26.6
2018-05-25T22:27:00.307Z,25.77
2018-05-25T22:32:55.272Z,25.21
2018-05-25T22:38:50.311Z,29.58
2018-05-25T22:44:45.249Z,28.59
2018-05-25T22:50:40.285Z,26.77
2018-05-25T22:56:35.248Z,36.58
2018-05-25T23:02:30.260Z,30.51
2018-05-25T23:08:25.329Z,33.84
2018-05-25T23:14:20.294Z,25.31
2018-05-25T23:20:15.266Z,24.93
2018-05-25T23:26:10.272Z,25.17
2018-05-25T23:32:05.366Z,18.04
2018-05-25T23:38:00.318Z,19.93
2018-05-25T23:43:55.286Z,22.91
2018-05-25T23:49:50.299Z,19.37
2018-05-25T23:55:45.339Z,17.34
