createdAt,value
2019-05-10T00:00:38.702Z,12.00
2019-05-10T00:03:25.875Z,12.00
2019-05-10T00:06:13.350Z,11.90
2019-05-10T00:08:47.821Z,11.90
2019-05-10T00:11:30.186Z,12.00
2019-05-10T00:14:04.320Z,12.00
2019-05-10T00:16:33.797Z,12.00
2019-05-10T00:19:03.251Z,12.00
2019-05-10T00:21:32.704Z,11.90
2019-05-10T00:24:02.249Z,11.90
2019-05-10T00:26:31.711Z,11.90
2019-05-10T00:29:01.167Z,11.80
2019-05-10T00:31:30.706Z,11.80
2019-05-10T00:34:00.203Z,11.80
2019-05-10T00:36:29.664Z,11.80
2019-05-10T00:38:59.124Z,11.80
2019-05-10T00:41:28.584Z,11.90
2019-05-10T00:43:58.055Z,11.90
2019-05-10T00:46:27.504Z,11.90
2019-05-10T00:48:56.968Z,11.80
2019-05-10T00:51:26.480Z,11.80
2019-05-10T00:53:55.936Z,11.90
2019-05-10T00:56:25.404Z,11.90
2019-05-10T00:58:54.864Z,11.90
2019-05-10T01:01:24.319Z,11.80
2019-05-10T01:03:53.778Z,11.70
2019-05-10T01:06:23.313Z,11.80
2019-05-10T01:08:52.773Z,11.70
2019-05-10T01:11:22.222Z,11.70
2019-05-10T01:13:51.674Z,11.70
2019-05-10T01:16:21.133Z,11.70
2019-05-10T01:18:50.585Z,11.70
2019-05-10T01:21:20.052Z,11.70
2019-05-10T01:23:49.674Z,11.80
2019-05-10T01:26:19.199Z,11.70
2019-05-10T01:28:48.659Z,11.60
2019-05-10T01:31:18.179Z,11.70
2019-05-10T01:33:47.645Z,11.70
2019-05-10T01:36:17.094Z,11.70
2019-05-10T01:38:46.563Z,11.70
2019-05-10T01:41:16.024Z,11.70
2019-05-10T01:43:45.515Z,11.70
2019-05-10T01:46:14.975Z,11.70
2019-05-10T01:48:44.456Z,11.70
2019-05-10T01:51:13.926Z,11.70
2019-05-10T01:53:43.396Z,11.70
2019-05-10T01:56:12.861Z,11.70
2019-05-10T01:58:42.322Z,11.60
2019-05-10T02:01:11.851Z,11.60
2019-05-10T02:03:41.319Z,11.60
2019-05-10T02:06:10.775Z,11.60
2019-05-10T02:08:41.298Z,11.60
2019-05-10T02:11:10.769Z,11.60
2019-05-10T02:13:40.233Z,11.50
2019-05-10T02:16:09.693Z,11.60
2019-05-10T02:18:39.148Z,11.50
2019-05-10T02:21:08.609Z,11.50
2019-05-10T02:23:38.067Z,11.50
2019-05-10T02:26:09.782Z,11.50
2019-05-10T02:28:38.614Z,11.50
2019-05-10T02:31:08.194Z,11.40
2019-05-10T02:33:37.645Z,11.40
2019-05-10T02:36:07.099Z,11.40
2019-05-10T02:38:36.569Z,11.40
2019-05-10T02:41:07.264Z,11.40
2019-05-10T02:43:36.720Z,11.40
2019-05-10T02:46:06.241Z,11.40
2019-05-10T02:48:35.691Z,11.40
2019-05-10T02:51:05.143Z,11.40
2019-05-10T02:53:34.828Z,11.30
2019-05-10T02:56:04.524Z,11.30
2019-05-10T02:58:34.248Z,11.20
2019-05-10T03:01:05.846Z,11.20
2019-05-10T03:03:38.476Z,11.20
2019-05-10T03:06:07.934Z,11.20
2019-05-10T03:08:51.200Z,11.20
2019-05-10T03:11:21.077Z,11.30
2019-05-10T03:13:52.054Z,11.20
2019-05-10T03:16:23.526Z,11.20
2019-05-10T03:18:53.659Z,11.20
2019-05-10T03:21:26.300Z,11.20
2019-05-10T03:23:55.760Z,11.20
2019-05-10T03:26:25.264Z,11.20
2019-05-10T03:28:54.739Z,11.20
2019-05-10T03:31:24.282Z,11.30
2019-05-10T03:33:57.324Z,11.30
2019-05-10T03:36:25.082Z,11.30
2019-05-10T03:38:54.875Z,11.20
2019-05-10T03:41:24.609Z,11.20
2019-05-10T03:43:55.037Z,11.20
2019-05-10T03:46:24.512Z,11.20
2019-05-10T03:48:53.974Z,11.10
2019-05-10T03:51:24.046Z,11.10
2019-05-10T03:53:53.504Z,11.10
2019-05-10T03:56:22.974Z,11.00
2019-05-10T03:58:52.428Z,11.00
2019-05-10T04:01:22.065Z,11.00
2019-05-10T04:03:51.530Z,11.00
2019-05-10T04:06:21.062Z,11.00
2019-05-10T04:08:50.528Z,10.90
2019-05-10T04:11:20.059Z,11.00
2019-05-10T04:13:49.511Z,11.00
2019-05-10T04:16:18.977Z,11.00
2019-05-10T04:18:48.444Z,11.00
2019-05-10T04:21:17.892Z,11.00
2019-05-10T04:23:47.357Z,11.00
2019-05-10T04:26:16.816Z,11.00
2019-05-10T04:28:46.360Z,11.00
2019-05-10T04:31:15.828Z,11.00
2019-05-10T04:33:45.292Z,11.10
2019-05-10T04:36:14.757Z,11.00
2019-05-10T04:38:44.215Z,11.10
2019-05-10T04:41:13.774Z,11.10
2019-05-10T04:43:43.279Z,11.10
2019-05-10T04:46:12.832Z,11.20
2019-05-10T04:48:42.297Z,11.20
2019-05-10T04:51:11.765Z,11.20
2019-05-10T04:53:41.218Z,11.20
2019-05-10T04:56:10.689Z,11.20
2019-05-10T04:58:40.163Z,11.20
2019-05-10T05:01:09.629Z,11.20
2019-05-10T05:03:39.092Z,11.30
2019-05-10T05:06:08.548Z,11.30
2019-05-10T05:08:38.012Z,11.30
2019-05-10T05:11:07.480Z,11.40
2019-05-10T05:13:36.940Z,11.40
2019-05-10T05:16:06.423Z,11.40
2019-05-10T05:18:35.887Z,11.40
2019-05-10T05:21:05.346Z,11.50
2019-05-10T05:23:34.813Z,11.50
2019-05-10T05:26:04.341Z,11.60
2019-05-10T05:28:33.799Z,11.60
2019-05-10T05:31:03.252Z,11.60
2019-05-10T05:33:32.724Z,11.70
2019-05-10T05:36:02.575Z,11.60
2019-05-10T05:38:32.115Z,11.70
2019-05-10T05:41:01.580Z,11.80
2019-05-10T05:43:31.041Z,11.80
2019-05-10T05:46:00.497Z,11.80
2019-05-10T05:48:40.192Z,11.90
2019-05-10T05:51:01.023Z,11.90
2019-05-10T05:53:35.943Z,12.00
2019-05-10T05:56:03.628Z,12.00
2019-05-10T05:58:44.592Z,12.00
2019-05-10T06:01:10.817Z,12.10
2019-05-10T06:03:40.279Z,12.10
2019-05-10T06:06:21.890Z,12.20
2019-05-10T06:08:40.892Z,12.20
2019-05-10T06:11:10.452Z,12.20
2019-05-10T06:13:39.902Z,12.20
2019-05-10T06:16:13.301Z,12.30
2019-05-10T06:18:41.603Z,12.30
2019-05-10T06:21:11.515Z,12.20
2019-05-10T06:23:41.943Z,12.30
2019-05-10T06:26:21.143Z,12.30
2019-05-10T06:28:59.273Z,12.30
2019-05-10T06:31:13.570Z,12.30
2019-05-10T06:33:45.022Z,12.30
2019-05-10T06:36:14.107Z,12.30
2019-05-10T06:38:43.569Z,12.30
2019-05-10T06:41:16.750Z,12.40
2019-05-10T06:43:45.837Z,12.30
2019-05-10T06:46:15.263Z,12.40
2019-05-10T06:48:44.723Z,12.50
2019-05-10T06:51:14.183Z,12.50
2019-05-10T06:53:51.932Z,12.50
2019-05-10T06:56:14.731Z,12.60
2019-05-10T06:58:44.192Z,12.70
2019-05-10T07:01:13.643Z,12.80
2019-05-10T07:03:43.110Z,12.80
2019-05-10T07:06:12.563Z,12.80
2019-05-10T07:08:45.722Z,12.80
2019-05-10T07:11:14.197Z,12.80
2019-05-10T07:13:46.536Z,12.80
2019-05-10T07:16:24.028Z,12.70
2019-05-10T07:18:45.842Z,12.70
2019-05-10T07:21:15.293Z,12.70
2019-05-10T07:23:47.621Z,12.70
2019-05-10T07:26:17.522Z,12.80
2019-05-10T07:28:51.619Z,12.70
2019-05-10T07:31:18.021Z,12.70
2019-05-10T07:33:47.474Z,12.70
2019-05-10T07:36:20.824Z,12.80
2019-05-10T07:38:48.092Z,12.80
2019-05-10T07:41:19.404Z,12.80
2019-05-10T07:43:48.715Z,12.80
2019-05-10T07:46:18.285Z,12.90
2019-05-10T07:48:53.320Z,13.00
2019-05-10T07:51:22.818Z,13.00
2019-05-10T07:53:50.215Z,13.10
2019-05-10T07:56:19.684Z,13.20
2019-05-10T07:58:49.151Z,13.20
2019-05-10T08:01:31.028Z,13.20
2019-05-10T08:03:52.502Z,13.20
2019-05-10T08:06:21.023Z,13.20
2019-05-10T08:08:55.296Z,13.10
2019-05-10T08:11:21.619Z,13.10
2019-05-10T08:13:51.131Z,13.10
2019-05-10T08:16:22.857Z,13.10
2019-05-10T08:18:55.632Z,13.20
2019-05-10T08:21:26.360Z,13.30
2019-05-10T08:23:59.035Z,13.40
2019-05-10T08:26:27.021Z,13.40
2019-05-10T08:28:56.484Z,13.40
2019-05-10T08:31:26.484Z,13.30
2019-05-10T08:33:58.943Z,13.30
2019-05-10T08:36:28.111Z,13.20
2019-05-10T08:39:06.984Z,13.20
2019-05-10T08:41:28.667Z,13.20
2019-05-10T08:43:58.198Z,13.40
2019-05-10T08:46:37.256Z,13.50
2019-05-10T08:48:58.748Z,13.70
2019-05-10T08:51:28.208Z,13.80
2019-05-10T08:53:58.378Z,13.80
2019-05-10T08:56:27.955Z,14.00
2019-05-10T08:58:57.555Z,13.90
2019-05-10T09:01:30.383Z,14.00
2019-05-10T09:04:03.685Z,14.00
2019-05-10T09:06:32.632Z,14.00
2019-05-10T09:09:03.343Z,14.10
2019-05-10T09:11:32.841Z,14.20
2019-05-10T09:14:03.148Z,14.40
2019-05-10T09:16:39.490Z,14.30
2019-05-10T09:19:03.938Z,14.30
2019-05-10T09:21:33.536Z,14.30
2019-05-10T09:24:06.452Z,14.40
2019-05-10T09:26:34.367Z,14.40
2019-05-10T09:29:04.964Z,14.30
2019-05-10T09:31:39.509Z,14.50
2019-05-10T09:34:06.897Z,14.60
2019-05-10T09:36:36.520Z,14.90
2019-05-10T09:39:09.038Z,15.00
2019-05-10T09:41:38.465Z,14.90
2019-05-10T09:44:08.082Z,14.80
2019-05-10T09:46:37.558Z,14.90
2019-05-10T09:49:15.594Z,14.80
2019-05-10T09:51:38.129Z,14.70
2019-05-10T09:54:07.828Z,14.90
2019-05-10T09:56:42.088Z,14.90
2019-05-10T09:59:09.048Z,15.10
2019-05-10T10:01:38.510Z,15.20
2019-05-10T10:04:07.971Z,15.40
2019-05-10T10:06:41.897Z,15.80
2019-05-10T10:09:11.072Z,15.60
2019-05-10T10:11:39.975Z,15.40
2019-05-10T10:14:10.164Z,15.20
2019-05-10T10:16:39.881Z,15.10
2019-05-10T10:19:09.350Z,15.10
2019-05-10T10:21:39.072Z,15.00
2019-05-10T10:24:15.510Z,15.00
2019-05-10T10:26:40.337Z,15.30
2019-05-10T10:29:09.787Z,15.40
2019-05-10T10:31:51.341Z,15.30
2019-05-10T10:34:10.325Z,15.40
2019-05-10T10:36:43.748Z,15.40
2019-05-10T10:39:10.983Z,15.40
2019-05-10T10:41:40.490Z,15.50
2019-05-10T10:44:09.945Z,15.50
2019-05-10T10:46:39.424Z,15.50
2019-05-10T10:49:10.543Z,15.40
2019-05-10T10:51:40.124Z,15.40
2019-05-10T10:54:09.600Z,15.50
2019-05-10T10:56:39.126Z,15.50
2019-05-10T10:59:08.591Z,15.10
2019-05-10T11:01:47.312Z,15.00
2019-05-10T11:04:09.821Z,14.80
2019-05-10T11:06:39.504Z,14.70
2019-05-10T11:09:09.330Z,14.70
2019-05-10T11:11:43.902Z,14.50
2019-05-10T11:14:11.121Z,14.60
2019-05-10T11:16:41.299Z,14.60
2019-05-10T11:19:15.354Z,14.70
2019-05-10T11:21:42.179Z,14.80
2019-05-10T11:24:18.005Z,14.90
2019-05-10T11:26:44.834Z,15.10
2019-05-10T11:29:22.047Z,15.20
2019-05-10T11:31:48.354Z,15.20
2019-05-10T11:34:16.077Z,15.20
2019-05-10T11:36:46.514Z,15.30
2019-05-10T11:39:26.260Z,15.40
2019-05-10T11:41:52.960Z,15.50
2019-05-10T11:44:18.831Z,15.80
2019-05-10T11:46:50.628Z,15.90
2019-05-10T11:49:20.430Z,15.90
2019-05-10T11:51:54.941Z,16.00
2019-05-10T11:54:21.637Z,16.20
2019-05-10T11:56:52.214Z,16.40
2019-05-10T11:59:22.189Z,16.40
2019-05-10T12:01:57.979Z,16.50
2019-05-10T12:04:36.383Z,16.30
2019-05-10T12:06:55.300Z,16.20
2019-05-10T12:09:24.762Z,16.30
2019-05-10T12:11:56.819Z,16.20
2019-05-10T12:14:25.334Z,16.20
2019-05-10T12:16:54.899Z,16.70
2019-05-10T12:19:24.485Z,16.50
2019-05-10T12:21:56.017Z,16.00
2019-05-10T12:24:38.774Z,15.80
2019-05-10T12:29:27.227Z,15.50
2019-05-10T12:31:57.194Z,15.50
2019-05-10T12:34:27.077Z,15.40
2019-05-10T12:36:57.581Z,15.40
2019-05-10T12:39:27.652Z,15.40
2019-05-10T12:41:57.110Z,15.40
2019-05-10T12:44:26.596Z,15.40
2019-05-10T12:46:56.057Z,15.40
2019-05-10T12:49:25.531Z,15.60
2019-05-10T12:51:54.995Z,15.70
2019-05-10T12:54:25.549Z,15.70
2019-05-10T12:56:55.067Z,15.70
2019-05-10T12:59:24.517Z,15.80
2019-05-10T13:01:54.027Z,15.80
2019-05-10T13:04:38.587Z,15.80
2019-05-10T13:06:54.592Z,15.80
2019-05-10T13:09:39.772Z,16.00
2019-05-10T13:12:03.918Z,16.30
2019-05-10T13:14:31.143Z,16.70
2019-05-10T13:17:03.982Z,17.10
2019-05-10T13:19:31.725Z,17.70
2019-05-10T13:22:01.179Z,17.90
2019-05-10T13:24:30.668Z,18.00
2019-05-10T13:27:03.428Z,17.60
2019-05-10T13:29:31.301Z,17.80
2019-05-10T13:32:00.768Z,17.60
2019-05-10T13:34:30.247Z,17.30
2019-05-10T13:36:59.707Z,17.10
2019-05-10T13:39:29.426Z,17.20
2019-05-10T13:42:03.486Z,17.00
2019-05-10T13:44:30.015Z,16.90
2019-05-10T13:46:59.480Z,17.00
2019-05-10T13:49:28.955Z,17.00
2019-05-10T13:51:58.471Z,17.40
2019-05-10T13:54:31.190Z,18.00
2019-05-10T13:56:59.128Z,18.70
2019-05-10T13:59:28.607Z,18.20
2019-05-10T14:01:58.068Z,18.00
2019-05-10T14:04:27.547Z,17.90
2019-05-10T14:06:57.051Z,17.90
2019-05-10T14:09:26.540Z,17.60
2019-05-10T14:11:55.996Z,17.40
2019-05-10T14:14:26.875Z,17.30
2019-05-10T14:16:56.404Z,17.20
2019-05-10T14:19:26.383Z,17.20
2019-05-10T14:21:56.103Z,17.20
2019-05-10T14:24:25.592Z,17.20
2019-05-10T14:26:57.357Z,17.60
2019-05-10T14:29:34.138Z,17.50
2019-05-10T14:31:57.392Z,18.00
2019-05-10T14:34:26.907Z,18.80
2019-05-10T14:36:56.360Z,18.70
2019-05-10T14:39:25.883Z,18.30
2019-05-10T14:41:55.348Z,19.00
2019-05-10T14:44:25.081Z,19.70
2019-05-10T14:46:54.663Z,19.70
2019-05-10T14:49:24.123Z,20.00
2019-05-10T14:51:59.052Z,20.60
2019-05-10T14:54:26.275Z,20.80
2019-05-10T14:56:55.760Z,20.60
2019-05-10T14:59:25.375Z,20.40
2019-05-10T15:01:54.867Z,21.10
2019-05-10T15:06:55.523Z,21.00
2019-05-10T15:09:24.992Z,21.20
2019-05-10T15:11:54.472Z,21.60
2019-05-10T15:14:24.361Z,21.80
2019-05-10T15:16:53.843Z,21.80
2019-05-10T15:19:26.428Z,21.50
2019-05-10T15:21:54.411Z,21.10
2019-05-10T15:24:23.975Z,20.50
2019-05-10T15:26:53.451Z,20.40
2019-05-10T15:29:24.747Z,20.40
2019-05-10T15:31:54.027Z,19.90
2019-05-10T15:34:23.550Z,19.20
2019-05-10T15:36:53.110Z,19.00
2019-05-10T15:39:28.126Z,18.50
2019-05-10T15:41:59.065Z,18.30
2019-05-10T15:44:30.650Z,17.90
2019-05-10T15:46:56.634Z,17.70
2019-05-10T15:49:26.139Z,17.50
2019-05-10T15:54:26.699Z,17.20
2019-05-10T15:56:56.170Z,16.70
2019-05-10T15:59:23.724Z,17.30
2019-05-10T15:59:26.588Z,15.40
2019-05-10T16:01:56.071Z,14.40
2019-05-10T16:04:25.636Z,14.00
2019-05-10T16:06:55.115Z,13.70
2019-05-10T16:09:24.568Z,13.70
2019-05-10T16:11:56.015Z,13.80
2019-05-10T16:14:25.198Z,14.20
2019-05-10T16:16:54.680Z,14.40
2019-05-10T16:19:24.139Z,14.70
2019-05-10T16:21:54.655Z,14.50
2019-05-10T16:24:26.152Z,14.50
2019-05-10T16:27:00.040Z,14.40
2019-05-10T16:29:27.051Z,14.40
2019-05-10T16:31:56.526Z,14.40
2019-05-10T16:34:26.562Z,14.40
2019-05-10T16:36:57.103Z,14.30
2019-05-10T16:39:26.564Z,14.30
2019-05-10T16:41:56.051Z,14.30
2019-05-10T16:44:26.576Z,14.20
2019-05-10T16:46:56.072Z,14.20
2019-05-10T16:49:25.531Z,14.00
2019-05-10T16:51:55.007Z,14.00
2019-05-10T16:54:27.137Z,14.10
2019-05-10T16:56:59.381Z,14.20
2019-05-10T16:59:29.825Z,14.30
2019-05-10T17:02:04.694Z,14.40
2019-05-10T17:04:32.187Z,14.40
2019-05-10T17:07:00.126Z,14.40
2019-05-10T17:09:29.579Z,14.30
2019-05-10T17:11:59.257Z,14.20
2019-05-10T17:14:28.795Z,14.30
2019-05-10T17:17:00.132Z,14.20
2019-05-10T17:19:33.909Z,14.30
2019-05-10T17:22:00.793Z,14.30
2019-05-10T17:24:30.248Z,14.10
2019-05-10T17:26:59.699Z,14.00
2019-05-10T17:29:29.189Z,13.80
2019-05-10T17:31:58.640Z,13.90
2019-05-10T17:34:29.719Z,14.00
2019-05-10T17:36:59.864Z,14.10
2019-05-10T17:39:32.045Z,13.90
2019-05-10T17:42:03.163Z,13.90
2019-05-10T17:44:31.716Z,14.00
2019-05-10T17:47:01.176Z,14.00
2019-05-10T17:49:30.655Z,14.00
2019-05-10T17:52:00.125Z,14.00
2019-05-10T17:54:33.750Z,14.10
2019-05-10T17:57:00.667Z,14.00
2019-05-10T17:59:30.388Z,14.00
2019-05-10T18:01:59.839Z,14.00
2019-05-10T18:04:29.325Z,13.90
2019-05-10T18:06:58.779Z,13.80
2019-05-10T18:09:28.306Z,13.80
2019-05-10T18:11:57.758Z,13.70
2019-05-10T18:14:29.679Z,13.60
2019-05-10T18:16:59.200Z,13.60
2019-05-10T18:19:28.691Z,13.50
2019-05-10T18:22:00.822Z,13.40
2019-05-10T18:24:30.025Z,13.40
2019-05-10T18:27:01.475Z,13.20
2019-05-10T18:29:30.975Z,13.20
2019-05-10T18:32:01.433Z,13.20
2019-05-10T18:34:33.395Z,13.20
2019-05-10T18:37:02.133Z,13.10
2019-05-10T18:39:31.590Z,12.80
2019-05-10T18:42:01.043Z,12.80
2019-05-10T18:44:30.603Z,12.90
2019-05-10T18:47:00.085Z,12.90
2019-05-10T18:49:29.539Z,12.80
2019-05-10T18:52:04.650Z,12.90
2019-05-10T18:54:30.084Z,12.80
2019-05-10T18:57:04.618Z,12.80
2019-05-10T18:59:30.639Z,12.80
2019-05-10T19:02:00.164Z,12.80
2019-05-10T19:04:29.633Z,12.70
2019-05-10T19:07:09.402Z,12.60
2019-05-10T19:09:30.176Z,12.40
2019-05-10T19:11:59.833Z,12.30
2019-05-10T19:14:29.996Z,12.20
2019-05-10T19:17:03.839Z,12.20
2019-05-10T19:19:35.353Z,12.20
2019-05-10T19:22:02.979Z,12.10
2019-05-10T19:24:33.975Z,12.00
2019-05-10T19:27:07.340Z,11.80
2019-05-10T19:29:38.906Z,11.70
2019-05-10T19:32:11.655Z,11.70
2019-05-10T19:34:36.901Z,11.60
2019-05-10T19:37:06.366Z,11.40
2019-05-10T19:39:35.895Z,11.40
2019-05-10T19:42:06.307Z,11.20
2019-05-10T19:44:40.345Z,11.10
2019-05-10T19:47:11.065Z,11.10
2019-05-10T19:49:39.673Z,11.10
2019-05-10T19:52:09.136Z,11.00
2019-05-10T19:54:38.604Z,11.00
2019-05-10T19:57:15.135Z,11.10
2019-05-10T19:59:43.925Z,11.00
2019-05-10T20:02:10.333Z,10.80
2019-05-10T20:04:39.776Z,10.90
2019-05-10T20:07:09.232Z,10.80
2019-05-10T20:09:39.692Z,10.60
2019-05-10T20:12:09.154Z,10.60
2019-05-10T20:14:38.647Z,10.60
2019-05-10T20:17:08.107Z,10.70
2019-05-10T20:19:37.582Z,10.70
2019-05-10T20:22:07.111Z,10.50
2019-05-10T20:24:36.612Z,10.50
2019-05-10T20:27:06.060Z,10.50
2019-05-10T20:29:35.542Z,10.40
2019-05-10T20:32:05.248Z,10.40
2019-05-10T20:34:35.815Z,10.40
2019-05-10T20:37:05.347Z,10.30
2019-05-10T20:39:34.819Z,10.30
2019-05-10T20:42:04.384Z,10.20
2019-05-10T20:44:33.824Z,10.20
2019-05-10T20:47:03.320Z,10.20
2019-05-10T20:49:33.890Z,10.20
2019-05-10T20:52:03.505Z,10.10
2019-05-10T20:54:33.251Z,10.10
2019-05-10T20:57:02.839Z,10.10
2019-05-10T20:59:32.297Z,10.00
2019-05-10T21:02:01.999Z,9.90
2019-05-10T21:04:31.564Z,9.90
2019-05-10T21:07:01.015Z,9.70
2019-05-10T21:09:30.484Z,9.70
2019-05-10T21:11:59.944Z,9.70
2019-05-10T21:14:29.404Z,9.70
2019-05-10T21:16:58.858Z,9.60
2019-05-10T21:19:28.319Z,9.50
2019-05-10T21:21:57.772Z,9.50
2019-05-10T21:24:27.241Z,9.40
2019-05-10T21:26:56.699Z,9.20
2019-05-10T21:29:26.219Z,9.10
2019-05-10T21:31:55.755Z,9.20
2019-05-10T21:34:26.185Z,9.30
2019-05-10T21:36:55.639Z,9.20
2019-05-10T21:39:25.102Z,9.20
2019-05-10T21:41:54.556Z,9.20
2019-05-10T21:44:24.008Z,9.20
2019-05-10T21:46:54.023Z,9.10
2019-05-10T21:49:23.524Z,9.10
2019-05-10T21:51:52.984Z,9.10
2019-05-10T21:54:22.443Z,9.00
2019-05-10T21:56:52.083Z,8.90
2019-05-10T21:59:21.692Z,8.80
2019-05-10T22:01:51.318Z,8.90
2019-05-10T22:04:20.848Z,8.90
2019-05-10T22:06:50.560Z,8.70
2019-05-10T22:09:20.127Z,8.60
2019-05-10T22:11:50.119Z,8.50
2019-05-10T22:14:19.781Z,8.50
2019-05-10T22:16:49.211Z,8.50
2019-05-10T22:19:18.706Z,8.50
2019-05-10T22:21:48.156Z,8.40
2019-05-10T22:24:17.807Z,8.40
2019-05-10T22:26:47.270Z,8.50
2019-05-10T22:29:16.844Z,8.50
2019-05-10T22:31:46.559Z,8.60
2019-05-10T22:34:16.211Z,8.60
2019-05-10T22:36:45.949Z,8.60
2019-05-10T22:39:15.463Z,8.60
2019-05-10T22:41:45.095Z,8.50
2019-05-10T22:44:14.776Z,8.30
2019-05-10T22:46:44.255Z,8.40
2019-05-10T22:49:13.707Z,8.50
2019-05-10T22:51:43.514Z,8.60
2019-05-10T22:54:13.198Z,8.60
2019-05-10T22:56:42.725Z,8.70
2019-05-10T22:59:12.287Z,8.50
2019-05-10T23:01:41.998Z,8.30
2019-05-10T23:04:11.638Z,8.30
2019-05-10T23:06:41.302Z,8.30
2019-05-10T23:09:24.088Z,8.30
2019-05-10T23:11:42.072Z,8.30
2019-05-10T23:14:11.712Z,8.50
2019-05-10T23:16:41.421Z,8.60
2019-05-10T23:19:10.855Z,8.60
2019-05-10T23:21:40.304Z,8.60
2019-05-10T23:24:11.550Z,8.60
2019-05-10T23:26:41.030Z,8.60
2019-05-10T23:29:10.455Z,8.60
2019-05-10T23:31:40.079Z,8.60
2019-05-10T23:34:09.703Z,8.70
2019-05-10T23:36:39.692Z,8.70
2019-05-10T23:39:09.329Z,8.70
2019-05-10T23:41:38.870Z,8.70
2019-05-10T23:44:08.473Z,8.80
2019-05-10T23:46:38.023Z,9.00
2019-05-10T23:49:07.762Z,9.00
2019-05-10T23:51:37.332Z,8.90
2019-05-10T23:54:06.883Z,8.90
2019-05-10T23:56:36.444Z,9.00
2019-05-10T23:59:06.163Z,9.00
