createdAt,value
2018-05-29T00:01:28.224Z,21
2018-05-29T00:11:28.528Z,21
2018-05-29T00:21:27.303Z,21
2018-05-29T00:31:27.532Z,21
2018-05-29T00:41:27.243Z,21
2018-05-29T00:51:28.675Z,21
2018-05-29T01:01:27.631Z,20
2018-05-29T01:11:27.356Z,20
2018-05-29T01:21:27.461Z,20
2018-05-29T01:31:26.321Z,20
2018-05-29T01:41:28.265Z,20
2018-05-29T01:51:28.203Z,20
2018-05-29T02:01:27.343Z,20
2018-05-29T02:11:27.494Z,20
2018-05-29T02:21:30.179Z,20
2018-05-29T02:31:28.553Z,20
2018-05-29T02:41:26.645Z,19
2018-05-29T02:51:27.595Z,19
2018-05-29T03:01:27.689Z,19
2018-05-29T03:11:26.392Z,19
2018-05-29T03:21:27.403Z,19
2018-05-29T03:31:28.509Z,19
2018-05-29T03:41:27.796Z,19
2018-05-29T03:51:27.854Z,19
2018-05-29T04:01:27.410Z,19
2018-05-29T04:11:28.818Z,19
2018-05-29T04:21:28.452Z,19
2018-05-29T04:31:26.629Z,19
2018-05-29T04:41:28.379Z,19
2018-05-29T04:51:27.097Z,19
2018-05-29T05:01:26.953Z,20
2018-05-29T05:11:27.046Z,20
2018-05-29T05:21:27.285Z,20
2018-05-29T05:31:27.504Z,20
2018-05-29T05:41:28.081Z,20
2018-05-29T05:51:27.890Z,20
2018-05-29T06:01:29.149Z,20
2018-05-29T06:11:27.245Z,21
2018-05-29T06:21:27.079Z,21
2018-05-29T06:31:28.402Z,21
2018-05-29T06:41:27.301Z,21
2018-05-29T06:51:29.061Z,21
2018-05-29T07:01:28.017Z,22
2018-05-29T07:11:28.923Z,22
2018-05-29T07:21:27.712Z,22
2018-05-29T07:31:27.027Z,22
2018-05-29T07:41:27.448Z,22
2018-05-29T07:51:26.284Z,22
2018-05-29T08:01:26.875Z,23
2018-05-29T08:11:28.604Z,23
2018-05-29T08:21:26.644Z,23
2018-05-29T08:31:27.000Z,24
2018-05-29T08:41:26.965Z,24
2018-05-29T08:51:26.680Z,24
2018-05-29T09:01:26.473Z,24
2018-05-29T09:11:26.264Z,25
2018-05-29T09:21:26.329Z,25
2018-05-29T09:31:26.763Z,25
2018-05-29T09:41:26.859Z,25
2018-05-29T09:51:27.255Z,26
2018-05-29T10:01:29.070Z,26
2018-05-29T10:11:26.875Z,26
2018-05-29T10:21:27.418Z,26
2018-05-29T10:31:26.888Z,26
2018-05-29T10:41:27.060Z,27
2018-05-29T10:51:28.031Z,27
2018-05-29T11:01:26.887Z,28
2018-05-29T11:11:27.051Z,28
2018-05-29T11:21:27.045Z,28
2018-05-29T11:31:26.895Z,28
2018-05-29T11:41:27.010Z,28
2018-05-29T11:51:28.080Z,28
2018-05-29T12:01:28.857Z,28
2018-05-29T12:11:27.219Z,28
2018-05-29T12:21:26.962Z,28
2018-05-29T12:31:27.178Z,29
2018-05-29T12:41:27.431Z,28
2018-05-29T12:51:26.312Z,28
2018-05-29T13:01:27.223Z,29
2018-05-29T13:11:27.981Z,29
2018-05-29T13:21:27.266Z,29
2018-05-29T13:31:27.176Z,29
2018-05-29T13:41:27.252Z,29
2018-05-29T13:51:26.186Z,29
2018-05-29T14:01:27.255Z,29
2018-05-29T14:11:27.408Z,29
2018-05-29T14:21:26.851Z,29
2018-05-29T14:31:27.028Z,29
2018-05-29T14:41:27.369Z,29
2018-05-29T14:51:28.570Z,29
2018-05-29T15:01:26.523Z,29
2018-05-29T15:11:26.744Z,29
2018-05-29T15:21:26.829Z,29
2018-05-29T15:31:27.481Z,29
2018-05-29T15:41:27.428Z,29
2018-05-29T15:51:26.637Z,29
2018-05-29T16:01:27.375Z,29
2018-05-29T16:11:26.214Z,29
2018-05-29T16:21:26.408Z,29
2018-05-29T16:31:27.690Z,26
2018-05-29T16:41:26.530Z,31
2018-05-29T16:51:29.878Z,31
2018-05-29T17:01:27.697Z,32
2018-05-29T17:11:26.631Z,32
2018-05-29T17:21:27.916Z,32
2018-05-29T17:31:27.183Z,31
2018-05-29T17:41:27.635Z,31
2018-05-29T17:51:27.105Z,31
2018-05-29T18:01:28.081Z,29
2018-05-29T18:11:27.666Z,28
2018-05-29T18:21:27.612Z,28
2018-05-29T18:31:26.606Z,28
2018-05-29T18:41:27.303Z,27
2018-05-29T18:51:26.843Z,27
2018-05-29T19:01:26.775Z,27
2018-05-29T19:11:27.876Z,26
2018-05-29T19:21:27.534Z,26
2018-05-29T19:31:27.193Z,26
2018-05-29T19:41:27.995Z,25
2018-05-29T19:51:26.722Z,25
2018-05-29T20:01:29.175Z,25
2018-05-29T20:11:27.097Z,25
2018-05-29T20:21:28.595Z,25
2018-05-29T20:31:26.645Z,25
2018-05-29T20:41:26.722Z,25
2018-05-29T20:51:27.169Z,24
2018-05-29T21:01:32.806Z,24
2018-05-29T21:11:26.697Z,24
2018-05-29T21:21:28.297Z,24
2018-05-29T21:31:26.203Z,24
2018-05-29T21:41:27.290Z,24
2018-05-29T21:51:28.097Z,24
2018-05-29T22:01:27.252Z,23
2018-05-29T22:11:28.320Z,24
2018-05-29T22:21:26.468Z,23
2018-05-29T22:31:26.399Z,23
2018-05-29T22:41:26.499Z,23
2018-05-29T22:51:27.867Z,23
2018-05-29T23:01:27.585Z,23
2018-05-29T23:11:26.192Z,22
2018-05-29T23:21:26.367Z,22
2018-05-29T23:31:27.409Z,22
2018-05-29T23:41:27.035Z,22
2018-05-29T23:51:27.870Z,22
