createdAt,value
2023-12-09T00:00:33.722Z,2.67
2023-12-09T00:01:33.758Z,2.65
2023-12-09T00:02:33.607Z,2.64
2023-12-09T00:03:33.705Z,2.67
2023-12-09T00:04:33.660Z,2.60
2023-12-09T00:05:33.627Z,2.62
2023-12-09T00:06:33.663Z,2.71
2023-12-09T00:07:33.569Z,2.57
2023-12-09T00:08:34.325Z,2.62
2023-12-09T00:09:33.567Z,2.60
2023-12-09T00:10:33.670Z,2.64
2023-12-09T00:11:33.551Z,2.67
2023-12-09T00:12:33.574Z,2.72
2023-12-09T00:13:33.528Z,2.77
2023-12-09T00:14:33.545Z,2.74
2023-12-09T00:15:33.558Z,2.68
2023-12-09T00:16:33.550Z,2.69
2023-12-09T00:17:33.507Z,2.74
2023-12-09T00:18:33.642Z,2.64
2023-12-09T00:19:33.564Z,2.74
2023-12-09T00:20:33.471Z,2.64
2023-12-09T00:21:33.566Z,2.69
2023-12-09T00:22:33.468Z,2.68
2023-12-09T00:23:33.449Z,2.82
2023-12-09T00:24:33.504Z,2.82
2023-12-09T00:25:33.447Z,2.83
2023-12-09T00:26:33.521Z,2.97
2023-12-09T00:27:33.489Z,2.97
2023-12-09T00:28:33.411Z,2.93
2023-12-09T00:29:33.441Z,2.93
2023-12-09T00:30:33.505Z,2.93
2023-12-09T00:31:33.386Z,2.92
2023-12-09T00:32:33.423Z,3.01
2023-12-09T00:33:33.512Z,2.98
2023-12-09T00:34:33.409Z,3.08
2023-12-09T00:35:33.383Z,3.01
2023-12-09T00:36:33.449Z,3.04
2023-12-09T00:37:33.365Z,3.05
2023-12-09T00:38:33.435Z,3.08
2023-12-09T00:39:33.596Z,3.03
2023-12-09T00:40:33.322Z,3.08
2023-12-09T00:41:33.319Z,3.11
2023-12-09T00:42:33.360Z,3.10
2023-12-09T00:43:33.444Z,3.18
2023-12-09T00:44:33.296Z,3.04
2023-12-09T00:45:33.376Z,3.10
2023-12-09T00:46:33.274Z,3.03
2023-12-09T00:47:33.281Z,3.05
2023-12-09T00:48:33.400Z,3.08
2023-12-09T00:49:33.384Z,3.13
2023-12-09T00:50:33.245Z,3.22
2023-12-09T00:51:33.365Z,3.26
2023-12-09T00:52:33.277Z,3.29
2023-12-09T00:53:33.277Z,3.16
2023-12-09T00:54:33.264Z,3.16
2023-12-09T00:55:34.233Z,3.18
2023-12-09T00:56:35.391Z,3.13
2023-12-09T00:57:33.442Z,3.16
2023-12-09T00:58:33.205Z,3.23
2023-12-09T00:59:33.177Z,3.11
2023-12-09T01:00:33.227Z,3.08
2023-12-09T01:01:33.157Z,3.11
2023-12-09T01:02:33.290Z,3.21
2023-12-09T01:03:33.246Z,3.08
2023-12-09T01:04:33.168Z,3.10
2023-12-09T01:05:33.194Z,3.05
2023-12-09T01:06:33.266Z,3.13
2023-12-09T01:07:33.144Z,3.13
2023-12-09T01:08:33.117Z,3.11
2023-12-09T01:09:33.148Z,3.14
2023-12-09T01:10:33.122Z,3.18
2023-12-09T01:11:33.109Z,3.19
2023-12-09T01:12:33.138Z,3.16
2023-12-09T01:13:33.088Z,3.13
2023-12-09T01:14:33.063Z,3.21
2023-12-09T01:15:33.132Z,3.08
2023-12-09T01:16:33.070Z,3.08
2023-12-09T01:17:33.116Z,3.07
2023-12-09T01:18:33.106Z,3.07
2023-12-09T01:19:33.053Z,3.04
2023-12-09T01:20:33.094Z,3.11
2023-12-09T01:21:33.081Z,3.01
2023-12-09T01:22:32.991Z,3.11
2023-12-09T01:23:33.001Z,3.03
2023-12-09T01:24:33.027Z,2.86
2023-12-09T01:25:33.003Z,2.87
2023-12-09T01:26:32.987Z,2.72
2023-12-09T01:27:32.982Z,2.71
2023-12-09T01:28:32.946Z,2.68
2023-12-09T01:29:32.947Z,2.68
2023-12-09T01:30:33.007Z,2.74
2023-12-09T01:31:32.927Z,2.83
2023-12-09T01:32:33.956Z,2.87
2023-12-09T01:33:33.056Z,2.93
2023-12-09T01:34:33.192Z,2.90
2023-12-09T01:35:32.930Z,2.86
2023-12-09T01:36:32.968Z,2.85
2023-12-09T01:37:32.888Z,2.82
2023-12-09T01:38:32.908Z,2.80
2023-12-09T01:39:33.030Z,2.87
2023-12-09T01:40:32.924Z,2.83
2023-12-09T01:41:32.895Z,2.85
2023-12-09T01:42:32.895Z,2.89
2023-12-09T01:43:32.844Z,2.85
2023-12-09T01:44:32.874Z,3.00
2023-12-09T01:45:32.894Z,2.89
2023-12-09T01:46:32.833Z,2.89
2023-12-09T01:47:32.845Z,2.79
2023-12-09T01:48:33.158Z,2.86
2023-12-09T01:49:32.962Z,2.85
2023-12-09T01:50:32.991Z,2.80
2023-12-09T01:51:32.834Z,2.74
2023-12-09T01:52:32.784Z,2.75
2023-12-09T01:53:32.806Z,2.71
2023-12-09T01:54:32.807Z,2.69
2023-12-09T01:55:32.780Z,2.79
2023-12-09T01:56:32.759Z,2.83
2023-12-09T01:57:32.805Z,2.79
2023-12-09T01:58:32.767Z,2.80
2023-12-09T01:59:32.758Z,2.79
2023-12-09T02:00:32.795Z,2.67
2023-12-09T02:01:32.737Z,2.75
2023-12-09T02:02:32.794Z,2.82
2023-12-09T02:03:32.815Z,2.86
2023-12-09T02:04:32.768Z,2.86
2023-12-09T02:05:32.710Z,2.85
2023-12-09T02:06:32.703Z,2.86
2023-12-09T02:07:32.742Z,2.83
2023-12-09T02:08:32.715Z,2.86
2023-12-09T02:09:32.660Z,2.87
2023-12-09T02:10:32.644Z,2.92
2023-12-09T02:11:32.640Z,2.97
2023-12-09T02:12:32.705Z,3.04
2023-12-09T02:13:32.623Z,3.04
2023-12-09T02:14:32.619Z,3.11
2023-12-09T02:15:32.632Z,3.04
2023-12-09T02:16:32.644Z,2.89
2023-12-09T02:17:32.680Z,3.00
2023-12-09T02:18:32.666Z,2.97
2023-12-09T02:19:32.638Z,2.92
2023-12-09T02:20:32.591Z,3.00
2023-12-09T02:21:32.628Z,3.03
2023-12-09T02:22:32.558Z,3.00
2023-12-09T02:23:32.549Z,3.08
2023-12-09T02:24:32.584Z,3.00
2023-12-09T02:25:32.546Z,3.11
2023-12-09T02:26:32.560Z,3.08
2023-12-09T02:27:32.537Z,3.04
2023-12-09T02:28:32.544Z,3.11
2023-12-09T02:29:32.501Z,3.07
2023-12-09T02:30:32.578Z,3.10
2023-12-09T02:31:32.543Z,3.10
2023-12-09T02:32:32.552Z,3.18
2023-12-09T02:33:32.586Z,3.16
2023-12-09T02:34:32.618Z,3.21
2023-12-09T02:35:32.481Z,3.22
2023-12-09T02:36:32.600Z,3.18
2023-12-09T02:37:32.463Z,3.18
2023-12-09T02:38:32.431Z,3.19
2023-12-09T02:39:32.478Z,3.29
2023-12-09T02:40:32.455Z,3.19
2023-12-09T02:41:32.416Z,3.16
2023-12-09T02:42:32.454Z,3.16
2023-12-09T02:43:32.396Z,3.21
2023-12-09T02:44:32.427Z,3.22
2023-12-09T02:45:32.476Z,3.26
2023-12-09T02:46:32.381Z,3.13
2023-12-09T02:47:32.402Z,3.10
2023-12-09T02:48:32.490Z,3.19
2023-12-09T02:49:33.518Z,3.21
2023-12-09T02:50:32.345Z,3.16
2023-12-09T02:51:32.464Z,3.16
2023-12-09T02:52:32.376Z,3.13
2023-12-09T02:53:32.325Z,3.22
2023-12-09T02:54:32.444Z,3.19
2023-12-09T02:55:32.321Z,3.26
2023-12-09T02:56:32.306Z,3.29
2023-12-09T02:57:32.323Z,3.32
2023-12-09T02:58:32.290Z,3.45
2023-12-09T02:59:32.308Z,3.28
2023-12-09T03:00:32.366Z,3.23
2023-12-09T03:01:32.292Z,3.41
2023-12-09T03:02:32.255Z,3.45
2023-12-09T03:03:32.339Z,3.41
2023-12-09T03:04:32.293Z,3.41
2023-12-09T03:05:32.256Z,3.37
2023-12-09T03:06:32.269Z,3.31
2023-12-09T03:07:32.216Z,3.37
2023-12-09T03:08:32.268Z,3.41
2023-12-09T03:09:32.253Z,3.25
2023-12-09T03:10:32.194Z,3.25
2023-12-09T03:11:32.190Z,3.18
2023-12-09T03:12:32.246Z,3.16
2023-12-09T03:13:32.228Z,3.18
2023-12-09T03:14:32.170Z,3.13
2023-12-09T03:15:32.202Z,3.21
2023-12-09T03:16:32.158Z,3.05
2023-12-09T03:17:32.294Z,3.10
2023-12-09T03:18:32.394Z,3.08
2023-12-09T03:19:32.209Z,3.05
2023-12-09T03:20:32.120Z,3.08
2023-12-09T03:21:32.158Z,3.08
2023-12-09T03:22:32.161Z,3.11
2023-12-09T03:23:32.099Z,3.08
2023-12-09T03:24:32.118Z,3.19
2023-12-09T03:25:32.087Z,3.10
2023-12-09T03:26:32.070Z,3.14
2023-12-09T03:27:32.116Z,3.11
2023-12-09T03:28:32.064Z,3.11
2023-12-09T03:29:32.057Z,3.14
2023-12-09T03:30:32.180Z,3.16
2023-12-09T03:31:32.042Z,3.11
2023-12-09T03:32:32.145Z,3.10
2023-12-09T03:33:32.118Z,3.05
2023-12-09T03:34:32.135Z,3.04
2023-12-09T03:35:32.001Z,3.10
2023-12-09T03:36:32.132Z,3.10
2023-12-09T03:37:32.020Z,3.21
2023-12-09T03:38:31.980Z,3.25
2023-12-09T03:39:32.084Z,3.19
2023-12-09T03:40:31.972Z,3.16
2023-12-09T03:41:31.999Z,3.25
2023-12-09T03:42:31.993Z,3.29
2023-12-09T03:43:31.963Z,3.32
2023-12-09T03:44:31.941Z,3.40
2023-12-09T03:45:31.982Z,3.37
2023-12-09T03:46:31.948Z,3.45
2023-12-09T03:47:31.937Z,3.44
2023-12-09T03:48:32.152Z,3.50
2023-12-09T03:49:31.995Z,3.51
2023-12-09T03:50:31.922Z,3.50
2023-12-09T03:51:31.980Z,3.60
2023-12-09T03:52:31.872Z,3.65
2023-12-09T03:53:31.869Z,3.65
2023-12-09T03:54:31.922Z,3.62
2023-12-09T03:55:31.895Z,3.62
2023-12-09T03:56:31.839Z,3.69
2023-12-09T03:57:31.875Z,3.63
2023-12-09T03:58:32.829Z,3.60
2023-12-09T04:00:03.820Z,3.68
2023-12-09T04:00:31.848Z,3.65
2023-12-09T04:01:31.853Z,3.62
2023-12-09T04:02:31.801Z,3.44
2023-12-09T04:03:31.880Z,3.42
2023-12-09T04:04:31.888Z,3.45
2023-12-09T04:05:31.813Z,3.40
2023-12-09T04:06:31.782Z,3.45
2023-12-09T04:07:31.761Z,3.47
2023-12-09T04:08:31.767Z,3.44
2023-12-09T04:09:31.822Z,3.51
2023-12-09T04:10:31.747Z,3.53
2023-12-09T04:11:31.723Z,3.53
2023-12-09T04:12:31.739Z,3.51
2023-12-09T04:13:31.717Z,3.55
2023-12-09T04:14:32.741Z,3.53
2023-12-09T04:15:31.808Z,3.58
2023-12-09T04:16:31.760Z,3.58
2023-12-09T04:17:31.715Z,3.66
2023-12-09T04:18:31.794Z,3.58
2023-12-09T04:19:31.883Z,3.65
2023-12-09T04:20:31.722Z,3.60
2023-12-09T04:21:31.738Z,3.62
2023-12-09T04:22:31.657Z,3.66
2023-12-09T04:23:31.674Z,3.60
2023-12-09T04:24:31.708Z,3.59
2023-12-09T04:25:31.640Z,3.68
2023-12-09T04:26:31.620Z,3.65
2023-12-09T04:27:31.648Z,3.53
2023-12-09T04:28:31.642Z,3.47
2023-12-09T04:29:31.607Z,3.41
2023-12-09T04:30:31.602Z,3.40
2023-12-09T04:31:31.585Z,3.45
2023-12-09T04:32:31.622Z,3.42
2023-12-09T04:33:31.584Z,3.44
2023-12-09T04:34:31.563Z,3.42
2023-12-09T04:35:31.577Z,3.56
2023-12-09T04:36:31.741Z,3.58
2023-12-09T04:37:31.567Z,3.50
2023-12-09T04:38:31.524Z,3.63
2023-12-09T04:39:31.520Z,3.51
2023-12-09T04:40:31.525Z,3.60
2023-12-09T04:41:31.524Z,3.58
2023-12-09T04:42:31.733Z,3.50
2023-12-09T04:43:31.501Z,3.53
2023-12-09T04:44:31.495Z,3.48
2023-12-09T04:45:31.517Z,3.48
2023-12-09T04:46:31.469Z,3.65
2023-12-09T04:47:31.544Z,3.53
2023-12-09T04:48:31.721Z,3.55
2023-12-09T04:49:31.546Z,3.56
2023-12-09T04:50:31.464Z,3.65
2023-12-09T04:51:31.548Z,3.70
2023-12-09T04:52:31.453Z,3.68
2023-12-09T04:53:31.416Z,3.68
2023-12-09T04:54:31.478Z,3.69
2023-12-09T04:55:31.421Z,3.60
2023-12-09T04:56:31.418Z,3.66
2023-12-09T04:57:31.476Z,3.62
2023-12-09T04:58:31.383Z,3.65
2023-12-09T04:59:31.373Z,3.42
2023-12-09T05:00:31.410Z,3.53
2023-12-09T05:01:31.426Z,3.48
2023-12-09T05:02:31.339Z,3.47
2023-12-09T05:03:31.442Z,3.25
2023-12-09T05:04:31.389Z,3.22
2023-12-09T05:05:31.370Z,3.23
2023-12-09T05:06:31.453Z,3.31
2023-12-09T05:07:31.317Z,3.19
2023-12-09T05:08:31.310Z,3.29
2023-12-09T05:09:31.317Z,3.29
2023-12-09T05:10:31.310Z,3.42
2023-12-09T05:11:31.329Z,3.29
2023-12-09T05:12:31.693Z,3.34
2023-12-09T05:13:31.293Z,3.42
2023-12-09T05:14:31.273Z,3.36
2023-12-09T05:15:33.582Z,3.37
2023-12-09T05:16:32.244Z,3.31
2023-12-09T05:17:31.279Z,3.32
2023-12-09T05:18:31.373Z,3.28
2023-12-09T05:19:31.345Z,3.25
2023-12-09T05:20:31.245Z,3.26
2023-12-09T05:21:35.622Z,3.18
2023-12-09T05:22:32.199Z,3.19
2023-12-09T05:23:31.192Z,3.14
2023-12-09T05:24:31.232Z,3.22
2023-12-09T05:25:31.195Z,3.29
2023-12-09T05:26:31.179Z,3.40
2023-12-09T05:27:31.248Z,3.32
2023-12-09T05:28:31.175Z,3.18
2023-12-09T05:29:31.180Z,3.28
2023-12-09T05:30:31.156Z,3.23
2023-12-09T05:31:31.131Z,3.25
2023-12-09T05:32:31.164Z,3.29
2023-12-09T05:33:31.244Z,3.41
2023-12-09T05:34:31.307Z,3.41
2023-12-09T05:35:31.113Z,3.31
2023-12-09T05:36:31.159Z,3.50
2023-12-09T05:37:31.146Z,3.44
2023-12-09T05:38:31.117Z,3.45
2023-12-09T05:39:31.138Z,3.58
2023-12-09T05:40:34.254Z,3.47
2023-12-09T05:41:31.072Z,3.37
2023-12-09T05:42:31.342Z,3.26
2023-12-09T05:43:31.072Z,3.28
2023-12-09T05:44:31.032Z,3.25
2023-12-09T05:45:31.115Z,3.19
2023-12-09T05:46:31.034Z,3.11
2023-12-09T05:47:31.024Z,3.11
2023-12-09T05:48:31.152Z,3.07
2023-12-09T05:49:31.094Z,3.14
2023-12-09T05:50:31.004Z,3.16
2023-12-09T05:51:31.146Z,3.16
2023-12-09T05:52:31.029Z,3.34
2023-12-09T05:53:31.023Z,3.44
2023-12-09T05:54:30.995Z,3.37
2023-12-09T05:55:30.961Z,3.28
2023-12-09T05:56:30.975Z,3.34
2023-12-09T05:57:31.301Z,3.40
2023-12-09T05:58:30.944Z,3.50
2023-12-09T05:59:30.932Z,3.53
2023-12-09T06:00:31.170Z,3.55
2023-12-09T06:01:31.028Z,3.53
2023-12-09T06:02:31.000Z,3.51
2023-12-09T06:03:30.964Z,3.66
2023-12-09T06:04:30.925Z,3.65
2023-12-09T06:05:30.920Z,3.66
2023-12-09T06:06:31.226Z,3.69
2023-12-09T06:07:31.269Z,3.81
2023-12-09T06:08:30.907Z,3.81
2023-12-09T06:09:30.926Z,3.86
2023-12-09T06:10:30.852Z,3.86
2023-12-09T06:11:30.871Z,3.92
2023-12-09T06:12:31.190Z,3.91
2023-12-09T06:13:30.823Z,3.87
2023-12-09T06:14:30.824Z,3.92
2023-12-09T06:15:30.848Z,3.78
2023-12-09T06:16:30.856Z,3.84
2023-12-09T06:17:30.816Z,3.88
2023-12-09T06:18:30.876Z,3.92
2023-12-09T06:19:30.842Z,3.88
2023-12-09T06:20:30.777Z,3.95
2023-12-09T06:21:30.850Z,3.84
2023-12-09T06:22:30.780Z,3.88
2023-12-09T06:23:30.764Z,3.91
2023-12-09T06:24:30.833Z,3.94
2023-12-09T06:25:30.768Z,3.94
2023-12-09T06:26:30.747Z,3.92
2023-12-09T06:27:30.797Z,3.92
2023-12-09T06:28:30.718Z,3.92
2023-12-09T06:29:30.713Z,3.83
2023-12-09T06:30:30.788Z,3.83
2023-12-09T06:31:30.703Z,3.88
2023-12-09T06:32:30.941Z,3.88
2023-12-09T06:33:30.787Z,3.87
2023-12-09T06:34:30.721Z,3.83
2023-12-09T06:35:30.673Z,3.83
2023-12-09T06:36:30.680Z,3.91
2023-12-09T06:37:30.768Z,3.68
2023-12-09T06:38:30.637Z,3.84
2023-12-09T06:39:30.716Z,3.83
2023-12-09T06:40:30.669Z,3.84
2023-12-09T06:41:30.631Z,3.80
2023-12-09T06:42:30.806Z,3.87
2023-12-09T06:43:30.609Z,3.83
2023-12-09T06:44:30.618Z,3.84
2023-12-09T06:45:30.582Z,3.81
2023-12-09T06:46:30.593Z,3.96
2023-12-09T06:47:30.645Z,3.88
2023-12-09T06:48:30.751Z,3.94
2023-12-09T06:49:30.636Z,3.94
2023-12-09T06:50:30.545Z,3.87
2023-12-09T06:51:30.591Z,4.04
2023-12-09T06:52:30.553Z,3.95
2023-12-09T06:53:30.562Z,3.95
2023-12-09T06:54:30.638Z,3.92
2023-12-09T06:55:30.527Z,4.02
2023-12-09T06:56:30.517Z,4.13
2023-12-09T06:57:30.519Z,3.98
2023-12-09T06:58:30.560Z,3.94
2023-12-09T06:59:30.495Z,4.05
2023-12-09T07:00:30.536Z,3.99
2023-12-09T07:01:30.517Z,3.94
2023-12-09T07:02:40.999Z,4.10
2023-12-09T07:03:32.565Z,4.02
2023-12-09T07:04:30.673Z,3.95
2023-12-09T07:05:30.471Z,3.87
2023-12-09T07:06:30.491Z,3.87
2023-12-09T07:07:30.425Z,3.95
2023-12-09T07:08:30.926Z,3.95
2023-12-09T07:09:31.439Z,3.91
2023-12-09T07:10:30.400Z,3.95
2023-12-09T07:11:30.410Z,3.94
2023-12-09T07:12:30.748Z,3.94
2023-12-09T07:13:30.444Z,3.84
2023-12-09T07:14:30.374Z,3.86
2023-12-09T07:15:30.394Z,3.96
2023-12-09T07:16:30.368Z,3.92
2023-12-09T07:17:30.401Z,3.87
2023-12-09T07:18:30.479Z,3.84
2023-12-09T07:19:30.387Z,3.81
2023-12-09T07:20:30.351Z,3.88
2023-12-09T07:21:30.472Z,3.84
2023-12-09T07:22:30.461Z,3.80
2023-12-09T07:23:30.330Z,3.66
2023-12-09T07:24:30.379Z,3.76
2023-12-09T07:25:30.296Z,3.81
2023-12-09T07:26:30.283Z,3.76
2023-12-09T07:27:30.430Z,3.80
2023-12-09T07:28:30.288Z,3.70
2023-12-09T07:29:32.257Z,3.81
2023-12-09T07:30:31.297Z,3.84
2023-12-09T07:31:30.256Z,3.87
2023-12-09T07:32:30.628Z,3.94
2023-12-09T07:33:30.331Z,3.88
2023-12-09T07:34:30.289Z,3.92
2023-12-09T07:35:30.247Z,3.88
2023-12-09T07:36:30.303Z,3.83
2023-12-09T07:37:30.343Z,3.98
2023-12-09T07:38:30.204Z,4.05
2023-12-09T07:39:30.204Z,3.99
2023-12-09T07:40:30.184Z,4.04
2023-12-09T07:41:30.227Z,3.92
2023-12-09T07:42:30.672Z,3.95
2023-12-09T07:43:30.161Z,4.02
2023-12-09T07:44:30.166Z,4.05
2023-12-09T07:45:30.216Z,4.02
2023-12-09T07:46:30.173Z,4.02
2023-12-09T07:47:30.196Z,4.01
2023-12-09T07:48:30.196Z,3.94
2023-12-09T07:49:30.209Z,3.95
2023-12-09T07:50:30.135Z,3.96
2023-12-09T07:51:30.225Z,3.87
2023-12-09T07:52:30.278Z,3.94
2023-12-09T07:53:30.102Z,3.94
2023-12-09T07:54:30.124Z,3.83
2023-12-09T07:55:30.109Z,3.88
2023-12-09T07:56:30.069Z,3.87
2023-12-09T07:57:30.096Z,3.81
2023-12-09T07:58:30.059Z,3.84
2023-12-09T07:59:30.053Z,3.80
2023-12-09T08:00:30.161Z,3.80
2023-12-09T08:01:30.056Z,3.80
2023-12-09T08:02:30.029Z,3.78
2023-12-09T08:03:30.083Z,3.80
2023-12-09T08:04:30.081Z,3.87
2023-12-09T08:05:30.077Z,3.88
2023-12-09T08:06:31.002Z,3.95
2023-12-09T08:07:30.187Z,3.86
2023-12-09T08:08:29.986Z,4.01
2023-12-09T08:09:30.019Z,4.01
2023-12-09T08:10:30.021Z,4.02
2023-12-09T08:11:29.966Z,4.14
2023-12-09T08:12:30.181Z,4.08
2023-12-09T08:13:29.958Z,4.06
2023-12-09T08:14:29.960Z,4.12
2023-12-09T08:15:29.963Z,4.12
2023-12-09T08:16:29.934Z,4.20
2023-12-09T08:17:30.217Z,4.10
2023-12-09T08:18:30.121Z,4.19
2023-12-09T08:19:30.018Z,4.24
2023-12-09T08:20:29.894Z,4.26
2023-12-09T08:21:29.921Z,4.30
2023-12-09T08:22:30.020Z,4.40
2023-12-09T08:23:29.865Z,4.34
2023-12-09T08:24:29.962Z,4.50
2023-12-09T08:25:29.858Z,4.45
2023-12-09T08:26:29.851Z,4.50
2023-12-09T08:27:29.849Z,4.48
2023-12-09T08:28:29.837Z,4.49
2023-12-09T08:29:30.156Z,4.48
2023-12-09T08:30:29.910Z,4.55
2023-12-09T08:31:29.813Z,4.50
2023-12-09T08:32:29.923Z,4.48
2023-12-09T08:33:29.935Z,4.53
2023-12-09T08:34:29.894Z,4.48
2023-12-09T08:35:30.844Z,4.50
2023-12-09T08:36:29.810Z,4.50
2023-12-09T08:37:29.790Z,4.49
2023-12-09T08:38:29.781Z,4.53
2023-12-09T08:39:29.815Z,4.59
2023-12-09T08:40:29.744Z,4.58
2023-12-09T08:41:30.941Z,4.60
2023-12-09T08:42:31.057Z,4.63
2023-12-09T08:43:29.752Z,4.68
2023-12-09T08:44:29.726Z,4.75
2023-12-09T08:45:29.761Z,4.68
2023-12-09T08:46:29.697Z,4.63
2023-12-09T08:47:29.734Z,4.68
2023-12-09T08:48:29.860Z,4.75
2023-12-09T08:49:29.780Z,4.74
2023-12-09T08:50:29.680Z,4.80
2023-12-09T08:51:29.688Z,4.75
2023-12-09T08:52:29.926Z,4.66
2023-12-09T08:53:29.672Z,4.68
2023-12-09T08:54:29.661Z,4.75
2023-12-09T08:55:30.647Z,4.77
2023-12-09T08:56:29.632Z,4.82
2023-12-09T08:57:29.668Z,4.89
2023-12-09T08:58:29.638Z,4.97
2023-12-09T08:59:29.604Z,4.89
2023-12-09T09:00:30.398Z,4.80
2023-12-09T09:01:29.666Z,4.67
2023-12-09T09:02:29.645Z,4.60
2023-12-09T09:03:29.659Z,4.53
2023-12-09T09:04:29.599Z,4.42
2023-12-09T09:05:29.674Z,4.50
2023-12-09T09:06:29.622Z,4.50
2023-12-09T09:07:29.600Z,4.44
2023-12-09T09:08:29.550Z,4.53
2023-12-09T09:09:29.690Z,4.55
2023-12-09T09:10:29.539Z,4.53
2023-12-09T09:11:29.546Z,4.55
2023-12-09T09:12:29.802Z,4.60
2023-12-09T09:13:30.433Z,4.59
2023-12-09T09:14:29.501Z,4.63
2023-12-09T09:15:29.642Z,4.60
2023-12-09T09:16:29.490Z,4.60
2023-12-09T09:17:29.583Z,4.62
2023-12-09T09:18:29.698Z,4.71
2023-12-09T09:19:30.548Z,4.67
2023-12-09T09:20:29.466Z,4.63
2023-12-09T09:21:29.519Z,4.73
2023-12-09T09:22:29.726Z,4.75
2023-12-09T09:23:30.302Z,4.77
2023-12-09T09:24:29.492Z,4.82
2023-12-09T09:25:29.480Z,4.84
2023-12-09T09:26:29.449Z,4.92
2023-12-09T09:27:29.483Z,4.93
2023-12-09T09:28:29.406Z,4.93
2023-12-09T09:29:29.411Z,5.02
2023-12-09T09:30:29.438Z,5.00
2023-12-09T09:31:29.404Z,5.00
2023-12-09T09:32:29.612Z,5.08
2023-12-09T09:33:31.877Z,5.04
2023-12-09T09:34:30.404Z,5.05
2023-12-09T09:35:29.354Z,5.15
2023-12-09T09:36:29.420Z,4.99
2023-12-09T09:37:29.363Z,5.07
2023-12-09T09:38:29.328Z,5.11
2023-12-09T09:39:29.348Z,5.08
2023-12-09T09:40:29.388Z,5.08
2023-12-09T09:41:29.326Z,5.11
2023-12-09T09:42:29.632Z,5.20
2023-12-09T09:43:29.292Z,5.26
2023-12-09T09:44:29.304Z,5.15
2023-12-09T09:45:32.101Z,5.28
2023-12-09T09:46:29.264Z,5.23
2023-12-09T09:47:29.277Z,5.30
2023-12-09T09:48:29.365Z,5.33
2023-12-09T09:49:29.310Z,5.29
2023-12-09T09:50:29.423Z,5.28
2023-12-09T09:51:29.276Z,5.41
2023-12-09T09:52:29.368Z,5.43
2023-12-09T09:53:29.213Z,5.33
2023-12-09T09:54:29.276Z,5.43
2023-12-09T09:55:29.546Z,5.32
2023-12-09T09:56:29.189Z,5.41
2023-12-09T09:57:29.326Z,5.44
2023-12-09T09:58:29.184Z,5.44
2023-12-09T09:59:29.193Z,5.38
2023-12-09T10:01:01.888Z,5.41
2023-12-09T10:01:29.174Z,5.48
2023-12-09T10:02:29.393Z,5.54
2023-12-09T10:03:29.188Z,5.56
2023-12-09T10:04:29.204Z,5.51
2023-12-09T10:05:29.117Z,5.64
2023-12-09T10:06:29.202Z,5.61
2023-12-09T10:07:29.153Z,5.66
2023-12-09T10:08:29.192Z,5.75
2023-12-09T10:09:29.216Z,5.61
2023-12-09T10:10:29.096Z,5.65
2023-12-09T10:11:29.069Z,5.64
2023-12-09T10:12:29.359Z,5.68
2023-12-09T10:13:29.080Z,5.73
2023-12-09T10:14:30.069Z,5.79
2023-12-09T10:15:29.070Z,5.82
2023-12-09T10:16:29.041Z,5.69
2023-12-09T10:17:29.044Z,5.84
2023-12-09T10:18:29.160Z,5.89
2023-12-09T10:19:29.113Z,5.75
2023-12-09T10:20:29.015Z,5.82
2023-12-09T10:21:29.069Z,5.89
2023-12-09T10:22:29.374Z,5.86
2023-12-09T10:23:29.025Z,5.91
2023-12-09T10:24:29.055Z,5.84
2023-12-09T10:25:28.996Z,5.94
2023-12-09T10:26:28.964Z,5.87
2023-12-09T10:27:29.028Z,5.84
2023-12-09T10:28:28.959Z,5.83
2023-12-09T10:29:28.937Z,5.87
2023-12-09T10:30:29.060Z,5.84
2023-12-09T10:31:28.934Z,5.89
2023-12-09T10:32:29.275Z,5.89
2023-12-09T10:33:29.145Z,5.99
2023-12-09T10:34:29.041Z,5.89
2023-12-09T10:35:28.911Z,5.93
2023-12-09T10:36:28.896Z,5.94
2023-12-09T10:37:28.925Z,5.90
2023-12-09T10:38:28.888Z,6.01
2023-12-09T10:39:28.901Z,6.02
2023-12-09T10:40:28.856Z,6.12
2023-12-09T10:41:28.881Z,6.14
2023-12-09T10:42:29.171Z,6.12
2023-12-09T10:43:28.843Z,6.19
2023-12-09T10:44:28.858Z,6.11
2023-12-09T10:45:28.890Z,6.12
2023-12-09T10:46:28.878Z,6.24
2023-12-09T10:47:28.883Z,6.16
2023-12-09T10:48:29.027Z,6.24
2023-12-09T10:49:28.871Z,6.19
2023-12-09T10:50:28.791Z,6.14
2023-12-09T10:51:28.866Z,6.05
2023-12-09T10:52:28.990Z,6.05
2023-12-09T10:53:28.774Z,6.05
2023-12-09T10:54:28.774Z,6.14
2023-12-09T10:55:28.773Z,5.98
2023-12-09T10:56:28.769Z,6.02
2023-12-09T10:57:28.760Z,6.01
2023-12-09T10:58:28.746Z,6.11
2023-12-09T10:59:28.728Z,6.04
2023-12-09T11:00:28.796Z,6.07
2023-12-09T11:01:28.772Z,5.99
2023-12-09T11:02:28.924Z,5.98
2023-12-09T11:03:28.749Z,5.87
2023-12-09T11:04:28.849Z,5.91
2023-12-09T11:05:28.736Z,5.98
2023-12-09T11:06:28.726Z,6.05
2023-12-09T11:07:28.674Z,6.02
2023-12-09T11:08:28.652Z,6.04
2023-12-09T11:09:28.711Z,6.16
2023-12-09T11:10:28.660Z,6.12
2023-12-09T11:11:28.623Z,6.19
2023-12-09T11:12:28.876Z,6.22
2023-12-09T11:13:28.993Z,6.17
2023-12-09T11:14:28.623Z,6.20
2023-12-09T11:15:28.614Z,6.27
2023-12-09T11:16:28.588Z,6.17
2023-12-09T11:17:28.789Z,6.26
2023-12-09T11:18:28.646Z,6.26
2023-12-09T11:19:28.715Z,6.26
2023-12-09T11:20:28.639Z,6.22
2023-12-09T11:21:28.609Z,6.20
2023-12-09T11:22:28.792Z,6.19
2023-12-09T11:23:28.574Z,6.24
2023-12-09T11:24:28.592Z,6.30
2023-12-09T11:25:28.544Z,6.17
2023-12-09T11:26:28.524Z,6.17
2023-12-09T11:27:28.548Z,6.19
2023-12-09T11:28:28.542Z,6.27
2023-12-09T11:29:28.503Z,6.22
2023-12-09T11:30:28.503Z,6.22
2023-12-09T11:31:28.483Z,6.24
2023-12-09T11:32:28.619Z,6.24
2023-12-09T11:33:28.575Z,6.26
2023-12-09T11:34:28.720Z,6.24
2023-12-09T11:35:28.459Z,6.22
2023-12-09T11:36:29.601Z,6.14
2023-12-09T11:37:29.514Z,6.16
2023-12-09T11:38:28.480Z,6.24
2023-12-09T11:39:28.459Z,6.20
2023-12-09T11:40:28.416Z,6.31
2023-12-09T11:41:28.418Z,6.30
2023-12-09T11:42:28.985Z,6.45
2023-12-09T11:43:28.420Z,6.38
2023-12-09T11:44:28.389Z,6.42
2023-12-09T11:45:28.531Z,6.39
2023-12-09T11:46:28.377Z,6.38
2023-12-09T11:47:28.410Z,6.45
2023-12-09T11:48:28.510Z,6.44
2023-12-09T11:49:28.439Z,6.52
2023-12-09T11:50:28.357Z,6.45
2023-12-09T11:51:28.432Z,6.52
2023-12-09T11:52:28.547Z,6.48
2023-12-09T11:53:29.373Z,6.48
2023-12-09T11:54:28.378Z,6.48
2023-12-09T11:55:28.292Z,6.44
2023-12-09T11:56:28.847Z,6.59
2023-12-09T11:57:28.338Z,6.51
2023-12-09T11:58:28.273Z,6.51
2023-12-09T11:59:28.263Z,6.54
2023-12-09T12:00:28.277Z,6.63
2023-12-09T12:01:28.289Z,6.56
2023-12-09T12:02:28.502Z,6.63
2023-12-09T12:03:28.300Z,6.70
2023-12-09T12:04:28.285Z,6.69
2023-12-09T12:05:28.885Z,6.70
2023-12-09T12:06:28.279Z,6.70
2023-12-09T12:07:28.207Z,6.70
2023-12-09T12:08:28.196Z,6.72
2023-12-09T12:09:28.202Z,6.72
2023-12-09T12:10:28.176Z,6.79
2023-12-09T12:11:28.210Z,6.82
2023-12-09T12:12:29.080Z,6.77
2023-12-09T12:13:28.154Z,6.79
2023-12-09T12:14:28.151Z,6.78
2023-12-09T12:15:28.201Z,6.74
2023-12-09T12:16:28.161Z,6.75
2023-12-09T12:17:28.195Z,6.77
2023-12-09T12:18:28.250Z,6.85
2023-12-09T12:19:28.135Z,6.82
2023-12-09T12:20:28.144Z,6.84
2023-12-09T12:21:28.180Z,6.70
2023-12-09T12:22:28.329Z,6.77
2023-12-09T12:23:32.728Z,6.81
2023-12-09T12:24:30.158Z,6.77
2023-12-09T12:25:28.104Z,6.85
2023-12-09T12:26:28.095Z,6.88
2023-12-09T12:27:28.092Z,6.85
2023-12-09T12:28:28.066Z,6.93
2023-12-09T12:29:28.064Z,6.84
2023-12-09T12:30:28.237Z,6.81
2023-12-09T12:31:28.012Z,6.99
2023-12-09T12:32:28.318Z,7.03
2023-12-09T12:33:28.118Z,6.84
2023-12-09T12:34:28.122Z,6.88
2023-12-09T12:35:28.012Z,6.84
2023-12-09T12:36:28.023Z,6.87
2023-12-09T12:37:28.032Z,6.95
2023-12-09T12:38:28.003Z,6.84
2023-12-09T12:39:28.197Z,6.95
2023-12-09T12:40:28.128Z,6.93
2023-12-09T12:41:27.989Z,7.00
2023-12-09T12:42:28.184Z,7.00
2023-12-09T12:43:27.939Z,7.00
2023-12-09T12:44:27.976Z,6.93
2023-12-09T12:45:29.056Z,7.10
2023-12-09T12:46:28.911Z,7.10
2023-12-09T12:47:27.917Z,6.99
2023-12-09T12:48:28.066Z,7.03
2023-12-09T12:49:28.040Z,6.99
2023-12-09T12:50:27.886Z,6.92
2023-12-09T12:51:27.882Z,6.85
2023-12-09T12:52:28.091Z,7.03
2023-12-09T12:53:27.870Z,6.89
2023-12-09T12:54:28.888Z,6.99
2023-12-09T12:55:27.851Z,6.99
2023-12-09T12:56:27.898Z,6.92
2023-12-09T12:57:27.841Z,6.81
2023-12-09T12:58:27.807Z,6.88
2023-12-09T12:59:27.853Z,6.88
2023-12-09T13:00:27.934Z,6.84
2023-12-09T13:01:27.988Z,7.00
2023-12-09T13:02:28.070Z,7.07
2023-12-09T13:03:27.897Z,7.03
2023-12-09T13:04:27.897Z,7.03
2023-12-09T13:05:27.750Z,7.02
2023-12-09T13:06:27.804Z,7.03
2023-12-09T13:07:27.750Z,7.00
2023-12-09T13:08:27.812Z,6.97
2023-12-09T13:09:27.856Z,6.99
2023-12-09T13:10:27.710Z,7.02
2023-12-09T13:11:27.731Z,6.97
2023-12-09T13:12:28.032Z,7.07
2023-12-09T13:13:27.731Z,7.10
2023-12-09T13:14:27.756Z,7.05
2023-12-09T13:15:27.681Z,6.99
2023-12-09T13:16:27.697Z,7.03
2023-12-09T13:17:27.699Z,6.99
2023-12-09T13:18:28.862Z,6.99