createdAt,value
2022-11-13T00:01:24.782Z,100107.50
2022-11-13T00:03:52.747Z,100091.63
2022-11-13T00:06:20.294Z,100107.84
2022-11-13T00:08:48.121Z,100104.56
2022-11-13T00:11:18.905Z,100097.22
2022-11-13T00:13:47.480Z,100096.41
2022-11-13T00:16:20.275Z,100089.00
2022-11-13T00:18:48.446Z,100103.31
2022-11-13T00:21:24.035Z,100097.66
2022-11-13T00:23:52.025Z,100099.81
2022-11-13T00:26:24.552Z,100100.41
2022-11-13T00:29:00.261Z,100093.50
2022-11-13T00:31:29.210Z,100089.38
2022-11-13T00:34:25.813Z,100092.38
2022-11-13T00:36:46.126Z,100094.59
2022-11-13T00:39:13.560Z,100096.22
2022-11-13T00:41:40.618Z,100099.94
2022-11-13T00:44:08.213Z,100096.13
2022-11-13T00:46:35.370Z,100096.06
2022-11-13T00:49:02.512Z,100107.34
2022-11-13T00:51:30.234Z,100101.69
2022-11-13T00:53:57.213Z,100092.69
2022-11-13T00:56:24.380Z,100102.38
2022-11-13T00:58:51.945Z,100106.25
2022-11-13T01:01:20.349Z,100103.22
2022-11-13T01:03:47.467Z,100097.72
2022-11-13T01:06:24.058Z,100094.81
2022-11-13T01:08:57.533Z,100096.59
2022-11-13T01:11:27.810Z,100095.88
2022-11-13T01:13:55.321Z,100093.56
2022-11-13T01:16:25.796Z,100087.22
2022-11-13T01:18:57.056Z,100073.88
2022-11-13T01:21:27.624Z,100081.38
2022-11-13T01:23:55.612Z,100077.94
2022-11-13T01:26:29.363Z,100070.91
2022-11-13T01:28:58.076Z,100069.09
2022-11-13T01:31:29.292Z,100075.47
2022-11-13T01:33:57.153Z,100079.09
2022-11-13T01:36:26.566Z,100068.72
2022-11-13T01:38:54.702Z,100072.88
2022-11-13T01:41:32.839Z,100070.25
2022-11-13T01:44:01.536Z,100065.31
2022-11-13T01:46:38.879Z,100057.50
2022-11-13T01:49:12.282Z,100050.97
2022-11-13T01:52:17.190Z,100054.28
2022-11-13T01:54:48.939Z,100046.66
2022-11-13T01:57:16.980Z,100053.78
2022-11-13T01:59:50.329Z,100046.16
2022-11-13T02:02:17.761Z,100057.91
2022-11-13T02:04:45.844Z,100046.28
2022-11-13T02:07:20.510Z,100050.38
2022-11-13T02:09:50.160Z,100047.56
2022-11-13T02:12:25.654Z,100042.38
2022-11-13T02:14:55.034Z,100053.16
2022-11-13T02:17:32.975Z,100042.22
2022-11-13T02:20:02.209Z,100052.06
2022-11-13T02:22:41.043Z,100044.50
2022-11-13T02:25:09.322Z,100043.22
2022-11-13T02:27:43.554Z,100046.38
2022-11-13T02:30:27.960Z,100044.13
2022-11-13T02:32:57.868Z,100044.50
2022-11-13T02:35:33.528Z,100046.66
2022-11-13T02:38:05.763Z,100038.53
2022-11-13T02:40:34.342Z,100039.75
2022-11-13T02:43:01.813Z,100040.28
2022-11-13T02:45:28.790Z,100038.00
2022-11-13T02:47:56.116Z,100044.03
2022-11-13T02:50:23.496Z,100040.56
2022-11-13T02:52:50.726Z,100049.78
2022-11-13T02:55:17.933Z,100038.97
2022-11-13T02:57:45.335Z,100049.63
2022-11-13T03:00:14.214Z,100043.09
2022-11-13T03:02:41.727Z,100036.69
2022-11-13T03:05:12.970Z,100043.78
2022-11-13T03:07:41.974Z,100038.25
2022-11-13T03:10:11.218Z,100038.38
2022-11-13T03:12:38.847Z,100047.03
2022-11-13T03:15:07.610Z,100044.41
2022-11-13T03:17:35.835Z,100050.44
2022-11-13T03:20:03.717Z,100045.44
2022-11-13T03:22:30.691Z,100049.50
2022-11-13T03:24:58.590Z,100047.78
2022-11-13T03:27:25.817Z,100056.66
2022-11-13T03:29:52.864Z,100049.13
2022-11-13T03:32:20.383Z,100044.22
2022-11-13T03:34:47.403Z,100045.81
2022-11-13T03:37:14.788Z,100044.22
2022-11-13T03:39:41.997Z,100035.44
2022-11-13T03:42:08.970Z,100044.94
2022-11-13T03:44:36.302Z,100042.09
2022-11-13T03:47:03.639Z,100040.31
2022-11-13T03:49:30.614Z,100037.34
2022-11-13T03:51:57.989Z,100032.28
2022-11-13T03:54:25.314Z,100040.06
2022-11-13T03:56:52.305Z,100039.00
2022-11-13T03:59:19.711Z,100041.47
2022-11-13T04:01:47.000Z,100045.59
2022-11-13T04:04:14.203Z,100046.00
2022-11-13T04:06:41.976Z,100044.22
2022-11-13T04:09:08.997Z,100042.31
2022-11-13T04:11:36.385Z,100042.09
2022-11-13T04:14:03.453Z,100037.25
2022-11-13T04:16:30.978Z,100040.63
2022-11-13T04:18:57.963Z,100040.25
2022-11-13T04:21:25.100Z,100036.56
2022-11-13T04:23:52.630Z,100046.25
2022-11-13T04:26:19.955Z,100042.31
2022-11-13T04:28:47.120Z,100037.50
2022-11-13T04:31:14.754Z,100038.25
2022-11-13T04:33:41.738Z,100036.00
2022-11-13T04:36:08.981Z,100051.25
2022-11-13T04:38:36.704Z,100036.56
2022-11-13T04:41:22.353Z,100048.16
2022-11-13T04:43:49.996Z,100039.94
2022-11-13T04:46:16.947Z,100038.47
2022-11-13T04:48:44.334Z,100040.13
2022-11-13T04:51:11.972Z,100044.84
2022-11-13T04:53:38.975Z,100041.47
2022-11-13T04:56:06.571Z,100040.03
2022-11-13T04:58:33.903Z,100039.47
2022-11-13T05:01:00.988Z,100037.31
2022-11-13T05:03:28.392Z,100038.69
2022-11-13T05:06:02.543Z,100034.41
2022-11-13T05:08:30.298Z,100037.41
2022-11-13T05:10:57.758Z,100029.72
2022-11-13T05:13:25.038Z,100027.81
2022-11-13T05:15:59.789Z,100038.75
2022-11-13T05:18:27.343Z,100041.25
2022-11-13T05:20:54.932Z,100044.72
2022-11-13T05:23:21.963Z,100034.69
2022-11-13T05:25:49.012Z,100040.50
2022-11-13T05:28:16.459Z,100036.03
2022-11-13T05:30:43.627Z,100043.38
2022-11-13T05:33:10.695Z,100039.75
2022-11-13T05:35:38.277Z,100042.31
2022-11-13T05:38:05.343Z,100037.44
2022-11-13T05:40:32.524Z,100044.59
2022-11-13T05:42:59.858Z,100040.31
2022-11-13T05:45:27.010Z,100043.34
2022-11-13T05:47:54.180Z,100042.94
2022-11-13T05:50:21.628Z,100053.31
2022-11-13T05:52:48.727Z,100046.91
2022-11-13T05:55:16.490Z,100045.56
2022-11-13T05:57:43.547Z,100044.47
2022-11-13T06:00:11.139Z,100044.41
2022-11-13T06:02:38.621Z,100038.34
2022-11-13T06:05:06.175Z,100039.25
2022-11-13T06:07:33.192Z,100030.13
2022-11-13T06:10:00.656Z,100030.53
2022-11-13T06:12:29.262Z,100027.91
2022-11-13T06:14:56.608Z,100028.09
2022-11-13T06:17:23.626Z,100036.06
2022-11-13T06:19:50.684Z,100032.63
2022-11-13T06:22:18.045Z,100021.69
2022-11-13T06:24:45.029Z,100026.78
2022-11-13T06:27:12.093Z,100016.91
2022-11-13T06:29:39.403Z,100013.53
2022-11-13T06:32:06.590Z,100009.03
2022-11-13T06:34:33.549Z,100021.16
2022-11-13T06:37:01.909Z,100017.19
2022-11-13T06:39:29.260Z,100014.91
2022-11-13T06:41:56.269Z,100010.09
2022-11-13T06:44:23.676Z,100011.97
2022-11-13T06:46:50.713Z,100011.28
2022-11-13T06:49:17.912Z,100010.84
2022-11-13T06:51:45.291Z,100018.19
2022-11-13T06:54:12.351Z,100014.69
2022-11-13T06:56:45.595Z,100023.16
2022-11-13T06:59:12.648Z,100024.06
2022-11-13T07:01:40.323Z,100017.47
2022-11-13T07:04:12.246Z,100018.72
2022-11-13T07:06:40.473Z,100009.94
2022-11-13T07:09:08.397Z,100003.13
2022-11-13T07:11:36.096Z,100006.75
2022-11-13T07:14:03.500Z,100004.78
2022-11-13T07:16:44.004Z,100002.28
2022-11-13T07:19:12.005Z,100010.84
2022-11-13T07:21:39.000Z,100003.44
2022-11-13T07:24:06.667Z,100003.69
2022-11-13T07:26:33.625Z,100007.59
2022-11-13T07:29:00.735Z,100000.69
2022-11-13T07:31:28.098Z,99996.56
2022-11-13T07:33:55.186Z,100005.19
2022-11-13T07:36:22.559Z,99999.13
2022-11-13T07:38:49.679Z,99991.16
2022-11-13T07:41:17.178Z,99999.56
2022-11-13T07:43:44.211Z,99999.38
2022-11-13T07:46:11.540Z,100003.78
2022-11-13T07:48:38.615Z,100008.47
2022-11-13T07:51:06.189Z,100013.41
2022-11-13T07:53:33.232Z,100016.91
2022-11-13T07:56:02.284Z,100022.50
2022-11-13T07:58:30.462Z,100029.31
2022-11-13T08:01:16.251Z,100026.72
2022-11-13T08:03:43.303Z,100022.00
2022-11-13T08:06:10.840Z,100019.31
2022-11-13T08:08:37.867Z,100018.09
2022-11-13T08:11:09.800Z,100026.28
2022-11-13T08:13:38.217Z,100022.84
2022-11-13T08:16:06.428Z,100014.16
2022-11-13T08:18:33.744Z,100017.22
2022-11-13T08:21:03.257Z,100016.81
2022-11-13T08:23:31.307Z,100013.84
2022-11-13T08:25:58.889Z,100015.97
2022-11-13T08:28:26.074Z,100009.06
2022-11-13T08:30:53.794Z,100012.16
2022-11-13T08:33:21.135Z,100023.34
2022-11-13T08:35:56.745Z,100012.59
2022-11-13T08:38:24.597Z,100014.38
2022-11-13T08:40:52.171Z,100010.66
2022-11-13T08:43:19.877Z,100013.44
2022-11-13T08:45:47.700Z,100009.81
2022-11-13T08:48:15.097Z,100004.72
2022-11-13T08:50:42.712Z,100009.53
2022-11-13T08:53:09.813Z,100011.25
2022-11-13T08:55:37.349Z,100000.88
2022-11-13T08:58:05.205Z,100014.00
2022-11-13T09:00:33.654Z,100019.28
2022-11-13T09:03:01.211Z,100019.53
2022-11-13T09:05:28.726Z,100020.53
2022-11-13T09:07:57.751Z,100021.59
2022-11-13T09:10:25.315Z,100018.94
2022-11-13T09:12:58.283Z,100025.94
2022-11-13T09:15:26.406Z,100021.72
2022-11-13T09:18:01.440Z,100023.28
2022-11-13T09:20:33.422Z,100011.81
2022-11-13T09:23:04.172Z,100017.53
2022-11-13T09:25:37.288Z,100014.72
2022-11-13T09:28:07.513Z,100014.25
2022-11-13T09:30:34.955Z,100009.22
2022-11-13T09:33:02.636Z,100021.63
2022-11-13T09:35:35.075Z,100007.19
2022-11-13T09:38:11.273Z,100013.41
2022-11-13T09:40:47.545Z,100010.63
2022-11-13T09:43:45.210Z,100015.53
2022-11-13T09:46:24.090Z,100008.47
2022-11-13T09:48:56.422Z,100003.34
2022-11-13T09:51:29.832Z,100002.38
2022-11-13T09:53:59.078Z,100014.72
2022-11-13T09:56:34.666Z,100005.97
2022-11-13T09:59:12.771Z,100013.19
2022-11-13T10:01:47.149Z,100009.81
2022-11-13T10:04:19.519Z,100011.75
2022-11-13T10:06:59.643Z,100013.16
2022-11-13T10:09:53.773Z,100003.63
2022-11-13T10:12:22.178Z,100008.50
2022-11-13T10:14:52.859Z,100004.84
2022-11-13T10:17:32.173Z,100008.34
2022-11-13T10:20:34.851Z,100003.66
2022-11-13T10:23:21.593Z,100003.22
2022-11-13T10:25:51.501Z,99991.06
2022-11-13T10:31:12.776Z,99988.13
2022-11-13T10:33:40.407Z,99988.00
2022-11-13T10:36:36.487Z,99992.91
2022-11-13T10:39:07.605Z,99982.31
2022-11-13T10:41:47.602Z,99982.91
2022-11-13T10:44:26.147Z,99980.59
2022-11-13T10:47:36.474Z,99971.00
2022-11-13T10:50:13.083Z,99969.34
2022-11-13T10:52:50.370Z,99974.84
2022-11-13T10:55:23.483Z,99971.59
2022-11-13T10:57:59.627Z,99971.25
2022-11-13T11:00:30.395Z,99977.06
2022-11-13T11:02:57.976Z,99969.41
2022-11-13T11:05:26.701Z,99981.53
2022-11-13T11:07:56.456Z,99974.69
2022-11-13T11:10:32.524Z,99978.28
2022-11-13T11:13:10.125Z,99979.53
2022-11-13T11:15:55.562Z,99990.66
2022-11-13T11:18:41.299Z,99977.88
2022-11-13T11:21:15.511Z,99980.66
2022-11-13T11:23:55.953Z,99977.84
2022-11-13T11:26:31.926Z,99972.72
2022-11-13T11:29:08.935Z,99961.41
2022-11-13T11:31:44.863Z,99964.53
2022-11-13T11:34:38.705Z,99959.84
2022-11-13T11:37:19.715Z,99961.28
2022-11-13T11:39:55.695Z,99951.91
2022-11-13T11:43:03.730Z,99955.19
2022-11-13T11:45:39.905Z,99955.94
2022-11-13T11:48:13.703Z,99953.00
2022-11-13T11:51:18.708Z,99945.78
2022-11-13T11:54:21.413Z,99943.91
2022-11-13T11:56:53.597Z,99945.22
2022-11-13T11:59:33.931Z,99936.81
2022-11-13T12:02:07.133Z,99942.22
2022-11-13T12:04:58.795Z,99929.72
2022-11-13T12:07:47.322Z,99918.97
2022-11-13T12:10:43.219Z,99921.00
2022-11-13T12:13:13.486Z,99909.94
2022-11-13T12:15:49.926Z,99905.13
2022-11-13T12:18:41.280Z,99901.75
2022-11-13T12:21:36.078Z,99906.59
2022-11-13T12:24:15.872Z,99894.97
2022-11-13T12:27:00.486Z,99887.72
2022-11-13T12:29:35.449Z,99893.88
2022-11-13T12:32:55.778Z,99889.63
2022-11-13T12:35:26.092Z,99883.00
2022-11-13T12:38:16.571Z,99874.72
2022-11-13T12:41:05.389Z,99881.88
2022-11-13T12:43:57.503Z,99877.22
2022-11-13T12:46:38.888Z,99872.47
2022-11-13T12:49:23.836Z,99868.38
2022-11-13T12:51:57.224Z,99867.38
2022-11-13T12:54:32.936Z,99866.25
2022-11-13T12:57:13.591Z,99866.16
2022-11-13T12:59:43.985Z,99864.47
2022-11-13T13:02:15.337Z,99861.31
2022-11-13T13:04:52.465Z,99854.09
2022-11-13T13:07:44.419Z,99857.84
2022-11-13T13:10:23.734Z,99860.44
2022-11-13T13:13:20.969Z,99860.09
2022-11-13T13:16:00.667Z,99854.41
2022-11-13T13:18:34.424Z,99851.81
2022-11-13T13:21:01.584Z,99858.84
2022-11-13T13:23:36.231Z,99858.66
2022-11-13T13:26:18.965Z,99850.00
2022-11-13T13:29:23.428Z,99845.34
2022-11-13T13:32:20.402Z,99842.91
2022-11-13T13:35:17.133Z,99846.13
2022-11-13T13:37:54.982Z,99841.91
2022-11-13T13:40:51.541Z,99831.94
2022-11-13T13:43:37.280Z,99840.31
2022-11-13T13:46:15.424Z,99845.06
2022-11-13T13:48:46.787Z,99837.69
2022-11-13T13:51:38.040Z,99831.94
2022-11-13T13:54:08.575Z,99829.28
2022-11-13T13:56:43.005Z,99832.63
2022-11-13T13:59:20.301Z,99820.75
2022-11-13T14:02:00.441Z,99822.25
2022-11-13T14:04:35.287Z,99817.59
2022-11-13T14:07:03.495Z,99822.03
2022-11-13T14:09:31.205Z,99817.75
2022-11-13T14:12:09.320Z,99811.81
2022-11-13T14:14:39.363Z,99816.97
2022-11-13T14:17:10.168Z,99813.97
2022-11-13T14:19:37.683Z,99807.31
2022-11-13T14:22:10.741Z,99803.09
2022-11-13T14:25:00.778Z,99796.31
2022-11-13T14:27:29.344Z,99802.13
2022-11-13T14:30:00.477Z,99806.06
2022-11-13T14:32:45.766Z,99798.66
2022-11-13T14:35:30.740Z,99794.19
2022-11-13T14:37:58.768Z,99784.31
2022-11-13T14:40:28.856Z,99796.81
2022-11-13T14:43:13.042Z,99786.59
2022-11-13T14:45:54.043Z,99781.53
2022-11-13T14:48:26.663Z,99785.84
2022-11-13T14:51:02.629Z,99779.31
2022-11-13T14:53:37.331Z,99782.72
2022-11-13T14:56:09.412Z,99779.69
2022-11-13T14:58:39.507Z,99771.59
2022-11-13T15:01:21.725Z,99772.72
2022-11-13T15:03:51.237Z,99780.19
2022-11-13T15:06:26.554Z,99777.13
2022-11-13T15:08:58.863Z,99773.53
2022-11-13T15:11:27.284Z,99776.09
2022-11-13T15:13:54.705Z,99781.91
2022-11-13T15:16:25.191Z,99770.66
2022-11-13T15:18:59.027Z,99769.16
2022-11-13T15:21:26.310Z,99769.72
2022-11-13T15:23:53.801Z,99761.53
2022-11-13T15:26:21.132Z,99772.31
2022-11-13T15:28:48.200Z,99763.28
2022-11-13T15:31:30.190Z,99772.34
2022-11-13T15:33:57.326Z,99768.19
2022-11-13T15:36:25.250Z,99771.78
2022-11-13T15:38:52.290Z,99757.31
2022-11-13T15:41:24.367Z,99761.69
2022-11-13T15:43:54.312Z,99768.50
2022-11-13T15:46:23.388Z,99776.13
2022-11-13T15:48:50.858Z,99768.84
2022-11-13T15:51:37.564Z,99777.38
2022-11-13T15:54:13.604Z,99781.81
2022-11-13T15:56:41.610Z,99785.53
2022-11-13T15:59:13.621Z,99793.38
2022-11-13T16:01:42.115Z,99785.81
2022-11-13T16:04:12.145Z,99785.59
2022-11-13T16:06:40.891Z,99797.00
2022-11-13T16:09:15.622Z,99792.69
2022-11-13T16:11:43.828Z,99787.94
2022-11-13T16:14:10.799Z,99786.50
2022-11-13T16:16:44.109Z,99788.25
2022-11-13T16:19:15.766Z,99769.22
2022-11-13T16:21:43.263Z,99778.34
2022-11-13T16:24:11.873Z,99790.38
2022-11-13T16:26:40.906Z,99790.97
2022-11-13T16:29:20.469Z,99789.03
2022-11-13T16:31:48.990Z,99782.28
2022-11-13T16:34:16.406Z,99784.59
2022-11-13T16:36:45.072Z,99785.34
2022-11-13T16:39:16.396Z,99778.63
2022-11-13T16:41:44.334Z,99787.09
2022-11-13T16:44:11.483Z,99791.22
2022-11-13T16:46:41.881Z,99791.53
2022-11-13T16:49:19.214Z,99793.28
2022-11-13T16:51:47.202Z,99803.91
2022-11-13T16:54:15.296Z,99795.25
2022-11-13T16:56:43.043Z,99796.19
2022-11-13T16:59:11.113Z,99793.75
2022-11-13T17:01:38.758Z,99791.47
2022-11-13T17:04:07.072Z,99787.19
2022-11-13T17:06:36.182Z,99774.97
2022-11-13T17:09:04.527Z,99780.72
2022-11-13T17:11:35.797Z,99771.88
2022-11-13T17:14:03.756Z,99768.72
2022-11-13T17:16:32.337Z,99767.44
2022-11-13T17:19:00.787Z,99766.53
2022-11-13T17:21:30.078Z,99771.22
2022-11-13T17:24:00.004Z,99773.34
2022-11-13T17:26:28.076Z,99777.59
2022-11-13T17:29:05.785Z,99777.22
2022-11-13T17:31:34.749Z,99771.13
2022-11-13T17:34:02.796Z,99776.84
2022-11-13T17:36:32.777Z,99776.13
2022-11-13T17:39:00.489Z,99775.75
2022-11-13T17:41:27.620Z,99775.56
2022-11-13T17:44:00.702Z,99768.44
2022-11-13T17:46:28.374Z,99775.03
2022-11-13T17:48:57.203Z,99767.56
2022-11-13T17:51:24.581Z,99763.72
2022-11-13T17:53:53.457Z,99763.97
2022-11-13T17:56:20.618Z,99754.88
2022-11-13T17:58:48.110Z,99759.34
2022-11-13T18:01:17.315Z,99764.25
2022-11-13T18:03:45.170Z,99767.28
2022-11-13T18:06:19.512Z,99763.09
2022-11-13T18:08:47.444Z,99763.75
2022-11-13T18:11:19.881Z,99757.97
2022-11-13T18:13:49.192Z,99768.28
2022-11-13T18:16:19.293Z,99772.03
2022-11-13T18:18:53.670Z,99758.34
2022-11-13T18:21:27.304Z,99755.47
2022-11-13T18:24:12.152Z,99757.56
2022-11-13T18:26:39.846Z,99753.19
