createdAt,value
2023-02-15T00:02:26.782Z,44.30
2023-02-15T00:07:31.238Z,44.30
2023-02-15T00:12:34.372Z,44.00
2023-02-15T00:17:37.500Z,43.80
2023-02-15T00:22:41.998Z,44.10
2023-02-15T00:27:45.114Z,44.20
2023-02-15T00:32:49.860Z,43.90
2023-02-15T00:37:54.515Z,44.50
2023-02-15T00:42:59.651Z,44.60
2023-02-15T00:48:02.740Z,44.60
2023-02-15T00:53:07.325Z,44.40
2023-02-15T00:58:11.267Z,44.40
2023-02-15T01:03:16.004Z,44.70
2023-02-15T01:08:20.491Z,44.70
2023-02-15T01:13:23.803Z,44.70
2023-02-15T01:18:27.146Z,44.50
2023-02-15T01:23:31.668Z,44.20
2023-02-15T01:28:34.817Z,44.40
2023-02-15T01:33:38.432Z,44.50
2023-02-15T01:38:43.118Z,44.70
2023-02-15T01:43:48.194Z,44.60
2023-02-15T01:48:54.718Z,44.40
2023-02-15T01:54:03.800Z,44.40
2023-02-15T01:59:11.365Z,44.70
2023-02-15T02:04:19.642Z,44.70
2023-02-15T02:09:24.301Z,44.80
2023-02-15T02:14:28.262Z,44.70
2023-02-15T02:20:15.995Z,45.00
2023-02-15T02:25:55.827Z,45.60
2023-02-15T02:31:31.326Z,45.60
2023-02-15T02:36:42.112Z,45.10
2023-02-15T02:41:52.406Z,44.40
2023-02-15T02:46:58.507Z,44.60
2023-02-15T02:52:05.014Z,44.60
2023-02-15T02:57:11.187Z,44.60
2023-02-15T03:02:19.007Z,44.50
2023-02-15T03:07:25.078Z,44.10
2023-02-15T03:12:32.731Z,44.30
2023-02-15T03:17:37.950Z,44.30
2023-02-15T03:22:47.023Z,44.40
2023-02-15T03:27:55.550Z,44.70
2023-02-15T03:33:00.770Z,44.90
2023-02-15T03:38:09.907Z,44.90
2023-02-15T03:43:18.839Z,44.70
2023-02-15T03:48:23.838Z,44.60
2023-02-15T03:53:28.951Z,44.40
2023-02-15T03:58:49.391Z,44.50
2023-02-15T04:03:57.850Z,44.30
2023-02-15T04:09:19.647Z,44.20
2023-02-15T04:14:40.279Z,44.30
2023-02-15T04:20:00.692Z,44.30
2023-02-15T04:25:14.553Z,44.20
2023-02-15T04:30:20.397Z,44.30
2023-02-15T04:35:23.493Z,44.00
2023-02-15T04:40:28.013Z,44.00
2023-02-15T04:45:31.128Z,44.90
2023-02-15T04:50:34.282Z,44.20
2023-02-15T04:55:38.816Z,44.40
2023-02-15T05:00:41.922Z,44.50
2023-02-15T05:05:45.267Z,44.30
2023-02-15T05:10:51.422Z,44.00
2023-02-15T05:15:55.324Z,44.10
2023-02-15T05:20:58.441Z,43.80
2023-02-15T05:26:25.476Z,44.00
2023-02-15T05:31:29.075Z,44.20
2023-02-15T05:36:32.339Z,44.00
2023-02-15T05:41:38.490Z,44.30
2023-02-15T05:46:41.587Z,45.30
2023-02-15T05:51:44.691Z,45.20
2023-02-15T05:56:49.152Z,44.50
2023-02-15T06:01:52.418Z,44.50
2023-02-15T06:06:55.497Z,44.40
2023-02-15T06:11:59.923Z,44.30
2023-02-15T06:17:03.030Z,44.50
2023-02-15T06:22:07.296Z,44.40
2023-02-15T06:27:12.039Z,45.60
2023-02-15T06:32:15.125Z,45.50
2023-02-15T06:37:18.400Z,44.90
2023-02-15T06:42:23.877Z,44.60
2023-02-15T06:47:27.171Z,44.70
2023-02-15T06:52:30.575Z,44.60
2023-02-15T06:57:35.138Z,44.70
2023-02-15T07:02:38.240Z,45.10
2023-02-15T07:07:41.377Z,45.00
2023-02-15T07:12:46.709Z,44.70
2023-02-15T07:17:50.699Z,44.80
2023-02-15T07:22:53.811Z,44.80
2023-02-15T07:28:00.326Z,44.60
2023-02-15T07:33:21.052Z,45.00
2023-02-15T07:38:24.891Z,45.00
2023-02-15T07:43:29.456Z,45.20
2023-02-15T07:48:33.147Z,45.20
2023-02-15T07:53:37.042Z,45.10
2023-02-15T07:58:53.851Z,45.90
2023-02-15T08:03:59.760Z,45.40
2023-02-15T08:09:03.281Z,45.30
2023-02-15T08:14:09.822Z,45.40
2023-02-15T08:19:17.721Z,45.40
2023-02-15T08:24:22.282Z,45.60
2023-02-15T08:29:29.240Z,45.40
2023-02-15T08:34:34.096Z,45.40
2023-02-15T08:39:37.178Z,46.20
2023-02-15T08:44:41.656Z,45.60
2023-02-15T08:49:44.764Z,45.80
2023-02-15T08:54:47.855Z,45.70
2023-02-15T08:59:52.303Z,45.90
2023-02-15T09:04:55.370Z,45.90
2023-02-15T09:09:58.471Z,45.60
2023-02-15T09:15:02.943Z,45.60
2023-02-15T09:20:07.546Z,45.70
2023-02-15T09:25:10.629Z,45.70
2023-02-15T09:30:16.139Z,45.70
2023-02-15T09:35:19.484Z,46.10
2023-02-15T09:40:22.589Z,45.70
2023-02-15T09:45:37.459Z,45.60
2023-02-15T09:50:51.084Z,45.80
2023-02-15T09:56:01.335Z,45.90
2023-02-15T10:01:11.912Z,45.90
2023-02-15T10:06:43.129Z,46.10
2023-02-15T10:12:03.562Z,46.10
2023-02-15T10:17:23.911Z,46.00
2023-02-15T10:22:38.695Z,46.10
2023-02-15T10:27:48.386Z,46.20
2023-02-15T10:33:01.634Z,46.30
2023-02-15T10:38:20.921Z,46.40
2023-02-15T10:43:48.384Z,46.30
2023-02-15T10:49:12.964Z,46.20
2023-02-15T10:54:26.987Z,46.40
2023-02-15T10:59:46.383Z,46.20
2023-02-15T11:05:04.839Z,46.00
2023-02-15T11:10:21.177Z,46.10
2023-02-15T11:15:31.643Z,45.80
2023-02-15T11:20:39.215Z,45.90
2023-02-15T11:25:42.341Z,45.80
2023-02-15T11:30:48.387Z,45.60
2023-02-15T11:35:57.051Z,45.70
2023-02-15T11:41:04.835Z,46.10
2023-02-15T11:46:12.206Z,46.10
2023-02-15T11:51:19.932Z,46.00
2023-02-15T11:56:25.694Z,46.30
2023-02-15T12:01:33.949Z,46.10
2023-02-15T12:06:43.556Z,46.00
2023-02-15T12:11:46.748Z,45.90
2023-02-15T12:16:51.976Z,45.60
2023-02-15T12:21:56.680Z,45.90
2023-02-15T12:27:03.841Z,45.90
2023-02-15T12:32:08.211Z,45.90
2023-02-15T12:37:19.192Z,45.60
2023-02-15T12:42:22.882Z,45.70
2023-02-15T12:47:30.795Z,45.60
2023-02-15T12:52:38.193Z,45.60
2023-02-15T12:57:41.308Z,45.60
2023-02-15T13:02:48.522Z,45.70
2023-02-15T13:07:59.015Z,45.70
2023-02-15T13:13:03.972Z,45.80
2023-02-15T13:18:12.534Z,45.60
2023-02-15T13:23:29.280Z,45.60
2023-02-15T13:28:41.980Z,45.90
2023-02-15T13:33:47.796Z,45.70
2023-02-15T13:39:18.609Z,45.60
2023-02-15T13:44:30.660Z,45.90
2023-02-15T13:49:47.120Z,45.60
2023-02-15T13:55:02.698Z,45.50
2023-02-15T14:00:17.978Z,45.70
2023-02-15T14:05:48.336Z,45.90
2023-02-15T14:11:01.990Z,45.90
2023-02-15T14:16:08.556Z,45.80
2023-02-15T14:21:20.151Z,45.60
2023-02-15T14:26:38.331Z,45.60
2023-02-15T14:31:45.699Z,45.50
2023-02-15T14:36:49.798Z,45.30
2023-02-15T14:41:59.944Z,45.10
2023-02-15T14:47:12.701Z,45.30
2023-02-15T14:52:15.807Z,45.20
2023-02-15T14:57:28.798Z,45.10
2023-02-15T15:02:44.786Z,44.90
2023-02-15T15:07:50.321Z,44.80
2023-02-15T15:12:55.836Z,45.00
2023-02-15T15:18:01.298Z,45.00
2023-02-15T15:23:41.102Z,45.20
2023-02-15T15:29:00.994Z,45.10
2023-02-15T15:34:30.055Z,45.10
2023-02-15T15:40:09.631Z,45.00
2023-02-15T15:45:55.556Z,45.70
2023-02-15T15:51:05.652Z,45.30
2023-02-15T15:56:14.164Z,45.20
2023-02-15T16:01:18.794Z,45.10
2023-02-15T16:06:34.201Z,45.00
2023-02-15T16:11:40.504Z,44.60
2023-02-15T16:16:52.103Z,44.60
2023-02-15T16:21:56.595Z,44.10
2023-02-15T16:27:24.941Z,44.20
2023-02-15T16:32:30.172Z,44.20
2023-02-15T16:37:35.544Z,44.30
2023-02-15T16:42:38.718Z,44.40
2023-02-15T16:47:45.958Z,44.30
2023-02-15T16:52:49.138Z,44.50
2023-02-15T16:57:53.796Z,44.70
2023-02-15T17:03:04.893Z,45.10
2023-02-15T17:08:17.556Z,45.10
2023-02-15T17:13:20.779Z,44.70
2023-02-15T17:18:26.517Z,44.60
2023-02-15T17:23:34.401Z,45.00
2023-02-15T17:28:37.551Z,44.80
2023-02-15T17:33:42.238Z,44.60
2023-02-15T17:39:07.372Z,44.70
2023-02-15T17:44:14.888Z,45.00
2023-02-15T17:49:27.778Z,45.00
2023-02-15T17:54:48.298Z,45.30
2023-02-15T18:00:08.920Z,44.80
2023-02-15T18:05:33.573Z,44.60
2023-02-15T18:10:54.303Z,44.80
2023-02-15T18:15:57.845Z,44.90
2023-02-15T18:21:03.002Z,45.10
2023-02-15T18:26:06.984Z,45.10
2023-02-15T18:31:11.061Z,45.10
2023-02-15T18:36:21.618Z,45.00
2023-02-15T18:41:25.526Z,45.10
2023-02-15T18:46:28.625Z,45.00
2023-02-15T18:51:39.861Z,44.90
2023-02-15T18:56:42.998Z,44.80
2023-02-15T19:01:46.157Z,44.60
2023-02-15T19:06:51.319Z,44.50
2023-02-15T19:11:56.128Z,44.90
2023-02-15T19:17:00.732Z,45.00
2023-02-15T19:22:05.603Z,44.90
2023-02-15T19:27:11.373Z,44.70
2023-02-15T19:32:14.697Z,44.50
2023-02-15T19:37:25.639Z,44.70
2023-02-15T19:42:29.993Z,45.10
2023-02-15T19:47:33.099Z,45.10
2023-02-15T19:52:37.632Z,45.30
2023-02-15T19:57:40.715Z,45.10
2023-02-15T20:02:43.894Z,45.00
2023-02-15T20:07:50.399Z,45.00
2023-02-15T20:12:55.108Z,45.30
2023-02-15T20:17:58.967Z,45.00
2023-02-15T20:23:03.623Z,45.00
2023-02-15T20:28:07.406Z,44.80
2023-02-15T20:33:10.508Z,44.80
2023-02-15T20:38:20.538Z,45.00
2023-02-15T20:43:23.687Z,45.40
2023-02-15T20:48:27.027Z,45.20
2023-02-15T20:53:31.649Z,45.70
2023-02-15T20:58:36.129Z,45.80
2023-02-15T21:03:44.222Z,45.60
2023-02-15T21:08:48.748Z,45.40
2023-02-15T21:13:52.247Z,45.50
2023-02-15T21:18:55.452Z,45.30
2023-02-15T21:23:59.968Z,45.60
2023-02-15T21:29:04.006Z,45.90
2023-02-15T21:34:07.202Z,45.70
2023-02-15T21:39:18.985Z,45.60
2023-02-15T21:44:41.555Z,45.60
2023-02-15T21:49:44.686Z,45.40
2023-02-15T21:54:49.507Z,45.30
2023-02-15T21:59:52.606Z,45.50
2023-02-15T22:04:56.510Z,45.50
2023-02-15T22:10:01.380Z,45.70
2023-02-15T22:15:05.199Z,45.70
2023-02-15T22:20:15.178Z,45.40
2023-02-15T22:25:22.174Z,45.70
2023-02-15T22:30:28.660Z,45.60
2023-02-15T22:35:33.681Z,45.60
2023-02-15T22:40:38.177Z,45.60
2023-02-15T22:45:41.386Z,45.70
2023-02-15T22:50:44.527Z,45.50
2023-02-15T22:55:49.040Z,45.20
2023-02-15T23:00:52.374Z,45.10
2023-02-15T23:05:55.482Z,45.00
2023-02-15T23:11:00.500Z,45.00
2023-02-15T23:16:06.330Z,45.00
2023-02-15T23:21:16.989Z,45.20
2023-02-15T23:26:24.903Z,45.60
2023-02-15T23:31:31.637Z,45.70
2023-02-15T23:36:40.533Z,45.90
2023-02-15T23:41:45.015Z,45.90
2023-02-15T23:46:49.749Z,45.90
2023-02-15T23:51:54.998Z,45.60
2023-02-15T23:57:02.887Z,45.30
