createdAt,value
2019-04-10T00:00:02.495Z,7
2019-04-10T00:05:03.281Z,7
2019-04-10T00:10:02.218Z,7
2019-04-10T00:15:03.019Z,7
2019-04-10T00:20:02.400Z,7
2019-04-10T00:25:02.331Z,7
2019-04-10T00:30:02.878Z,7
2019-04-10T00:35:02.541Z,7
2019-04-10T00:40:01.475Z,6
2019-04-10T00:45:02.057Z,6
2019-04-10T00:50:02.368Z,5
2019-04-10T00:55:01.798Z,6
2019-04-10T01:00:02.202Z,6
2019-04-10T01:05:02.861Z,6
2019-04-10T01:10:02.095Z,6
2019-04-10T01:15:03.199Z,6
2019-04-10T01:20:01.744Z,7
2019-04-10T01:25:02.274Z,5
2019-04-10T01:30:02.333Z,5
2019-04-10T01:35:02.478Z,6
2019-04-10T01:40:02.499Z,7
2019-04-10T01:45:02.885Z,5
2019-04-10T01:50:02.293Z,5
2019-04-10T01:55:03.294Z,6
2019-04-10T02:00:02.643Z,6
2019-04-10T02:05:01.387Z,6
2019-04-10T02:10:02.216Z,4
2019-04-10T02:15:02.937Z,5
2019-04-10T02:20:01.494Z,4
2019-04-10T02:25:01.896Z,4
2019-04-10T02:30:02.480Z,4
2019-04-10T02:35:03.652Z,4
2019-04-10T02:40:03.587Z,6
2019-04-10T02:45:02.216Z,4
2019-04-10T02:50:03.524Z,4
2019-04-10T02:55:02.136Z,3
2019-04-10T03:00:03.735Z,5
2019-04-10T03:05:01.856Z,4
2019-04-10T03:10:14.218Z,3
2019-04-10T03:15:03.271Z,4
2019-04-10T03:20:02.487Z,4
2019-04-10T03:25:02.618Z,2
2019-04-10T03:30:03.050Z,3
2019-04-10T03:35:01.456Z,3
2019-04-10T03:40:02.946Z,3
2019-04-10T03:45:01.391Z,3
2019-04-10T03:50:02.684Z,3
2019-04-10T03:55:02.904Z,3
2019-04-10T04:00:01.632Z,3
2019-04-10T04:05:02.494Z,3
2019-04-10T04:10:02.567Z,2
2019-04-10T04:15:03.524Z,4
2019-04-10T04:20:02.524Z,3
2019-04-10T04:25:01.962Z,2
2019-04-10T04:30:01.331Z,3
2019-04-10T04:35:02.409Z,4
2019-04-10T04:40:03.022Z,3
2019-04-10T04:45:01.471Z,2
2019-04-10T04:50:01.902Z,3
2019-04-10T04:55:02.323Z,3
2019-04-10T05:00:01.786Z,2
2019-04-10T05:05:02.443Z,1
2019-04-10T05:10:02.344Z,3
2019-04-10T05:15:02.629Z,2
2019-04-10T05:20:02.984Z,3
2019-04-10T05:25:01.371Z,1
2019-04-10T05:30:02.344Z,3
2019-04-10T05:35:05.390Z,2
2019-04-10T05:40:01.655Z,1
2019-04-10T05:45:03.027Z,2
2019-04-10T05:50:02.037Z,3
2019-04-10T05:55:02.280Z,1
2019-04-10T06:00:02.735Z,2
2019-04-10T06:05:02.348Z,2
2019-04-10T06:10:05.647Z,1
2019-04-10T06:15:02.435Z,2
2019-04-10T06:20:01.981Z,1
2019-04-10T06:25:01.340Z,1
2019-04-10T06:30:01.932Z,3
2019-04-10T06:35:01.887Z,2
2019-04-10T06:40:10.663Z,2
2019-04-10T06:45:02.711Z,2
2019-04-10T06:50:02.631Z,1
2019-04-10T06:55:03.003Z,2
2019-04-10T07:00:02.331Z,2
2019-04-10T07:05:05.713Z,2
2019-04-10T07:10:02.310Z,2
2019-04-10T07:15:02.385Z,1
2019-04-10T07:20:02.041Z,2
2019-04-10T07:25:02.744Z,2
2019-04-10T07:30:03.507Z,2
2019-04-10T07:35:02.958Z,1
2019-04-10T07:40:04.247Z,1
2019-04-10T07:45:01.941Z,2
2019-04-10T07:50:04.591Z,24
2019-04-10T07:55:01.523Z,110
2019-04-10T08:00:02.907Z,62
2019-04-10T08:05:02.388Z,45
2019-04-10T08:10:03.493Z,42
2019-04-10T08:15:02.879Z,42
2019-04-10T08:20:01.699Z,10
2019-04-10T08:25:02.410Z,44
2019-04-10T08:30:01.812Z,20
2019-04-10T08:35:02.168Z,39
2019-04-10T08:40:03.083Z,11
2019-04-10T08:45:01.558Z,49
2019-04-10T08:50:01.906Z,35
2019-04-10T08:55:02.255Z,24
2019-04-10T09:00:02.625Z,50
2019-04-10T09:05:01.561Z,53
2019-04-10T09:10:01.929Z,13
2019-04-10T09:15:01.703Z,16
2019-04-10T09:20:02.643Z,3
2019-04-10T09:25:02.826Z,2
2019-04-10T09:30:02.734Z,17
2019-04-10T09:35:02.640Z,36
2019-04-10T09:40:01.442Z,42
2019-04-10T09:45:02.689Z,8
2019-04-10T09:50:02.418Z,25
2019-04-10T09:55:03.096Z,12
2019-04-10T10:00:01.655Z,18
2019-04-10T10:05:02.341Z,18
2019-04-10T10:10:02.168Z,17
2019-04-10T10:15:02.540Z,15
2019-04-10T10:20:02.104Z,15
2019-04-10T10:25:02.820Z,13
2019-04-10T10:30:02.212Z,12
2019-04-10T10:35:01.706Z,7
2019-04-10T10:40:01.982Z,11
2019-04-10T10:45:03.016Z,11
2019-04-10T10:50:01.412Z,13
2019-04-10T10:55:01.756Z,18
2019-04-10T11:00:02.325Z,26
2019-04-10T11:05:04.967Z,33
2019-04-10T11:10:01.546Z,24
2019-04-10T11:15:02.247Z,18
2019-04-10T11:20:02.437Z,17
2019-04-10T11:25:02.072Z,18
2019-04-10T11:30:02.965Z,15
2019-04-10T11:35:03.250Z,15
2019-04-10T11:40:04.754Z,15
2019-04-10T11:45:02.553Z,13
2019-04-10T11:50:03.983Z,11
2019-04-10T11:55:10.223Z,9
2019-04-10T12:00:04.196Z,9
2019-04-10T12:05:07.459Z,10
2019-04-10T12:15:02.299Z,14
2019-04-10T12:20:02.887Z,16
2019-04-10T12:25:02.930Z,10
2019-04-10T12:30:01.335Z,5
2019-04-10T12:35:01.698Z,2
2019-04-10T12:40:01.569Z,0
2019-04-10T12:45:02.030Z,1
2019-04-10T12:50:01.674Z,3
2019-04-10T12:55:02.115Z,2
2019-04-10T13:00:04.592Z,1
2019-04-10T13:05:01.623Z,0
2019-04-10T13:10:02.577Z,1
2019-04-10T13:15:01.942Z,1
2019-04-10T13:20:01.836Z,0
2019-04-10T13:25:02.265Z,2
2019-04-10T13:30:02.707Z,1
2019-04-10T13:35:02.270Z,1
2019-04-10T13:40:02.120Z,0
2019-04-10T13:45:02.768Z,1
2019-04-10T13:50:02.406Z,1
2019-04-10T13:55:01.820Z,1
2019-04-10T14:00:02.215Z,2
2019-04-10T14:05:01.858Z,1
2019-04-10T14:10:02.863Z,2
2019-04-10T14:15:01.879Z,1
2019-04-10T14:20:01.325Z,1
2019-04-10T14:25:01.708Z,0
2019-04-10T14:30:03.110Z,1
2019-04-10T14:35:01.603Z,1
2019-04-10T14:40:02.146Z,16
2019-04-10T14:45:01.636Z,12
2019-04-10T14:50:02.044Z,6
2019-04-10T14:55:02.062Z,5
2019-04-10T15:00:01.614Z,2
2019-04-10T15:05:02.278Z,3
2019-04-10T15:10:02.099Z,2
2019-04-10T15:15:02.334Z,2
2019-04-10T15:20:01.784Z,2
2019-04-10T15:25:02.164Z,3
2019-04-10T15:30:02.113Z,2
2019-04-10T15:35:02.200Z,2
2019-04-10T15:40:13.573Z,1
2019-04-10T15:45:03.029Z,3
2019-04-10T15:50:02.076Z,2
2019-04-10T15:55:01.665Z,2
2019-04-10T16:00:03.147Z,2
2019-04-10T16:05:01.942Z,2
2019-04-10T16:10:03.362Z,2
2019-04-10T16:15:02.876Z,2
2019-04-10T16:20:02.093Z,2
2019-04-10T16:25:01.646Z,2
2019-04-10T16:30:03.713Z,1
2019-04-10T16:35:01.419Z,1
2019-04-10T16:40:04.458Z,1
2019-04-10T16:45:01.793Z,2
2019-04-10T16:50:03.441Z,1
2019-04-10T16:55:02.897Z,0
2019-04-10T17:00:01.328Z,0
2019-04-10T17:05:02.012Z,1
2019-04-10T17:10:12.812Z,1
2019-04-10T17:15:02.052Z,2
2019-04-10T17:20:02.440Z,1
2019-04-10T17:25:02.209Z,1
2019-04-10T17:30:01.747Z,0
2019-04-10T17:35:03.282Z,1
2019-04-10T17:40:02.346Z,0
2019-04-10T17:45:02.947Z,3
2019-04-10T17:50:01.521Z,3
2019-04-10T17:55:03.072Z,3
2019-04-10T18:00:02.910Z,3
2019-04-10T18:05:02.441Z,1
2019-04-10T18:10:02.387Z,4
2019-04-10T18:15:02.076Z,4
2019-04-10T18:20:02.865Z,3
2019-04-10T18:25:01.443Z,5
2019-04-10T18:30:01.834Z,5
2019-04-10T18:35:02.762Z,5
2019-04-10T18:40:01.632Z,7
2019-04-10T18:45:02.020Z,8
2019-04-10T18:50:02.751Z,9
2019-04-10T18:55:02.300Z,9
2019-04-10T19:00:02.006Z,9
2019-04-10T19:05:01.715Z,10
2019-04-10T19:10:02.192Z,12
2019-04-10T19:15:01.740Z,15
2019-04-10T19:20:02.319Z,17
2019-04-10T19:25:03.108Z,17
2019-04-10T19:30:02.762Z,20
2019-04-10T19:35:02.682Z,19
2019-04-10T19:40:02.630Z,20
2019-04-10T19:45:02.231Z,20
2019-04-10T19:50:01.741Z,14
2019-04-10T19:55:03.175Z,20
2019-04-10T20:00:01.695Z,23
2019-04-10T20:05:01.323Z,10
2019-04-10T20:10:02.715Z,20
2019-04-10T20:15:02.465Z,20
2019-04-10T20:20:02.861Z,23
2019-04-10T20:25:02.143Z,20
2019-04-10T20:30:01.862Z,18
2019-04-10T20:35:02.410Z,19
2019-04-10T20:40:03.372Z,18
2019-04-10T20:45:01.947Z,7
2019-04-10T20:50:01.874Z,18
2019-04-10T20:55:01.532Z,19
2019-04-10T21:00:01.960Z,19
2019-04-10T21:05:06.245Z,19
2019-04-10T21:10:01.971Z,22
2019-04-10T21:15:03.293Z,23
2019-04-10T21:20:02.355Z,22
2019-04-10T21:25:02.864Z,21
2019-04-10T21:30:01.879Z,25
2019-04-10T21:35:02.312Z,26
2019-04-10T21:40:02.712Z,23
2019-04-10T21:45:02.201Z,21
2019-04-10T21:50:02.623Z,25
2019-04-10T21:55:02.612Z,24
2019-04-10T22:00:02.088Z,22
2019-04-10T22:05:01.772Z,22
2019-04-10T22:10:01.596Z,21
2019-04-10T22:15:01.799Z,20
2019-04-10T22:20:01.602Z,20
2019-04-10T22:25:01.760Z,20
2019-04-10T22:30:02.884Z,20
2019-04-10T22:35:01.336Z,22
2019-04-10T22:40:02.428Z,22
2019-04-10T22:45:02.559Z,17
2019-04-10T22:50:02.951Z,17
2019-04-10T22:55:01.461Z,21
2019-04-10T23:00:02.985Z,25
2019-04-10T23:05:02.053Z,24
2019-04-10T23:10:02.588Z,26
2019-04-10T23:15:03.021Z,28
2019-04-10T23:20:02.760Z,27
2019-04-10T23:25:02.797Z,29
2019-04-10T23:30:02.579Z,28
2019-04-10T23:35:03.211Z,26
2019-04-10T23:40:03.020Z,32
2019-04-10T23:45:01.742Z,38
2019-04-10T23:50:02.217Z,22
2019-04-10T23:55:01.889Z,15
