createdAt,value
2022-09-03T00:01:02.117Z,13.69
2022-09-03T00:02:20.709Z,13.68
2022-09-03T00:03:34.804Z,13.68
2022-09-03T00:04:44.763Z,13.64
2022-09-03T00:05:57.535Z,13.56
2022-09-03T00:07:07.050Z,13.56
2022-09-03T00:08:16.642Z,13.58
2022-09-03T00:09:26.347Z,13.58
2022-09-03T00:10:40.872Z,13.58
2022-09-03T00:12:02.785Z,13.56
2022-09-03T00:13:09.383Z,13.56
2022-09-03T00:14:16.344Z,13.55
2022-09-03T00:15:24.321Z,13.60
2022-09-03T00:16:32.853Z,13.59
2022-09-03T00:17:42.690Z,13.60
2022-09-03T00:18:58.791Z,13.62
2022-09-03T00:20:05.584Z,13.63
2022-09-03T00:21:18.322Z,13.59
2022-09-03T00:22:28.970Z,13.59
2022-09-03T00:23:34.879Z,13.62
2022-09-03T00:24:42.295Z,13.61
2022-09-03T00:25:49.285Z,13.61
2022-09-03T00:26:57.600Z,13.65
2022-09-03T00:28:04.766Z,13.64
2022-09-03T00:29:20.561Z,13.63
2022-09-03T00:30:29.890Z,13.62
2022-09-03T00:31:42.846Z,13.58
2022-09-03T00:32:54.889Z,13.55
2022-09-03T00:34:04.477Z,13.55
2022-09-03T00:35:11.554Z,13.56
2022-09-03T00:36:37.990Z,13.50
2022-09-03T00:37:42.024Z,13.48
2022-09-03T00:38:46.715Z,13.48
2022-09-03T00:39:50.988Z,13.38
2022-09-03T00:41:16.330Z,13.39
2022-09-03T00:42:35.418Z,13.38
2022-09-03T00:43:45.202Z,13.35
2022-09-03T00:45:05.470Z,13.35
2022-09-03T00:46:18.650Z,13.32
2022-09-03T00:47:28.796Z,13.32
2022-09-03T00:48:35.747Z,13.27
2022-09-03T00:49:49.565Z,13.27
2022-09-03T00:50:56.633Z,13.23
2022-09-03T00:52:23.153Z,13.24
2022-09-03T00:53:28.770Z,13.24
2022-09-03T00:54:53.734Z,13.24
2022-09-03T00:56:18.690Z,13.23
2022-09-03T00:57:42.081Z,13.25
2022-09-03T00:58:54.853Z,13.25
2022-09-03T01:00:10.628Z,13.27
2022-09-03T01:01:26.662Z,13.22
2022-09-03T01:02:42.871Z,13.22
2022-09-03T01:04:02.107Z,13.24
2022-09-03T01:05:18.147Z,13.22
2022-09-03T01:06:45.081Z,13.18
2022-09-03T01:07:52.091Z,13.20
2022-09-03T01:09:18.719Z,13.18
2022-09-03T01:10:41.497Z,13.18
2022-09-03T01:12:11.109Z,13.16
2022-09-03T01:13:23.932Z,13.16
2022-09-03T01:14:33.702Z,13.15
2022-09-03T01:15:43.491Z,13.14
2022-09-03T01:16:59.364Z,13.14
2022-09-03T01:18:09.222Z,13.11
2022-09-03T01:19:28.143Z,13.08
2022-09-03T01:20:53.219Z,13.06
2022-09-03T01:22:02.960Z,13.08
2022-09-03T01:23:21.562Z,13.08
2022-09-03T01:24:49.340Z,13.08
2022-09-03T01:26:08.090Z,13.04
2022-09-03T01:27:34.380Z,13.02
2022-09-03T01:28:44.124Z,13.02
2022-09-03T01:30:09.070Z,13.02
2022-09-03T01:31:31.235Z,13.02
2022-09-03T01:32:50.212Z,13.01
2022-09-03T01:34:00.103Z,13.01
2022-09-03T01:35:12.810Z,13.01
2022-09-03T01:36:41.395Z,13.01
2022-09-03T01:37:51.132Z,13.01
2022-09-03T01:38:58.115Z,13.01
2022-09-03T01:40:09.860Z,13.00
2022-09-03T01:41:34.535Z,12.99
2022-09-03T01:42:47.356Z,13.00
2022-09-03T01:44:21.500Z,12.86
2022-09-03T01:45:34.508Z,13.00
2022-09-03T01:46:41.254Z,12.99
2022-09-03T01:47:53.945Z,13.00
2022-09-03T01:49:09.962Z,12.97
2022-09-03T01:50:17.247Z,12.99
2022-09-03T01:51:24.229Z,12.98
2022-09-03T01:52:45.925Z,12.99
2022-09-03T01:54:21.182Z,13.00
2022-09-03T01:55:36.107Z,13.01
2022-09-03T01:57:34.715Z,13.01
2022-09-03T01:58:43.089Z,13.02
2022-09-03T01:59:53.050Z,13.00
2022-09-03T02:01:00.141Z,12.99
2022-09-03T02:02:07.124Z,12.99
2022-09-03T02:03:13.745Z,12.99
2022-09-03T02:04:20.820Z,12.99
2022-09-03T02:05:28.033Z,13.00
2022-09-03T02:06:32.861Z,12.97
2022-09-03T02:07:51.642Z,12.96
2022-09-03T02:08:55.615Z,12.96
2022-09-03T02:10:00.573Z,13.00
2022-09-03T02:11:07.579Z,12.99
2022-09-03T02:12:17.129Z,12.99
2022-09-03T02:13:24.036Z,13.00
2022-09-03T02:14:29.633Z,13.00
2022-09-03T02:15:35.808Z,12.97
2022-09-03T02:16:40.398Z,12.99
2022-09-03T02:17:47.510Z,12.99
2022-09-03T02:18:54.270Z,12.98
2022-09-03T02:19:58.746Z,12.95
2022-09-03T02:21:03.458Z,12.94
2022-09-03T02:22:07.581Z,12.90
2022-09-03T02:23:11.782Z,12.91
2022-09-03T02:24:16.017Z,12.90
2022-09-03T02:25:21.144Z,12.91
2022-09-03T02:26:25.728Z,12.90
2022-09-03T02:27:29.778Z,12.89
2022-09-03T02:28:34.367Z,12.91
2022-09-03T02:29:38.519Z,12.87
2022-09-03T02:30:43.158Z,12.87
2022-09-03T02:31:47.660Z,12.88
2022-09-03T02:32:51.812Z,12.88
2022-09-03T02:33:57.935Z,12.88
2022-09-03T02:35:02.043Z,12.86
2022-09-03T02:36:14.400Z,12.89
2022-09-03T02:37:19.935Z,12.90
2022-09-03T02:38:26.191Z,12.91
2022-09-03T02:39:30.332Z,12.89
2022-09-03T02:40:34.330Z,12.90
2022-09-03T02:41:38.651Z,12.89
2022-09-03T02:42:43.044Z,12.87
2022-09-03T02:45:02.522Z,12.83
2022-09-03T02:46:12.783Z,12.83
2022-09-03T02:47:16.891Z,12.79
2022-09-03T02:48:23.985Z,12.80
2022-09-03T02:49:30.403Z,12.78
2022-09-03T02:50:37.492Z,12.77
2022-09-03T02:51:43.902Z,12.77
2022-09-03T02:52:47.932Z,12.80
2022-09-03T02:53:51.900Z,12.79
2022-09-03T02:54:55.864Z,12.78
2022-09-03T02:56:01.681Z,12.78
2022-09-03T02:57:09.124Z,12.77
2022-09-03T02:58:13.436Z,12.76
2022-09-03T02:59:17.399Z,12.75
2022-09-03T03:00:21.937Z,12.74
2022-09-03T03:01:26.135Z,12.74
2022-09-03T03:02:30.332Z,12.77
2022-09-03T03:03:35.365Z,12.77
2022-09-03T03:04:40.831Z,12.79
2022-09-03T03:05:49.994Z,12.81
2022-09-03T03:06:54.359Z,12.81
2022-09-03T03:07:59.917Z,12.81
2022-09-03T03:09:04.362Z,12.82
2022-09-03T03:10:09.466Z,12.83
2022-09-03T03:11:14.080Z,12.84
2022-09-03T03:12:18.103Z,12.84
2022-09-03T03:13:22.065Z,12.85
2022-09-03T03:14:26.101Z,12.85
2022-09-03T03:15:30.145Z,12.86
2022-09-03T03:16:34.328Z,12.86
2022-09-03T03:17:38.346Z,12.88
2022-09-03T03:18:43.154Z,12.88
2022-09-03T03:19:47.052Z,12.88
2022-09-03T03:20:51.261Z,12.87
2022-09-03T03:21:55.308Z,12.87
2022-09-03T03:23:02.075Z,12.85
2022-09-03T03:24:06.407Z,12.84
2022-09-03T03:25:10.968Z,12.84
2022-09-03T03:26:21.161Z,12.87
2022-09-03T03:27:26.548Z,12.87
2022-09-03T03:28:30.734Z,12.84
2022-09-03T03:29:34.697Z,12.86
2022-09-03T03:30:40.506Z,12.83
2022-09-03T03:31:44.907Z,12.83
2022-09-03T03:32:48.938Z,12.83
2022-09-03T03:34:00.446Z,12.82
2022-09-03T03:35:06.011Z,12.84
2022-09-03T03:36:13.617Z,12.82
2022-09-03T03:37:17.631Z,12.82
2022-09-03T03:38:21.606Z,12.78
2022-09-03T03:39:25.754Z,12.79
2022-09-03T03:40:32.987Z,12.80
2022-09-03T03:41:37.492Z,12.80
2022-09-03T03:42:41.805Z,12.80
2022-09-03T03:43:46.298Z,12.82
2022-09-03T03:44:50.338Z,12.82
2022-09-03T03:45:59.247Z,12.80
2022-09-03T03:47:03.819Z,12.80
2022-09-03T03:48:07.786Z,12.85
2022-09-03T03:49:11.988Z,12.84
2022-09-03T03:50:18.287Z,12.87
2022-09-03T03:51:22.336Z,12.87
2022-09-03T03:52:27.835Z,12.92
2022-09-03T03:53:32.358Z,12.96
2022-09-03T03:54:36.538Z,12.95
2022-09-03T03:55:40.494Z,12.95
2022-09-03T03:56:44.733Z,12.88
2022-09-03T03:57:50.391Z,12.98
2022-09-03T03:58:55.355Z,12.99
2022-09-03T03:59:59.478Z,12.29
2022-09-03T04:01:12.107Z,12.99
2022-09-03T04:02:18.374Z,12.99
2022-09-03T04:03:22.449Z,12.99
2022-09-03T04:04:26.416Z,12.96
2022-09-03T04:05:33.661Z,12.94
2022-09-03T04:06:36.246Z,12.94
2022-09-03T04:07:40.307Z,12.91
2022-09-03T04:08:46.348Z,12.91
2022-09-03T04:09:50.759Z,12.91
2022-09-03T04:10:55.150Z,12.92
2022-09-03T04:12:01.926Z,12.93
2022-09-03T04:13:05.886Z,12.98
2022-09-03T04:14:09.828Z,12.97
2022-09-03T04:15:13.885Z,12.97
2022-09-03T04:16:21.329Z,13.01
2022-09-03T04:17:25.590Z,13.04
2022-09-03T04:18:31.608Z,13.08
2022-09-03T04:19:35.608Z,13.07
2022-09-03T04:20:39.623Z,13.07
2022-09-03T04:21:44.020Z,13.09
2022-09-03T04:22:51.904Z,13.10
2022-09-03T04:23:55.068Z,13.11
2022-09-03T04:24:58.955Z,13.13
2022-09-03T04:26:05.301Z,13.15
2022-09-03T04:27:09.833Z,13.19
2022-09-03T04:28:15.843Z,13.20
2022-09-03T04:29:19.607Z,13.23
2022-09-03T04:30:24.138Z,13.23
2022-09-03T04:31:30.305Z,13.25
2022-09-03T04:32:35.736Z,13.30
2022-09-03T04:33:40.122Z,13.32
2022-09-03T04:34:44.130Z,13.37
2022-09-03T04:35:50.815Z,13.38
2022-09-03T04:36:54.883Z,13.40
2022-09-03T04:37:59.036Z,13.44
2022-09-03T04:39:03.213Z,13.45
2022-09-03T04:40:08.199Z,13.52
2022-09-03T04:41:15.308Z,13.55
2022-09-03T04:42:22.554Z,13.56
2022-09-03T04:43:27.064Z,13.60
2022-09-03T04:44:31.032Z,13.60
2022-09-03T04:45:35.143Z,13.65
2022-09-03T04:46:39.272Z,13.65
2022-09-03T04:47:43.172Z,13.69
2022-09-03T04:48:52.123Z,13.69
2022-09-03T04:49:57.177Z,13.70
2022-09-03T04:51:10.343Z,13.73
2022-09-03T04:52:16.369Z,13.75
2022-09-03T04:53:20.175Z,13.75
2022-09-03T04:54:24.140Z,13.77
2022-09-03T04:55:34.940Z,13.83
2022-09-03T04:56:40.158Z,13.86
2022-09-03T04:57:44.127Z,13.85
2022-09-03T04:58:51.205Z,13.87
2022-09-03T04:59:54.906Z,13.90
2022-09-03T05:00:59.067Z,13.90
2022-09-03T05:02:03.422Z,13.96
2022-09-03T05:03:07.463Z,14.00
2022-09-03T05:04:11.432Z,14.01
2022-09-03T05:05:16.725Z,14.04
2022-09-03T05:06:21.358Z,14.06
2022-09-03T05:07:25.314Z,14.08
2022-09-03T05:08:29.431Z,14.08
2022-09-03T05:09:33.344Z,14.09
2022-09-03T05:10:37.407Z,14.09
2022-09-03T05:11:41.390Z,14.12
2022-09-03T05:12:45.487Z,14.17
2022-09-03T05:13:51.209Z,14.17
2022-09-03T05:14:55.176Z,14.23
2022-09-03T05:16:04.242Z,14.23
2022-09-03T05:17:08.231Z,14.27
2022-09-03T05:18:12.455Z,14.35
2022-09-03T05:19:16.485Z,14.37
2022-09-03T05:20:21.896Z,14.42
2022-09-03T05:21:27.208Z,14.43
2022-09-03T05:22:31.409Z,14.44
2022-09-03T05:23:40.745Z,14.45
2022-09-03T05:24:44.747Z,14.45
2022-09-03T05:25:57.722Z,14.48
2022-09-03T05:27:01.992Z,14.52
2022-09-03T05:28:05.963Z,14.56
2022-09-03T05:29:10.172Z,14.60
2022-09-03T05:30:15.184Z,14.66
2022-09-03T05:31:20.671Z,14.71
2022-09-03T05:32:24.671Z,14.75
2022-09-03T05:33:29.079Z,14.81
2022-09-03T05:34:33.042Z,14.81
2022-09-03T05:35:37.001Z,14.89
2022-09-03T05:36:41.089Z,14.95
2022-09-03T05:37:45.539Z,14.98
2022-09-03T05:38:50.584Z,15.02
2022-09-03T05:39:54.611Z,15.02
2022-09-03T05:41:02.679Z,14.26
2022-09-03T05:42:06.722Z,15.20
2022-09-03T05:43:12.249Z,15.29
2022-09-03T05:44:16.286Z,15.35
2022-09-03T05:45:21.812Z,15.35
2022-09-03T05:46:29.705Z,15.46
2022-09-03T05:47:33.654Z,15.54
2022-09-03T05:48:39.201Z,15.62
2022-09-03T05:49:43.235Z,15.68
2022-09-03T05:50:47.216Z,15.73
2022-09-03T05:51:51.197Z,15.73
2022-09-03T05:52:55.235Z,15.83
2022-09-03T05:54:01.099Z,15.88
2022-09-03T05:55:05.507Z,15.88
2022-09-03T05:56:12.265Z,15.92
2022-09-03T05:57:16.258Z,15.97
2022-09-03T05:58:20.232Z,16.04
2022-09-03T05:59:24.392Z,16.08
2022-09-03T06:00:28.507Z,16.15
2022-09-03T06:01:36.203Z,16.15
2022-09-03T06:02:40.375Z,16.26
2022-09-03T06:03:46.534Z,16.26
2022-09-03T06:04:53.168Z,16.31
2022-09-03T06:05:57.137Z,16.34
2022-09-03T06:07:01.237Z,16.37
2022-09-03T06:08:05.199Z,16.39
2022-09-03T06:09:12.284Z,16.42
2022-09-03T06:10:17.110Z,16.42
2022-09-03T06:11:21.514Z,16.50
2022-09-03T06:12:25.537Z,16.55
2022-09-03T06:13:30.770Z,16.58
2022-09-03T06:14:36.320Z,16.61
2022-09-03T06:15:40.524Z,16.61
2022-09-03T06:16:47.302Z,16.73
2022-09-03T06:17:51.357Z,16.81
2022-09-03T06:18:56.839Z,16.86
2022-09-03T06:20:00.878Z,16.86
2022-09-03T06:21:10.591Z,16.85
2022-09-03T06:22:13.385Z,17.01
2022-09-03T06:23:17.439Z,17.01
2022-09-03T06:24:22.633Z,17.10
2022-09-03T06:25:28.309Z,17.14
2022-09-03T06:26:33.568Z,17.14
2022-09-03T06:27:38.723Z,17.22
2022-09-03T06:28:44.159Z,17.24
2022-09-03T06:29:48.120Z,17.23
2022-09-03T06:30:54.281Z,17.27
2022-09-03T06:31:58.337Z,17.28
2022-09-03T06:33:02.436Z,17.28
2022-09-03T06:34:06.437Z,17.26
2022-09-03T06:35:10.671Z,17.26
2022-09-03T06:36:18.569Z,17.21
2022-09-03T06:37:22.644Z,17.22
2022-09-03T06:38:30.612Z,17.19
2022-09-03T06:39:38.608Z,17.19
2022-09-03T06:40:42.597Z,17.14
2022-09-03T06:41:46.567Z,17.11
2022-09-03T06:42:57.907Z,17.11
2022-09-03T06:44:08.850Z,17.07
2022-09-03T06:45:12.803Z,17.03
2022-09-03T06:46:19.979Z,17.03
2022-09-03T06:47:24.015Z,17.03
2022-09-03T06:48:30.199Z,17.03
2022-09-03T06:49:34.257Z,17.00
2022-09-03T06:50:38.225Z,16.96
2022-09-03T06:51:44.102Z,16.93
2022-09-03T06:52:53.461Z,16.90
2022-09-03T06:54:02.480Z,16.91
2022-09-03T06:55:06.937Z,16.89
2022-09-03T06:56:14.066Z,16.89
2022-09-03T06:57:18.177Z,16.89
2022-09-03T06:58:22.855Z,16.89
2022-09-03T06:59:32.645Z,16.89
2022-09-03T07:01:22.740Z,16.89
2022-09-03T07:02:04.199Z,16.87
2022-09-03T07:04:07.633Z,16.25
2022-09-03T07:04:37.365Z,16.87
2022-09-03T07:05:12.196Z,16.83
2022-09-03T07:06:19.942Z,16.83
2022-09-03T07:07:23.914Z,16.83
2022-09-03T07:08:27.998Z,16.83
2022-09-03T07:09:32.003Z,16.89
2022-09-03T07:10:37.833Z,16.89
2022-09-03T07:11:41.936Z,16.89
2022-09-03T07:12:45.929Z,16.89
2022-09-03T07:13:51.438Z,16.90
2022-09-03T07:14:57.233Z,16.89
2022-09-03T07:16:03.961Z,16.91
2022-09-03T07:17:10.985Z,16.94
2022-09-03T07:18:14.983Z,16.94
2022-09-03T07:19:19.124Z,17.01
2022-09-03T07:20:23.371Z,17.07
2022-09-03T07:21:30.623Z,17.09
2022-09-03T07:22:37.989Z,17.12
2022-09-03T07:23:42.881Z,17.18
2022-09-03T07:24:48.409Z,17.21
2022-09-03T07:25:55.130Z,17.14
2022-09-03T07:26:59.452Z,17.30
2022-09-03T07:28:05.054Z,17.36
2022-09-03T07:29:09.276Z,17.40
2022-09-03T07:30:14.005Z,17.47
2022-09-03T07:31:20.848Z,17.52
2022-09-03T07:32:24.982Z,17.59
2022-09-03T07:33:33.630Z,17.64
2022-09-03T07:34:36.283Z,17.64
2022-09-03T07:35:43.772Z,17.76
2022-09-03T07:36:51.273Z,17.76
2022-09-03T07:37:55.982Z,17.86
2022-09-03T07:39:00.319Z,17.86
2022-09-03T07:40:04.701Z,17.96
2022-09-03T07:41:10.768Z,18.02
2022-09-03T07:42:14.758Z,18.08
2022-09-03T07:43:18.727Z,18.08
2022-09-03T07:44:22.729Z,18.26
2022-09-03T07:45:28.325Z,18.37
2022-09-03T07:46:35.553Z,18.37
2022-09-03T07:47:47.453Z,18.55
2022-09-03T07:48:53.498Z,18.55
2022-09-03T07:49:57.576Z,18.75
2022-09-03T07:51:02.124Z,18.75
2022-09-03T07:52:06.110Z,18.83
2022-09-03T07:53:13.470Z,19.02
2022-09-03T07:54:19.136Z,19.08
2022-09-03T07:55:25.580Z,19.08
2022-09-03T07:56:30.053Z,19.26
2022-09-03T07:57:34.132Z,19.37
2022-09-03T07:58:39.444Z,19.37
2022-09-03T07:59:43.485Z,19.48
2022-09-03T08:00:49.675Z,19.66
2022-09-03T08:01:53.331Z,19.66
2022-09-03T08:02:57.312Z,19.87
2022-09-03T08:04:02.501Z,19.87
2022-09-03T08:05:07.110Z,20.01
2022-09-03T08:06:13.979Z,19.75
2022-09-03T08:07:18.024Z,20.12
2022-09-03T08:08:22.136Z,20.12
2022-09-03T08:09:26.490Z,20.18
2022-09-03T08:10:36.768Z,20.18
2022-09-03T08:11:43.120Z,20.17
2022-09-03T08:12:47.242Z,20.11
2022-09-03T08:13:59.447Z,20.08
2022-09-03T08:15:03.469Z,20.07
2022-09-03T08:16:11.010Z,20.02
2022-09-03T08:17:15.154Z,19.94
2022-09-03T08:18:20.400Z,19.90
2022-09-03T08:19:26.629Z,19.90
2022-09-03T08:20:30.997Z,19.88
2022-09-03T08:21:35.512Z,19.83
2022-09-03T08:22:39.548Z,19.85
2022-09-03T08:23:46.267Z,19.77
2022-09-03T08:24:50.243Z,19.88
2022-09-03T08:26:03.537Z,19.88
2022-09-03T08:27:07.495Z,19.96
2022-09-03T08:28:11.554Z,19.96
2022-09-03T08:29:15.588Z,19.97
2022-09-03T08:30:21.099Z,19.98
2022-09-03T08:31:25.974Z,19.99
2022-09-03T08:32:32.653Z,19.99
2022-09-03T08:33:36.623Z,20.01
2022-09-03T08:34:40.688Z,20.02
2022-09-03T08:35:47.665Z,20.09
2022-09-03T08:36:54.198Z,20.11
2022-09-03T08:37:59.660Z,20.11
2022-09-03T08:39:06.197Z,20.14
2022-09-03T08:40:11.821Z,20.14
2022-09-03T08:41:18.350Z,20.21
2022-09-03T08:42:35.320Z,20.25
2022-09-03T08:44:16.570Z,20.30
2022-09-03T08:45:21.977Z,20.30
2022-09-03T08:46:48.242Z,20.41
2022-09-03T08:47:58.355Z,20.41
2022-09-03T08:49:04.479Z,20.36
2022-09-03T08:50:26.252Z,20.36
2022-09-03T08:51:31.761Z,20.42
2022-09-03T08:52:39.031Z,20.42
2022-09-03T08:53:51.667Z,20.49
2022-09-03T08:55:01.288Z,20.49
2022-09-03T08:56:10.968Z,20.55
2022-09-03T08:57:16.937Z,20.40
2022-09-03T08:58:23.659Z,20.71
2022-09-03T08:59:32.819Z,20.80
2022-09-03T09:00:47.669Z,20.87
2022-09-03T09:02:16.043Z,20.96
2022-09-03T09:03:32.043Z,20.96
2022-09-03T09:04:59.820Z,21.07
2022-09-03T09:06:12.734Z,21.19
2022-09-03T09:07:19.685Z,21.19
2022-09-03T09:08:32.829Z,21.19
2022-09-03T09:09:48.259Z,21.11
2022-09-03T09:11:19.216Z,21.14
2022-09-03T09:12:41.338Z,21.24
2022-09-03T09:13:47.550Z,21.24
2022-09-03T09:15:13.629Z,21.25
2022-09-03T09:16:24.482Z,21.17
2022-09-03T09:17:49.529Z,21.07
2022-09-03T09:19:02.481Z,21.07
2022-09-03T09:20:33.833Z,21.07
2022-09-03T09:21:55.762Z,21.12
2022-09-03T09:23:08.192Z,21.16
2022-09-03T09:24:24.811Z,21.16
2022-09-03T09:25:29.052Z,21.18
2022-09-03T09:26:34.519Z,21.22
2022-09-03T09:27:40.343Z,21.27
2022-09-03T09:28:47.105Z,21.30
2022-09-03T09:29:56.908Z,21.30
2022-09-03T09:31:03.575Z,21.31
2022-09-03T09:32:10.901Z,21.32
2022-09-03T09:33:16.655Z,21.23
2022-09-03T09:34:20.630Z,21.12
2022-09-03T09:35:25.295Z,21.05
2022-09-03T09:36:31.047Z,21.01
2022-09-03T09:37:35.119Z,21.01
2022-09-03T09:38:40.460Z,21.05
2022-09-03T09:39:56.223Z,21.10
2022-09-03T09:41:15.203Z,21.10
2022-09-03T09:42:21.799Z,21.23
2022-09-03T09:43:25.819Z,21.28
2022-09-03T09:44:29.857Z,21.28
2022-09-03T09:45:34.722Z,21.34
2022-09-03T09:46:40.614Z,21.45
2022-09-03T09:47:44.843Z,21.45
2022-09-03T09:48:57.864Z,21.50
2022-09-03T09:50:03.659Z,21.55
2022-09-03T09:51:16.341Z,21.55
2022-09-03T09:52:21.844Z,21.58
2022-09-03T09:53:28.841Z,21.58
2022-09-03T09:54:32.917Z,21.60
2022-09-03T09:55:41.461Z,21.55
2022-09-03T09:56:46.368Z,21.56
2022-09-03T09:57:53.410Z,21.52
2022-09-03T09:59:08.919Z,21.44
2022-09-03T10:00:16.442Z,21.46
2022-09-03T10:01:23.169Z,21.45
2022-09-03T10:02:28.972Z,21.42
2022-09-03T10:03:35.131Z,21.41
2022-09-03T10:04:39.760Z,21.34
2022-09-03T10:05:44.663Z,21.34
2022-09-03T10:06:57.599Z,21.31
2022-09-03T10:08:04.536Z,21.31
2022-09-03T10:09:14.378Z,21.24
2022-09-03T10:10:21.392Z,21.17
2022-09-03T10:11:25.439Z,21.14
2022-09-03T10:12:32.516Z,21.07
2022-09-03T10:13:39.543Z,21.06
2022-09-03T10:14:47.791Z,21.04
2022-09-03T10:16:00.980Z,21.06
2022-09-03T10:17:39.518Z,21.07
2022-09-03T10:18:55.867Z,21.07
2022-09-03T10:20:14.781Z,21.03
2022-09-03T10:21:44.107Z,21.05
2022-09-03T10:22:56.844Z,21.07
2022-09-03T10:24:13.057Z,21.00
2022-09-03T10:25:18.171Z,21.02
2022-09-03T10:26:24.535Z,21.02
2022-09-03T10:27:30.306Z,20.38
2022-09-03T10:28:39.989Z,21.03
2022-09-03T10:29:44.060Z,21.04
2022-09-03T10:31:01.432Z,21.01
2022-09-03T10:32:14.990Z,21.02
2022-09-03T10:33:33.969Z,21.02
2022-09-03T10:34:52.600Z,21.04
2022-09-03T10:36:10.955Z,21.07
2022-09-03T10:37:38.906Z,21.08
2022-09-03T10:38:45.661Z,21.07
2022-09-03T10:40:01.241Z,21.05
2022-09-03T10:41:19.125Z,21.05
2022-09-03T10:42:34.744Z,21.07
2022-09-03T10:44:06.103Z,21.12
2022-09-03T10:45:30.752Z,21.11
2022-09-03T10:46:42.854Z,21.07
2022-09-03T10:48:12.545Z,21.07
2022-09-03T10:49:34.604Z,21.02
2022-09-03T10:51:00.451Z,21.02
2022-09-03T10:52:10.510Z,21.04
2022-09-03T10:53:32.737Z,21.06
2022-09-03T10:54:51.853Z,21.06
2022-09-03T10:56:07.757Z,21.09
2022-09-03T10:57:23.517Z,20.18
2022-09-03T10:58:57.815Z,20.18
2022-09-03T11:00:10.023Z,21.17
2022-09-03T11:01:39.659Z,21.18
2022-09-03T11:03:04.915Z,21.27
2022-09-03T11:04:17.856Z,21.27
2022-09-03T11:05:30.520Z,21.28
2022-09-03T11:06:43.940Z,21.25
2022-09-03T11:07:56.854Z,21.25
2022-09-03T11:09:09.721Z,21.28
2022-09-03T11:10:35.066Z,21.27
2022-09-03T11:11:44.632Z,21.20
2022-09-03T11:13:00.271Z,21.21
2022-09-03T11:14:18.196Z,21.21
2022-09-03T11:15:30.500Z,21.21
2022-09-03T11:16:37.707Z,21.17
2022-09-03T11:17:44.787Z,21.17
2022-09-03T11:19:03.477Z,21.23
2022-09-03T11:20:22.544Z,21.26
2022-09-03T11:21:28.803Z,21.37
2022-09-03T11:22:34.016Z,21.37
2022-09-03T11:23:41.022Z,21.51
2022-09-03T11:24:48.933Z,21.51
2022-09-03T11:25:55.961Z,21.52
2022-09-03T11:27:19.885Z,21.60
2022-09-03T11:28:39.121Z,21.64
2022-09-03T11:29:59.375Z,21.64
2022-09-03T11:31:15.549Z,21.69
2022-09-03T11:32:28.329Z,21.77
2022-09-03T11:33:34.825Z,21.80
2022-09-03T11:34:50.653Z,21.78
2022-09-03T11:36:00.014Z,21.78
2022-09-03T11:37:25.976Z,21.75
2022-09-03T11:38:31.105Z,21.75
2022-09-03T11:39:40.042Z,21.75
2022-09-03T11:43:15.311Z,21.84
2022-09-03T11:44:20.334Z,21.84
2022-09-03T11:45:30.249Z,21.83
2022-09-03T11:46:34.575Z,21.82
2022-09-03T11:47:41.313Z,21.83
2022-09-03T11:48:53.816Z,21.83
2022-09-03T11:50:00.786Z,21.84
2022-09-03T11:51:05.283Z,21.85
2022-09-03T11:52:09.261Z,21.86
2022-09-03T11:53:19.000Z,21.91
2022-09-03T11:54:25.706Z,21.91
2022-09-03T11:55:38.264Z,21.75
2022-09-03T11:56:38.986Z,21.74
2022-09-03T11:57:44.664Z,21.67
2022-09-03T11:59:03.457Z,21.67
2022-09-03T12:00:14.236Z,21.64
2022-09-03T12:01:18.715Z,21.54
2022-09-03T12:02:34.608Z,21.31
2022-09-03T12:03:47.809Z,21.37
2022-09-03T12:05:18.852Z,21.37
2022-09-03T12:06:56.891Z,21.38
2022-09-03T12:08:15.226Z,21.34
2022-09-03T12:09:59.160Z,21.39
2022-09-03T12:11:28.477Z,21.39
2022-09-03T12:12:48.876Z,21.38
2022-09-03T12:14:21.997Z,21.38
2022-09-03T12:15:49.108Z,21.29
2022-09-03T12:16:59.432Z,21.29
2022-09-03T12:18:09.345Z,21.07
2022-09-03T12:19:49.241Z,21.04
2022-09-03T12:20:59.401Z,21.00
2022-09-03T12:22:03.506Z,21.03
2022-09-03T12:23:09.730Z,21.03
2022-09-03T12:24:15.256Z,21.02
2022-09-03T12:25:19.300Z,20.95
2022-09-03T12:26:26.300Z,21.00
2022-09-03T12:27:33.491Z,21.04
2022-09-03T12:28:41.437Z,21.03
2022-09-03T12:30:00.275Z,21.03
2022-09-03T12:31:10.409Z,21.11
2022-09-03T12:32:15.522Z,21.11
2022-09-03T12:33:21.637Z,21.13
2022-09-03T12:34:25.782Z,21.13
2022-09-03T12:36:47.821Z,21.16
2022-09-03T12:38:11.975Z,21.16
2022-09-03T12:39:18.219Z,21.16
2022-09-03T12:40:11.416Z,21.16
2022-09-03T12:41:27.942Z,21.15
2022-09-03T12:42:32.903Z,21.15
2022-09-03T12:43:37.965Z,21.21
2022-09-03T12:44:42.782Z,21.23
2022-09-03T12:48:19.768Z,21.17
2022-09-03T12:49:31.215Z,21.12
2022-09-03T12:50:29.902Z,21.08
2022-09-03T12:51:58.158Z,21.05
2022-09-03T12:52:51.008Z,21.07
2022-09-03T12:53:55.106Z,21.07
2022-09-03T12:55:04.815Z,21.07
2022-09-03T12:56:12.258Z,21.01
2022-09-03T12:57:19.203Z,20.98
2022-09-03T12:58:29.143Z,20.98
2022-09-03T12:59:36.175Z,20.86
2022-09-03T13:00:43.240Z,20.86
2022-09-03T13:01:50.352Z,20.82
2022-09-03T13:03:09.688Z,20.82
2022-09-03T13:04:16.712Z,20.84
2022-09-03T13:05:23.724Z,20.77
2022-09-03T13:06:30.797Z,20.76
2022-09-03T13:07:37.614Z,20.74
2022-09-03T13:08:49.365Z,20.77
2022-09-03T13:09:56.382Z,20.74
2022-09-03T13:11:03.348Z,20.76
2022-09-03T13:12:07.662Z,20.80
2022-09-03T13:13:31.970Z,20.80
2022-09-03T13:14:47.011Z,20.81
2022-09-03T13:16:11.600Z,20.86
2022-09-03T13:17:38.075Z,20.86
2022-09-03T13:18:48.033Z,20.89
2022-09-03T13:20:03.814Z,20.91
2022-09-03T13:21:10.795Z,20.95
2022-09-03T13:22:20.548Z,20.95
2022-09-03T13:23:39.354Z,20.99
2022-09-03T13:25:15.966Z,21.01
2022-09-03T13:26:47.090Z,20.93
2022-09-03T13:28:23.756Z,20.93
2022-09-03T13:29:50.033Z,20.93
2022-09-03T13:30:58.840Z,20.88
2022-09-03T13:32:25.139Z,20.87
2022-09-03T13:33:44.240Z,20.88
2022-09-03T13:35:00.380Z,20.88
2022-09-03T13:36:13.635Z,20.85
2022-09-03T13:37:46.071Z,20.79
2022-09-03T13:38:58.906Z,20.77
2022-09-03T13:40:20.869Z,20.74
2022-09-03T13:41:32.453Z,20.72
2022-09-03T13:42:42.841Z,20.71
2022-09-03T13:43:55.654Z,20.71
2022-09-03T13:45:17.506Z,20.70
2022-09-03T13:46:27.701Z,20.70
2022-09-03T13:47:43.973Z,20.73
2022-09-03T13:48:51.215Z,20.73
2022-09-03T13:50:07.051Z,20.74
2022-09-03T13:51:25.905Z,20.74
2022-09-03T13:52:38.703Z,20.72
2022-09-03T13:53:51.436Z,20.76
2022-09-03T13:54:58.408Z,20.76
2022-09-03T13:56:05.387Z,20.77
2022-09-03T13:57:21.475Z,20.77
2022-09-03T13:58:30.006Z,20.64
2022-09-03T14:00:08.622Z,20.52
2022-09-03T14:01:30.216Z,20.52
2022-09-03T14:02:46.279Z,20.50
2022-09-03T14:04:02.308Z,20.46
2022-09-03T14:05:12.292Z,20.45
2022-09-03T14:06:42.597Z,20.45
2022-09-03T14:07:52.137Z,20.48
2022-09-03T14:09:32.068Z,20.49
2022-09-03T14:11:00.183Z,20.53
2022-09-03T14:12:07.147Z,20.53
2022-09-03T14:13:30.626Z,20.48
2022-09-03T14:15:02.344Z,20.43
2022-09-03T14:16:30.088Z,20.35
2022-09-03T14:18:02.348Z,20.35
2022-09-03T14:19:12.146Z,20.37
2022-09-03T14:20:28.963Z,19.79
2022-09-03T14:21:57.000Z,19.79
2022-09-03T14:23:23.470Z,20.33
2022-09-03T14:24:33.108Z,20.32
2022-09-03T14:25:37.459Z,20.34
2022-09-03T14:26:50.279Z,20.35
2022-09-03T14:27:56.372Z,20.37
2022-09-03T14:29:05.853Z,20.37
2022-09-03T14:30:29.671Z,20.35
2022-09-03T14:31:58.846Z,20.34
2022-09-03T14:33:05.855Z,20.30
2022-09-03T14:34:15.301Z,20.27
2022-09-03T14:35:25.221Z,20.26
2022-09-03T14:36:47.876Z,20.22
2022-09-03T14:38:00.418Z,20.22
2022-09-03T14:39:11.759Z,20.15
2022-09-03T14:40:19.359Z,20.15
2022-09-03T14:41:32.510Z,20.09
2022-09-03T14:43:09.238Z,19.99
2022-09-03T14:44:40.208Z,19.99
2022-09-03T14:46:05.773Z,19.92
2022-09-03T14:47:22.207Z,19.85
2022-09-03T14:48:57.255Z,19.87
2022-09-03T14:50:24.684Z,19.87
2022-09-03T14:52:07.870Z,19.87
2022-09-03T14:53:17.451Z,19.89
2022-09-03T14:54:39.136Z,19.89
2022-09-03T14:55:53.960Z,19.91
2022-09-03T14:57:17.156Z,19.93
2022-09-03T14:58:58.565Z,19.93
2022-09-03T15:00:10.419Z,19.93
2022-09-03T15:01:24.884Z,19.93
2022-09-03T15:02:34.715Z,19.90
2022-09-03T15:03:53.290Z,19.78
2022-09-03T15:05:00.260Z,19.75
2022-09-03T15:06:07.273Z,19.75
2022-09-03T15:07:25.962Z,19.58
2022-09-03T15:08:39.030Z,19.49
2022-09-03T15:09:48.927Z,19.42
2022-09-03T15:11:04.763Z,19.42