createdAt,value
2019-06-20T00:17:52.458Z,4.13
2019-06-20T00:21:12.234Z,3.63
2019-06-20T00:23:36.378Z,2.27
2019-06-20T00:26:11.640Z,2.33
2019-06-20T00:28:44.671Z,2.13
2019-06-20T00:32:15.098Z,2.00
2019-06-20T01:06:12.393Z,1.97
2019-06-20T01:26:58.503Z,2.00
2019-06-20T02:21:09.261Z,2.00
2019-06-20T02:23:39.231Z,2.43
2019-06-20T02:26:12.669Z,1.60
2019-06-20T02:28:42.570Z,2.13
2019-06-20T02:31:12.542Z,2.03
2019-06-20T02:33:42.487Z,2.20
2019-06-20T02:51:39.766Z,2.00
2019-06-20T03:03:31.933Z,2.17
2019-06-20T03:32:49.148Z,2.70
2019-06-20T03:35:21.657Z,2.37
2019-06-20T03:37:55.338Z,3.50
2019-06-20T03:40:26.008Z,2.13
2019-06-20T03:43:04.374Z,2.47
2019-06-20T03:45:35.083Z,1.57
2019-06-20T03:48:34.619Z,1.70
2019-06-20T03:56:42.731Z,1.97
2019-06-20T03:59:13.453Z,1.53
2019-06-20T04:01:43.224Z,2.63
2019-06-20T04:04:13.464Z,2.33
2019-06-20T04:06:46.377Z,1.47
2019-06-20T04:09:18.501Z,2.27
2019-06-20T04:11:48.176Z,2.90
2019-06-20T04:14:17.954Z,1.60
2019-06-20T04:16:47.825Z,2.37
2019-06-20T04:19:18.979Z,1.80
2019-06-20T04:21:48.801Z,1.50
2019-06-20T04:24:22.241Z,2.23
2019-06-20T04:29:53.166Z,1.60
2019-06-20T04:32:23.257Z,1.73
2019-06-20T04:34:56.309Z,1.60
2019-06-20T04:37:26.292Z,1.70
2019-06-20T04:39:56.135Z,1.60
2019-06-20T04:42:25.788Z,2.53
2019-06-20T04:45:02.326Z,1.80
2019-06-20T04:47:39.656Z,1.20
2019-06-20T04:54:45.907Z,1.53
2019-06-20T04:57:31.669Z,1.30
2019-06-20T05:32:55.357Z,1.73
2019-06-20T05:35:26.014Z,1.70
2019-06-20T05:37:55.847Z,1.43
2019-06-20T05:40:25.550Z,2.10
2019-06-20T05:42:56.545Z,2.77
2019-06-20T05:45:27.694Z,1.93
2019-06-20T05:47:57.315Z,1.80
2019-06-20T05:50:26.984Z,1.60
2019-06-20T05:52:59.220Z,2.13
2019-06-20T05:55:30.848Z,1.53
2019-06-20T05:58:00.376Z,1.57
2019-06-20T06:00:30.110Z,1.53
2019-06-20T06:02:59.666Z,1.20
2019-06-20T06:05:30.691Z,1.33
2019-06-20T06:08:00.267Z,1.70
2019-06-20T06:10:29.985Z,1.93
2019-06-20T06:12:59.709Z,1.80
2019-06-20T06:15:29.760Z,1.40
2019-06-20T06:17:59.732Z,1.53
2019-06-20T06:20:29.326Z,1.17
2019-06-20T06:23:07.718Z,1.87
2019-06-20T06:25:37.424Z,1.47
2019-06-20T06:28:12.696Z,1.00
2019-06-20T06:30:46.699Z,1.33
2019-06-20T06:33:27.345Z,1.27
2019-06-20T06:36:17.248Z,1.00
2019-06-20T06:39:16.390Z,1.10
2019-06-20T06:53:39.889Z,1.47
2019-06-20T06:56:09.505Z,1.97
2019-06-20T06:58:39.851Z,0.70
2019-06-20T07:01:10.366Z,2.33
2019-06-20T07:03:40.196Z,1.53
2019-06-20T07:06:10.147Z,1.40
2019-06-20T07:08:39.830Z,0.93
2019-06-20T07:11:09.693Z,1.43
2019-06-20T07:13:40.768Z,1.47
2019-06-20T07:16:10.466Z,1.90
2019-06-20T07:18:40.370Z,1.63
2019-06-20T07:21:24.249Z,1.50
2019-06-20T07:24:04.178Z,1.33
2019-06-20T07:26:38.498Z,1.70
2019-06-20T07:29:48.764Z,1.40
2019-06-20T07:32:24.386Z,1.30
2019-06-20T07:34:57.949Z,1.30
2019-06-20T07:37:27.839Z,1.13
2019-06-20T07:40:02.283Z,1.13
2019-06-20T07:42:35.214Z,0.90
2019-06-20T07:45:12.001Z,1.20
2019-06-20T07:47:51.013Z,0.57
2019-06-20T07:50:32.029Z,1.13
2019-06-20T07:53:02.903Z,1.27
2019-06-20T07:55:33.715Z,0.90
2019-06-20T07:58:03.519Z,1.60
2019-06-20T08:00:33.739Z,1.40
2019-06-20T08:03:07.703Z,1.30
2019-06-20T08:05:48.049Z,1.70
2019-06-20T08:08:19.117Z,1.10
2019-06-20T08:10:49.484Z,1.03
2019-06-20T08:13:19.193Z,0.97
2019-06-20T08:15:49.200Z,1.03
2019-06-20T08:18:22.561Z,0.60
2019-06-20T08:20:52.469Z,1.40
2019-06-20T08:23:22.056Z,0.83
2019-06-20T08:29:14.946Z,0.70
2019-06-20T08:31:33.044Z,0.77
2019-06-20T08:34:02.722Z,0.70
2019-06-20T08:36:32.326Z,0.70
2019-06-20T08:39:02.613Z,0.50
2019-06-20T08:41:32.416Z,0.60
2019-06-20T08:44:03.926Z,1.67
2019-06-20T08:46:33.904Z,0.80
2019-06-20T08:49:06.786Z,0.37
2019-06-20T08:51:36.215Z,1.00
2019-06-20T08:54:14.134Z,0.83
2019-06-20T08:56:44.988Z,1.10
2019-06-20T08:59:24.387Z,1.00
2019-06-20T09:01:47.834Z,1.40
2019-06-20T09:04:17.491Z,1.20
2019-06-20T09:06:50.162Z,0.97
2019-06-20T09:09:19.535Z,0.73
2019-06-20T09:11:50.525Z,0.90
2019-06-20T09:14:26.576Z,1.00
2019-06-20T09:16:56.482Z,1.00
2019-06-20T09:19:26.103Z,0.60
2019-06-20T09:22:27.474Z,0.20
2019-06-20T09:24:58.425Z,0.90
2019-06-20T09:27:44.884Z,0.57
2019-06-20T09:30:17.383Z,0.83
2019-06-20T09:32:47.827Z,0.60
2019-06-20T09:35:17.824Z,0.43
2019-06-20T09:37:47.589Z,0.63
2019-06-20T09:40:17.976Z,0.40
2019-06-20T09:42:47.531Z,1.20
2019-06-20T09:45:25.109Z,1.00
2019-06-20T09:47:58.123Z,0.90
2019-06-20T09:50:29.443Z,1.20
2019-06-20T09:53:02.586Z,0.73
2019-06-20T09:55:32.166Z,0.73
2019-06-20T09:58:12.664Z,0.80
2019-06-20T10:00:58.365Z,2.30
2019-06-20T10:03:30.702Z,0.87
2019-06-20T10:06:14.088Z,0.77
2019-06-20T10:08:43.119Z,1.17
2019-06-20T10:11:15.614Z,0.83
2019-06-20T10:13:48.266Z,1.50
2019-06-20T10:16:20.125Z,2.37
2019-06-20T10:19:00.050Z,0.80
2019-06-20T10:21:31.475Z,0.70
2019-06-20T10:24:04.069Z,1.20
2019-06-20T10:26:37.805Z,1.10
2019-06-20T10:29:07.900Z,0.60
2019-06-20T10:31:45.753Z,0.77
2019-06-20T10:34:25.319Z,1.00
2019-06-20T10:36:59.521Z,1.07
2019-06-20T10:42:06.528Z,0.73
2019-06-20T10:56:27.958Z,1.40
2019-06-20T10:59:04.318Z,1.33
2019-06-20T11:01:46.757Z,0.50
2019-06-20T11:04:22.512Z,0.73
2019-06-20T11:09:50.580Z,1.17
2019-06-20T11:15:17.279Z,1.20
2019-06-20T11:17:49.691Z,0.73
2019-06-20T11:20:41.371Z,1.03
2019-06-20T11:23:19.156Z,0.70
2019-06-20T11:25:49.077Z,0.70
2019-06-20T11:28:18.854Z,0.70
2019-06-20T11:31:01.356Z,1.10
2019-06-20T11:33:31.625Z,1.10
2019-06-20T11:36:02.737Z,0.63
2019-06-20T11:38:32.767Z,1.07
2019-06-20T11:41:04.317Z,1.10
2019-06-20T11:43:54.581Z,1.63
2019-06-20T11:46:24.854Z,1.27
2019-06-20T11:48:54.364Z,2.00
2019-06-20T11:51:27.091Z,1.60
2019-06-20T11:54:27.285Z,1.20
2019-06-20T12:00:00.190Z,1.87
2019-06-20T12:03:26.861Z,0.70
2019-06-20T12:09:10.145Z,2.03
2019-06-20T12:33:22.152Z,1.10
2019-06-20T12:41:57.987Z,0.90
2019-06-20T12:44:39.006Z,0.80
2019-06-20T12:47:07.356Z,0.70
2019-06-20T12:49:43.770Z,0.70
2019-06-20T13:13:40.423Z,1.27
2019-06-20T13:16:25.265Z,0.90
2019-06-20T13:19:03.432Z,0.90
2019-06-20T13:24:13.260Z,0.97
2019-06-20T13:27:05.210Z,1.23
2019-06-20T13:29:36.321Z,2.30
2019-06-20T13:41:03.212Z,0.90
2019-06-20T13:55:25.628Z,0.80
2019-06-20T13:58:05.777Z,0.60
2019-06-20T14:00:51.060Z,0.37
2019-06-20T14:03:21.412Z,0.80
2019-06-20T14:05:54.154Z,0.53
2019-06-20T14:33:13.352Z,0.80
2019-06-20T14:39:45.019Z,0.60
2019-06-20T14:54:19.944Z,0.63
2019-06-20T14:56:53.936Z,0.57
2019-06-20T14:59:24.487Z,0.80
2019-06-20T15:12:00.082Z,0.83
2019-06-20T17:04:04.253Z,0.40
2019-06-20T17:07:15.618Z,0.60
2019-06-20T17:09:56.866Z,0.60
2019-06-20T17:15:45.755Z,0.80
2019-06-20T17:18:20.226Z,0.60
2019-06-20T17:29:58.179Z,0.70
2019-06-20T17:33:09.973Z,0.70
2019-06-20T17:35:40.310Z,0.90
2019-06-20T17:38:10.608Z,0.63
2019-06-20T17:45:10.488Z,0.60
2019-06-20T17:54:18.582Z,0.90
2019-06-20T18:03:32.570Z,0.70
2019-06-20T18:09:31.986Z,0.97
2019-06-20T18:12:50.145Z,0.80
2019-06-20T18:20:42.436Z,0.97
2019-06-20T18:23:35.333Z,0.90
2019-06-20T18:26:34.361Z,1.00
2019-06-20T18:29:17.998Z,1.00
2019-06-20T18:31:52.535Z,0.97
2019-06-20T18:34:30.349Z,0.80
2019-06-20T18:37:02.330Z,0.70
2019-06-20T18:39:34.376Z,1.00
2019-06-20T18:42:04.383Z,1.13
2019-06-20T18:44:35.812Z,1.00
2019-06-20T18:47:06.275Z,1.10
2019-06-20T18:49:37.484Z,0.80
2019-06-20T18:52:08.191Z,1.30
2019-06-20T18:54:41.136Z,0.83
2019-06-20T18:57:16.493Z,1.10
2019-06-20T18:59:52.216Z,1.30
2019-06-20T19:02:22.530Z,1.10
2019-06-20T19:05:03.184Z,1.07
2019-06-20T19:07:45.491Z,1.27
2019-06-20T19:10:18.602Z,1.10
2019-06-20T19:12:52.612Z,1.13
2019-06-20T19:15:25.844Z,1.10
2019-06-20T19:17:58.637Z,0.90
2019-06-20T19:20:38.459Z,1.17
2019-06-20T19:23:12.037Z,1.37
2019-06-20T19:25:43.506Z,0.97
2019-06-20T19:28:17.147Z,1.17
2019-06-20T19:30:57.477Z,1.10
2019-06-20T19:33:37.248Z,1.63
2019-06-20T19:36:11.705Z,1.00
2019-06-20T19:38:43.788Z,1.20
2019-06-20T19:41:23.073Z,1.10
2019-06-20T19:43:55.271Z,1.10
2019-06-20T19:46:34.354Z,0.83
2019-06-20T19:49:09.321Z,0.60
2019-06-20T19:51:57.386Z,1.03
2019-06-20T19:54:37.724Z,1.13
2019-06-20T19:57:10.572Z,1.03
2019-06-20T20:02:42.048Z,0.90
2019-06-20T20:05:19.941Z,0.90
2019-06-20T20:11:03.019Z,0.70
2019-06-20T20:13:35.053Z,0.87
2019-06-20T20:16:32.551Z,0.77
2019-06-20T20:19:06.013Z,0.80
2019-06-20T20:22:01.000Z,0.80
2019-06-20T20:24:33.732Z,1.20
2019-06-20T20:27:09.405Z,0.60
2019-06-20T20:29:46.420Z,1.00
2019-06-20T20:32:18.689Z,0.90
2019-06-20T20:34:48.906Z,0.97
2019-06-20T20:37:26.864Z,0.83
2019-06-20T20:40:00.046Z,1.03
2019-06-20T20:42:32.368Z,0.80
2019-06-20T20:45:07.574Z,1.30
2019-06-20T20:47:44.396Z,0.70
2019-06-20T20:50:20.634Z,1.13
2019-06-20T20:52:53.746Z,1.50
2019-06-20T20:55:39.233Z,1.57
2019-06-20T20:58:14.209Z,0.77
2019-06-20T21:01:00.459Z,1.07
2019-06-20T21:03:34.732Z,1.20
2019-06-20T21:06:05.030Z,1.17
2019-06-20T21:08:36.361Z,1.40
2019-06-20T21:11:10.516Z,1.13
2019-06-20T21:14:10.283Z,0.90
2019-06-20T21:16:40.716Z,0.70
2019-06-20T21:19:36.957Z,1.10
2019-06-20T21:22:08.899Z,0.70
2019-06-20T21:24:52.335Z,1.10
2019-06-20T21:27:36.083Z,1.20
2019-06-20T21:30:17.294Z,1.20
2019-06-20T21:32:54.085Z,1.53
2019-06-20T21:35:25.812Z,0.80
2019-06-20T21:38:29.170Z,1.27
2019-06-20T21:41:08.929Z,1.40
2019-06-20T21:43:40.431Z,1.10
2019-06-20T21:47:08.446Z,1.30
2019-06-20T21:50:11.702Z,0.80
2019-06-20T21:52:43.893Z,1.00
2019-06-20T21:55:17.319Z,1.40
2019-06-20T21:57:54.501Z,0.93
2019-06-20T22:00:48.440Z,1.13
2019-06-20T22:03:24.648Z,1.10
2019-06-20T22:05:58.429Z,1.87
2019-06-20T22:08:28.133Z,1.60
2019-06-20T22:11:00.915Z,1.13
2019-06-20T22:13:30.803Z,1.50
2019-06-20T22:16:08.635Z,1.70
2019-06-20T22:18:40.147Z,2.10
2019-06-20T22:21:11.706Z,2.17
2019-06-20T22:23:41.694Z,2.73
2019-06-20T22:26:14.534Z,2.17
2019-06-20T22:28:45.261Z,1.67
2019-06-20T22:31:38.282Z,1.70
2019-06-20T22:34:11.136Z,1.80
2019-06-20T22:36:43.588Z,1.60
2019-06-20T22:39:21.612Z,1.40
2019-06-20T22:41:51.681Z,1.47
2019-06-20T22:44:21.515Z,1.97
2019-06-20T22:46:51.412Z,1.40
2019-06-20T22:49:21.734Z,1.73
2019-06-20T22:51:51.539Z,1.10
2019-06-20T22:54:22.348Z,1.40
2019-06-20T22:56:52.444Z,1.37
2019-06-20T22:59:22.363Z,1.40
2019-06-20T23:01:53.608Z,1.40
2019-06-20T23:04:24.903Z,1.47
2019-06-20T23:06:56.773Z,1.17
2019-06-20T23:09:27.431Z,1.13
2019-06-20T23:11:58.079Z,1.10
2019-06-20T23:14:29.040Z,1.30
2019-06-20T23:17:03.980Z,1.53
2019-06-20T23:19:34.823Z,1.17
2019-06-20T23:22:08.523Z,1.43
2019-06-20T23:24:45.092Z,1.50
2019-06-20T23:27:16.685Z,0.90
2019-06-20T23:29:47.271Z,1.30
2019-06-20T23:32:17.975Z,1.47
2019-06-20T23:34:47.637Z,0.93
2019-06-20T23:37:17.522Z,1.30
2019-06-20T23:39:48.575Z,1.23
2019-06-20T23:42:20.128Z,1.03
2019-06-20T23:44:49.986Z,1.20
2019-06-20T23:47:19.679Z,1.40
2019-06-20T23:49:49.462Z,1.10
2019-06-20T23:52:21.948Z,1.33
2019-06-20T23:54:51.694Z,1.50
2019-06-20T23:57:21.421Z,1.30
2019-06-20T23:59:51.134Z,1.17
