createdAt,value
2023-03-17T00:01:06.528Z,12.10
2023-03-17T00:03:33.056Z,12.10
2023-03-17T00:05:59.586Z,12.00
2023-03-17T00:08:26.084Z,12.10
2023-03-17T00:10:52.584Z,12.10
2023-03-17T00:13:19.052Z,12.10
2023-03-17T00:15:45.569Z,12.10
2023-03-17T00:18:12.081Z,12.10
2023-03-17T00:20:38.574Z,12.10
2023-03-17T00:23:05.066Z,12.10
2023-03-17T00:25:31.548Z,12.10
2023-03-17T00:27:58.013Z,12.10
2023-03-17T00:30:24.500Z,12.00
2023-03-17T00:32:51.018Z,12.10
2023-03-17T00:35:17.548Z,12.00
2023-03-17T00:37:44.024Z,12.00
2023-03-17T00:40:10.491Z,12.00
2023-03-17T00:42:36.969Z,12.00
2023-03-17T00:45:03.454Z,12.00
2023-03-17T00:47:29.939Z,11.90
2023-03-17T00:49:56.417Z,11.90
2023-03-17T00:52:22.897Z,12.00
2023-03-17T00:54:49.381Z,11.90
2023-03-17T00:57:15.858Z,11.90
2023-03-17T00:59:42.357Z,11.90
2023-03-17T01:02:08.899Z,12.00
2023-03-17T01:04:35.423Z,12.00
2023-03-17T01:07:01.906Z,12.00
2023-03-17T01:09:28.414Z,12.00
2023-03-17T01:11:54.930Z,12.00
2023-03-17T01:14:21.412Z,12.10
2023-03-17T01:16:48.039Z,12.00
2023-03-17T01:19:14.618Z,12.10
2023-03-17T01:21:41.106Z,12.10
2023-03-17T01:24:07.584Z,12.00
2023-03-17T01:26:34.091Z,12.10
2023-03-17T01:29:00.574Z,12.00
2023-03-17T01:31:27.089Z,12.10
2023-03-17T01:33:53.586Z,12.00
2023-03-17T01:36:20.054Z,12.00
2023-03-17T01:38:46.533Z,12.00
2023-03-17T01:41:13.000Z,12.00
2023-03-17T01:43:39.500Z,12.00
2023-03-17T01:46:06.020Z,12.10
2023-03-17T01:48:32.486Z,12.10
2023-03-17T01:50:58.968Z,12.10
2023-03-17T01:53:25.480Z,12.10
2023-03-17T01:55:51.954Z,12.00
2023-03-17T01:58:18.437Z,11.90
2023-03-17T02:00:44.957Z,12.10
2023-03-17T02:03:11.473Z,12.00
2023-03-17T02:11:19.603Z,12.10
2023-03-17T02:13:46.089Z,12.10
2023-03-17T02:16:12.604Z,12.10
2023-03-17T02:18:39.079Z,12.10
2023-03-17T02:21:05.565Z,12.10
2023-03-17T02:23:32.060Z,12.10
2023-03-17T02:25:58.536Z,12.10
2023-03-17T02:28:25.016Z,12.10
2023-03-17T02:30:51.562Z,12.00
2023-03-17T02:33:18.063Z,12.10
2023-03-17T02:35:44.637Z,12.00
2023-03-17T02:38:11.143Z,12.10
2023-03-17T02:40:37.633Z,12.10
2023-03-17T02:43:04.120Z,12.10
2023-03-17T02:45:30.604Z,12.10
2023-03-17T02:47:57.096Z,12.10
2023-03-17T02:50:23.596Z,12.10
2023-03-17T02:52:50.072Z,12.10
2023-03-17T02:55:16.562Z,12.10
2023-03-17T02:57:44.161Z,12.10
2023-03-17T03:00:10.660Z,12.10
2023-03-17T03:02:37.153Z,12.10
2023-03-17T03:05:03.663Z,12.10
2023-03-17T03:07:30.149Z,12.10
2023-03-17T03:09:56.631Z,12.10
2023-03-17T03:12:23.114Z,12.10
2023-03-17T03:14:49.609Z,12.00
2023-03-17T03:17:16.107Z,12.10
2023-03-17T03:19:42.605Z,12.10
2023-03-17T03:22:09.116Z,12.10
2023-03-17T03:24:35.610Z,12.10
2023-03-17T03:27:02.115Z,12.00
2023-03-17T03:29:28.609Z,12.10
2023-03-17T03:31:55.096Z,12.00
2023-03-17T03:34:21.584Z,12.10
2023-03-17T03:36:48.119Z,12.10
2023-03-17T03:39:14.683Z,12.10
2023-03-17T03:41:41.179Z,12.10
2023-03-17T03:44:07.681Z,11.90
2023-03-17T03:46:34.258Z,12.10
2023-03-17T03:49:00.820Z,12.10
2023-03-17T03:51:27.325Z,12.10
2023-03-17T03:53:53.808Z,12.00
2023-03-17T03:56:20.321Z,12.10
2023-03-17T03:58:46.812Z,12.10
2023-03-17T04:01:13.307Z,12.10
2023-03-17T04:03:39.799Z,12.10
2023-03-17T04:06:06.307Z,12.10
2023-03-17T04:08:32.801Z,12.10
2023-03-17T04:10:59.347Z,12.10
2023-03-17T04:13:25.859Z,12.10
2023-03-17T04:15:52.393Z,12.10
2023-03-17T04:18:18.912Z,12.10
2023-03-17T04:20:45.423Z,12.10
2023-03-17T04:23:11.922Z,12.10
2023-03-17T04:25:38.447Z,12.10
2023-03-17T04:28:04.936Z,12.10
2023-03-17T04:30:31.796Z,12.10
2023-03-17T04:32:58.627Z,12.10
2023-03-17T04:35:25.191Z,12.10
2023-03-17T04:37:51.731Z,12.10
2023-03-17T04:40:18.255Z,12.10
2023-03-17T04:42:44.753Z,12.10
2023-03-17T04:45:11.350Z,12.10
2023-03-17T04:47:37.884Z,12.00
2023-03-17T04:50:04.394Z,12.10
2023-03-17T04:52:30.922Z,12.00
2023-03-17T04:54:57.407Z,12.00
2023-03-17T04:57:23.905Z,12.10
2023-03-17T04:59:50.378Z,12.20
2023-03-17T05:02:16.925Z,12.10
2023-03-17T05:04:43.442Z,12.10
2023-03-17T05:07:09.964Z,12.10
2023-03-17T05:09:36.460Z,12.10
2023-03-17T05:12:02.960Z,12.00
2023-03-17T05:14:29.443Z,12.10
2023-03-17T05:16:55.949Z,12.00
2023-03-17T05:19:22.443Z,12.00
2023-03-17T05:21:48.962Z,12.10
2023-03-17T05:24:15.443Z,12.10
2023-03-17T05:26:41.936Z,12.10
2023-03-17T05:29:08.432Z,12.10
2023-03-17T05:31:34.928Z,12.10
2023-03-17T05:34:01.396Z,12.10
2023-03-17T05:36:27.887Z,12.10
2023-03-17T05:38:54.385Z,12.10
2023-03-17T05:41:20.891Z,12.10
2023-03-17T05:43:47.366Z,12.10
2023-03-17T05:46:14.033Z,12.10
2023-03-17T05:48:40.548Z,12.10
2023-03-17T05:51:07.046Z,12.10
2023-03-17T05:53:33.546Z,12.00
2023-03-17T05:56:00.054Z,12.10
2023-03-17T05:58:26.532Z,12.00
2023-03-17T06:00:53.024Z,12.10
2023-03-17T06:03:19.562Z,12.00
2023-03-17T06:05:46.087Z,12.10
2023-03-17T06:08:12.608Z,12.10
2023-03-17T06:10:39.115Z,12.10
2023-03-17T06:13:05.596Z,12.20
2023-03-17T06:15:32.360Z,12.10
2023-03-17T06:17:59.074Z,12.10
2023-03-17T06:20:25.582Z,12.10
2023-03-17T06:23:03.330Z,12.10
2023-03-17T06:25:30.982Z,12.10
2023-03-17T06:27:57.665Z,12.10
2023-03-17T06:30:24.177Z,12.10
2023-03-17T06:32:50.704Z,12.10
2023-03-17T06:35:17.208Z,12.10
2023-03-17T06:37:43.718Z,12.10
2023-03-17T06:40:10.208Z,12.10
2023-03-17T06:42:36.716Z,12.10
2023-03-17T06:45:03.199Z,12.10
2023-03-17T06:47:29.702Z,12.20
2023-03-17T06:49:56.205Z,12.10
2023-03-17T06:52:22.781Z,12.10
2023-03-17T06:54:49.276Z,12.10
2023-03-17T06:57:15.790Z,12.10
2023-03-17T06:59:42.262Z,12.10
2023-03-17T07:02:08.924Z,12.10
2023-03-17T07:04:35.594Z,12.10
2023-03-17T07:07:02.137Z,12.10
2023-03-17T07:09:28.637Z,12.10
2023-03-17T07:11:55.157Z,12.10
2023-03-17T07:14:21.637Z,12.10
2023-03-17T07:16:48.201Z,12.10
2023-03-17T07:19:14.708Z,12.00
2023-03-17T07:21:41.249Z,12.10
2023-03-17T07:24:07.737Z,12.10
2023-03-17T07:26:34.242Z,12.10
2023-03-17T07:29:00.760Z,12.10
2023-03-17T07:31:27.444Z,12.10
2023-03-17T07:33:56.293Z,12.10
2023-03-17T07:36:23.779Z,12.10
2023-03-17T07:38:50.262Z,12.10
2023-03-17T07:41:16.761Z,12.00
2023-03-17T07:43:43.296Z,12.00
2023-03-17T07:46:09.851Z,12.00
2023-03-17T07:48:36.359Z,11.90
2023-03-17T07:51:02.860Z,12.10
2023-03-17T07:53:29.374Z,12.10
2023-03-17T07:55:55.873Z,12.00
2023-03-17T07:58:22.373Z,12.10
2023-03-17T08:00:48.875Z,12.00
2023-03-17T08:03:15.417Z,12.00
2023-03-17T08:05:42.010Z,12.00
2023-03-17T08:08:08.567Z,12.00
2023-03-17T08:10:35.516Z,12.00
2023-03-17T08:13:02.390Z,12.00
2023-03-17T08:15:28.874Z,12.00
2023-03-17T08:17:55.373Z,12.10
2023-03-17T08:20:21.941Z,12.20
2023-03-17T08:22:48.434Z,12.10
2023-03-17T08:25:15.060Z,12.10
2023-03-17T08:27:41.569Z,12.10
2023-03-17T08:30:08.070Z,12.20
2023-03-17T08:32:34.640Z,12.20
2023-03-17T08:35:01.153Z,12.20
2023-03-17T08:37:27.655Z,12.20
2023-03-17T08:39:54.154Z,12.30
2023-03-17T08:42:20.664Z,12.30
2023-03-17T08:44:47.136Z,12.30
2023-03-17T08:47:13.625Z,12.30
2023-03-17T08:49:40.098Z,12.20
2023-03-17T08:52:06.593Z,12.20
2023-03-17T08:54:33.079Z,12.20
2023-03-17T08:56:59.585Z,12.30
2023-03-17T08:59:26.085Z,12.30
2023-03-17T09:01:55.079Z,12.30
2023-03-17T09:04:21.570Z,12.30
2023-03-17T09:07:02.209Z,12.30
2023-03-17T09:09:30.019Z,12.30
2023-03-17T09:11:56.500Z,12.30
2023-03-17T09:14:22.993Z,12.30
2023-03-17T09:16:49.638Z,12.30
2023-03-17T09:19:19.058Z,12.20
2023-03-17T09:21:45.555Z,12.30
2023-03-17T09:24:12.030Z,12.30
2023-03-17T09:26:38.536Z,12.30
2023-03-17T09:29:05.027Z,12.40
2023-03-17T09:31:31.628Z,12.30
2023-03-17T09:33:58.153Z,12.30
2023-03-17T09:36:24.644Z,12.40
2023-03-17T09:38:51.141Z,12.30
2023-03-17T09:41:17.638Z,12.40
2023-03-17T09:43:44.119Z,12.40
2023-03-17T09:46:10.776Z,12.40
2023-03-17T09:48:37.304Z,12.40
2023-03-17T09:51:07.112Z,12.40
2023-03-17T09:53:33.597Z,12.40
2023-03-17T09:56:00.102Z,12.40
2023-03-17T09:58:26.600Z,12.30
2023-03-17T10:00:53.101Z,12.50
2023-03-17T10:03:19.629Z,12.50
2023-03-17T10:05:46.201Z,12.50
2023-03-17T10:08:29.014Z,12.50
2023-03-17T10:10:56.955Z,12.50
2023-03-17T10:13:23.464Z,12.50
2023-03-17T10:15:49.984Z,12.50
2023-03-17T10:18:16.738Z,12.50
2023-03-17T10:20:43.269Z,12.50
2023-03-17T10:23:09.775Z,12.50
2023-03-17T10:25:36.278Z,12.50
2023-03-17T10:28:02.795Z,12.40
2023-03-17T10:30:29.689Z,12.50
2023-03-17T10:32:56.372Z,12.50
2023-03-17T10:35:22.934Z,12.50
2023-03-17T10:37:49.473Z,12.50
2023-03-17T10:40:17.585Z,12.50
2023-03-17T10:42:45.015Z,12.60
2023-03-17T10:45:11.505Z,12.50
2023-03-17T10:47:37.993Z,12.50
2023-03-17T10:50:04.513Z,12.50
2023-03-17T10:52:31.015Z,12.50
2023-03-17T10:54:57.514Z,12.50
2023-03-17T10:57:23.987Z,12.50
2023-03-17T10:59:50.476Z,12.60
2023-03-17T11:02:16.975Z,12.60
2023-03-17T11:04:43.472Z,12.60
2023-03-17T11:07:09.962Z,12.60
2023-03-17T11:09:36.436Z,12.60
2023-03-17T11:12:02.934Z,12.60
2023-03-17T11:14:29.453Z,12.70
2023-03-17T11:16:55.943Z,12.70
2023-03-17T11:19:22.418Z,12.70
2023-03-17T11:21:48.915Z,12.70
2023-03-17T11:24:19.220Z,12.70
2023-03-17T11:26:45.704Z,12.70
2023-03-17T11:29:12.201Z,12.70
2023-03-17T11:31:38.777Z,12.70
2023-03-17T11:34:05.406Z,12.70
2023-03-17T11:36:31.934Z,12.70
2023-03-17T11:38:58.445Z,12.70
2023-03-17T11:41:24.935Z,12.70
2023-03-17T11:43:51.410Z,12.70
2023-03-17T11:46:17.993Z,12.80
2023-03-17T11:48:44.544Z,12.70
2023-03-17T11:51:11.042Z,12.70
2023-03-17T11:53:37.536Z,12.80
2023-03-17T11:56:04.042Z,12.80
2023-03-17T11:58:30.549Z,12.80
2023-03-17T12:00:57.093Z,12.80
2023-03-17T12:03:23.669Z,12.80
2023-03-17T12:05:50.197Z,12.80
2023-03-17T12:08:16.706Z,12.80
2023-03-17T12:10:43.189Z,12.80
2023-03-17T12:13:09.699Z,12.70
2023-03-17T12:15:36.226Z,12.80
2023-03-17T12:18:02.730Z,12.80
2023-03-17T12:20:29.562Z,12.80
2023-03-17T12:22:57.129Z,12.70
2023-03-17T12:25:23.725Z,12.80
2023-03-17T12:27:50.192Z,12.80
2023-03-17T12:30:16.667Z,12.80
2023-03-17T12:32:43.203Z,12.90
2023-03-17T12:35:09.757Z,12.90
2023-03-17T12:37:36.236Z,12.90
2023-03-17T12:40:02.740Z,12.80
2023-03-17T12:42:29.233Z,12.80
2023-03-17T12:44:55.735Z,12.80
2023-03-17T12:47:22.230Z,12.90
2023-03-17T12:49:48.709Z,12.90
2023-03-17T12:52:15.172Z,12.80
2023-03-17T12:54:41.657Z,12.90
2023-03-17T12:57:13.257Z,12.90
2023-03-17T12:59:39.735Z,12.90
2023-03-17T13:02:06.263Z,12.90
2023-03-17T13:04:32.762Z,12.90
2023-03-17T13:06:59.274Z,12.90
2023-03-17T13:09:25.774Z,12.90
2023-03-17T13:11:52.266Z,12.90
2023-03-17T13:14:18.764Z,12.90
2023-03-17T13:16:45.249Z,12.90
2023-03-17T13:19:11.736Z,13.00
2023-03-17T13:21:38.228Z,12.90
2023-03-17T13:24:04.700Z,12.90
2023-03-17T13:26:31.202Z,12.90
2023-03-17T13:28:57.699Z,12.90
2023-03-17T13:31:24.196Z,13.00
2023-03-17T13:33:50.702Z,13.00
2023-03-17T13:36:17.234Z,13.00
2023-03-17T13:38:43.778Z,13.00
2023-03-17T13:41:10.509Z,13.00
2023-03-17T13:43:37.002Z,13.00
2023-03-17T13:46:03.483Z,13.00
2023-03-17T13:48:29.966Z,13.00
2023-03-17T13:50:56.456Z,13.00
2023-03-17T13:53:22.929Z,13.00
2023-03-17T13:55:49.467Z,13.00
2023-03-17T13:58:19.478Z,13.00
2023-03-17T14:00:46.017Z,13.00
2023-03-17T14:03:12.572Z,13.00
2023-03-17T14:05:39.079Z,13.00
2023-03-17T14:08:05.605Z,13.00
2023-03-17T14:10:32.124Z,13.10
2023-03-17T14:12:58.609Z,13.10
2023-03-17T14:15:25.313Z,13.00
2023-03-17T14:17:51.797Z,13.10
2023-03-17T14:20:18.324Z,13.10
2023-03-17T14:22:45.807Z,13.10
2023-03-17T14:25:12.459Z,13.10
2023-03-17T14:27:38.935Z,13.10
2023-03-17T14:30:05.454Z,13.10
2023-03-17T14:32:32.049Z,13.10
2023-03-17T14:34:58.618Z,13.10
2023-03-17T14:37:25.119Z,13.10
2023-03-17T14:39:51.623Z,13.10
2023-03-17T14:42:18.107Z,13.10
2023-03-17T14:44:44.592Z,13.10
2023-03-17T14:47:12.199Z,13.10
2023-03-17T14:49:38.735Z,13.10
2023-03-17T14:52:05.221Z,13.20
2023-03-17T14:54:31.735Z,13.20
2023-03-17T14:56:58.230Z,13.20
2023-03-17T14:59:24.717Z,13.20
2023-03-17T15:01:51.222Z,13.10
2023-03-17T15:04:17.721Z,13.20
2023-03-17T15:06:44.212Z,13.20
2023-03-17T15:09:10.713Z,13.00
2023-03-17T15:11:37.216Z,13.20
2023-03-17T15:14:03.768Z,13.20
2023-03-17T15:16:31.451Z,13.20
2023-03-17T15:18:57.998Z,13.20
2023-03-17T15:21:24.508Z,13.20
2023-03-17T15:23:50.992Z,13.20
2023-03-17T15:26:17.475Z,13.20
2023-03-17T15:28:43.975Z,13.20
2023-03-17T15:31:10.460Z,13.20
2023-03-17T15:33:36.992Z,13.20
2023-03-17T15:36:03.512Z,13.20
2023-03-17T15:38:30.031Z,13.10
2023-03-17T15:40:56.534Z,13.20
2023-03-17T15:43:26.199Z,13.20
2023-03-17T15:45:52.700Z,13.20
2023-03-17T15:48:19.188Z,13.20
2023-03-17T15:50:45.654Z,13.20
2023-03-17T15:53:12.121Z,13.20
2023-03-17T15:55:43.426Z,13.30
2023-03-17T15:58:09.911Z,13.20
2023-03-17T16:00:36.415Z,13.20
2023-03-17T16:03:02.902Z,13.20
2023-03-17T16:05:31.432Z,13.20
2023-03-17T16:07:57.926Z,13.20
2023-03-17T16:10:24.434Z,13.20
2023-03-17T16:12:50.922Z,13.20
2023-03-17T16:15:22.873Z,13.20
2023-03-17T16:17:49.704Z,13.20
2023-03-17T16:20:16.224Z,13.20
2023-03-17T16:22:42.724Z,13.30
2023-03-17T16:25:09.249Z,13.20
2023-03-17T16:27:35.733Z,13.20
2023-03-17T16:30:02.358Z,13.20
2023-03-17T16:32:28.945Z,13.20
2023-03-17T16:34:55.457Z,13.20
2023-03-17T16:37:21.957Z,13.10
2023-03-17T16:39:48.456Z,13.20
2023-03-17T16:42:14.956Z,13.10
2023-03-17T16:44:41.489Z,13.10
2023-03-17T16:47:08.007Z,13.10
2023-03-17T16:49:34.498Z,13.20
2023-03-17T16:52:01.003Z,13.20
2023-03-17T16:54:27.508Z,13.10
2023-03-17T16:56:54.097Z,13.20
2023-03-17T16:59:25.664Z,13.20
2023-03-17T17:01:52.196Z,13.20
2023-03-17T17:04:18.674Z,13.20
2023-03-17T17:06:45.158Z,13.20
2023-03-17T17:09:11.666Z,13.20
2023-03-17T17:11:38.207Z,13.20
2023-03-17T17:14:04.700Z,13.20
2023-03-17T17:16:31.235Z,13.20
2023-03-17T17:18:57.740Z,13.20
2023-03-17T17:21:24.253Z,13.20
2023-03-17T17:23:52.934Z,13.20
2023-03-17T17:26:19.693Z,13.20
2023-03-17T17:28:46.186Z,13.20
2023-03-17T17:31:12.731Z,13.30
2023-03-17T17:33:39.229Z,13.20
2023-03-17T17:36:05.837Z,13.20
2023-03-17T17:38:32.429Z,13.20
2023-03-17T17:40:58.912Z,13.30
2023-03-17T17:43:25.415Z,13.30
2023-03-17T17:45:51.947Z,13.20
2023-03-17T17:48:18.440Z,13.30
2023-03-17T17:50:44.924Z,13.20
2023-03-17T17:53:11.402Z,13.20
2023-03-17T17:55:43.537Z,13.20
2023-03-17T17:58:10.068Z,13.20
2023-03-17T18:00:36.562Z,13.20
2023-03-17T18:03:03.056Z,13.30
2023-03-17T18:05:29.576Z,13.20
2023-03-17T18:07:56.077Z,13.20
2023-03-17T18:10:22.570Z,13.30
2023-03-17T18:12:49.056Z,13.20
2023-03-17T18:15:15.560Z,13.20
2023-03-17T18:17:42.042Z,13.20
2023-03-17T18:20:08.528Z,13.20
2023-03-17T18:22:35.011Z,13.30
2023-03-17T18:25:01.510Z,13.30
2023-03-17T18:27:28.002Z,13.40
2023-03-17T18:29:54.524Z,13.30
2023-03-17T18:32:21.030Z,13.30
2023-03-17T18:34:47.533Z,13.30
2023-03-17T18:37:14.025Z,13.30
2023-03-17T18:39:40.501Z,13.30
2023-03-17T18:42:06.979Z,13.30
2023-03-17T18:44:33.478Z,13.30
2023-03-17T18:46:59.968Z,13.30
2023-03-17T18:49:26.451Z,13.30
2023-03-17T18:51:52.977Z,13.30
2023-03-17T18:54:19.471Z,13.30
2023-03-17T18:56:45.956Z,13.30
2023-03-17T18:59:12.446Z,13.30
2023-03-17T19:01:39.065Z,13.30
2023-03-17T19:04:05.566Z,13.30
2023-03-17T19:06:32.047Z,13.30
2023-03-17T19:08:58.527Z,13.30
2023-03-17T19:11:25.026Z,13.30
2023-03-17T19:13:51.501Z,13.10
2023-03-17T19:16:18.040Z,13.30
2023-03-17T19:18:44.564Z,13.30
2023-03-17T19:21:11.050Z,13.20
2023-03-17T19:23:37.537Z,13.30
2023-03-17T19:26:04.026Z,13.30
2023-03-17T19:28:30.516Z,13.30
2023-03-17T19:30:57.064Z,13.30
2023-03-17T19:33:23.578Z,13.30
2023-03-17T19:35:50.091Z,13.30
2023-03-17T19:38:16.606Z,13.30
2023-03-17T19:40:43.101Z,13.30
2023-03-17T19:43:09.596Z,13.30
2023-03-17T19:45:36.074Z,13.30
2023-03-17T19:48:02.555Z,13.30
2023-03-17T19:50:29.312Z,13.20
2023-03-17T19:52:56.084Z,13.20
2023-03-17T19:55:22.588Z,13.20
2023-03-17T19:57:49.077Z,13.30
2023-03-17T20:00:15.576Z,13.30
2023-03-17T20:02:42.075Z,13.30
2023-03-17T20:05:08.602Z,13.30
2023-03-17T20:07:35.133Z,13.30
2023-03-17T20:10:01.646Z,13.20
2023-03-17T20:12:28.146Z,13.30
2023-03-17T20:14:54.640Z,13.30
2023-03-17T20:17:21.137Z,13.20
2023-03-17T20:19:47.644Z,13.30
2023-03-17T20:22:14.121Z,13.20
2023-03-17T20:24:40.607Z,13.00
2023-03-17T20:27:07.177Z,13.20
2023-03-17T20:29:33.645Z,13.30
2023-03-17T20:32:00.127Z,13.20
2023-03-17T20:34:26.588Z,13.20
2023-03-17T20:36:53.100Z,13.20
2023-03-17T20:39:19.588Z,13.20
2023-03-17T20:41:46.096Z,13.10
2023-03-17T20:44:12.595Z,13.20
2023-03-17T20:46:39.161Z,13.20
2023-03-17T20:49:05.688Z,13.30
2023-03-17T20:51:32.180Z,13.20
2023-03-17T20:53:58.676Z,13.20
2023-03-17T20:56:25.147Z,13.20
2023-03-17T20:58:51.621Z,13.20
2023-03-17T21:01:20.784Z,13.20
2023-03-17T21:03:47.566Z,13.20
2023-03-17T21:06:14.058Z,13.20
2023-03-17T21:08:40.561Z,13.20
2023-03-17T21:11:07.071Z,13.20
2023-03-17T21:13:33.556Z,13.20
2023-03-17T21:16:00.089Z,13.20
2023-03-17T21:18:26.610Z,13.30
2023-03-17T21:20:53.105Z,13.20
2023-03-17T21:23:19.591Z,13.20
2023-03-17T21:25:46.081Z,13.20
2023-03-17T21:28:12.594Z,13.20
2023-03-17T21:30:39.097Z,13.20
2023-03-17T21:33:05.733Z,13.30
2023-03-17T21:35:37.707Z,13.30
2023-03-17T21:38:04.229Z,13.20
2023-03-17T21:40:30.935Z,13.20
2023-03-17T21:42:57.593Z,13.20
2023-03-17T21:45:24.145Z,13.20
2023-03-17T21:47:50.631Z,13.30
2023-03-17T21:50:19.686Z,13.20
2023-03-17T21:52:46.254Z,13.20
2023-03-17T21:55:12.771Z,13.20
2023-03-17T21:57:39.252Z,13.20
2023-03-17T22:00:05.761Z,13.20
2023-03-17T22:02:32.252Z,13.20
2023-03-17T22:04:58.733Z,13.20
2023-03-17T22:07:25.217Z,13.20
2023-03-17T22:09:51.703Z,13.20
2023-03-17T22:12:18.176Z,13.20
2023-03-17T22:14:44.663Z,13.20
2023-03-17T22:17:11.155Z,13.20
2023-03-17T22:19:37.652Z,13.20
2023-03-17T22:22:04.136Z,13.20
2023-03-17T22:24:30.625Z,13.10
2023-03-17T22:26:57.114Z,13.20
2023-03-17T22:29:23.618Z,13.20
2023-03-17T22:31:50.146Z,13.20
2023-03-17T22:34:16.681Z,13.20
2023-03-17T22:36:43.194Z,13.20
2023-03-17T22:39:09.696Z,13.20
2023-03-17T22:41:36.212Z,13.20
2023-03-17T22:44:02.694Z,13.10
2023-03-17T22:46:29.189Z,13.20
2023-03-17T22:48:55.682Z,13.30
2023-03-17T22:51:22.176Z,13.20
2023-03-17T22:53:48.664Z,13.20
2023-03-17T22:56:15.166Z,13.20
2023-03-17T22:58:41.657Z,13.20
2023-03-17T23:01:08.159Z,13.30
2023-03-17T23:03:34.665Z,13.20
2023-03-17T23:06:01.200Z,13.20
2023-03-17T23:08:27.704Z,13.30
2023-03-17T23:10:54.191Z,13.30
2023-03-17T23:13:20.677Z,13.30
2023-03-17T23:15:47.175Z,13.20
2023-03-17T23:18:13.662Z,13.20
2023-03-17T23:20:40.165Z,13.20
2023-03-17T23:23:06.658Z,13.20
2023-03-17T23:25:33.144Z,13.20
2023-03-17T23:27:59.641Z,13.20
2023-03-17T23:30:26.147Z,13.20
2023-03-17T23:32:52.699Z,13.20
2023-03-17T23:35:19.260Z,13.30
2023-03-17T23:37:45.738Z,13.20
2023-03-17T23:40:12.250Z,13.20
2023-03-17T23:42:38.730Z,13.30
2023-03-17T23:45:05.236Z,13.30
2023-03-17T23:47:31.734Z,13.30
2023-03-17T23:49:58.230Z,13.30
2023-03-17T23:52:24.721Z,13.20
2023-03-17T23:54:51.254Z,13.20
2023-03-17T23:57:17.760Z,13.20
2023-03-17T23:59:44.250Z,13.30
