createdAt,value
2019-03-13T00:01:40.032Z,100618.33
2019-03-13T00:04:46.801Z,100604.61
2019-03-13T00:07:53.411Z,100595.66
2019-03-13T00:10:59.953Z,100589.19
2019-03-13T00:14:06.245Z,100591.55
2019-03-13T00:17:12.773Z,100579.59
2019-03-13T00:20:19.118Z,100582.23
2019-03-13T00:23:26.054Z,100561.27
2019-03-13T00:26:32.436Z,100549.39
2019-03-13T00:29:40.182Z,100547.81
2019-03-13T00:32:46.457Z,100543.47
2019-03-13T00:35:52.937Z,100536.17
2019-03-13T00:38:59.293Z,100540.59
2019-03-13T00:42:05.741Z,100534.94
2019-03-13T00:45:12.997Z,100528.06
2019-03-13T00:48:19.509Z,100530.16
2019-03-13T00:51:25.862Z,100519.88
2019-03-13T00:54:32.392Z,100515.20
2019-03-13T00:57:38.787Z,100503.35
2019-03-13T01:01:16.141Z,100491.69
2019-03-13T01:04:29.297Z,100464.09
2019-03-13T01:07:36.854Z,100480.66
2019-03-13T01:10:43.371Z,100472.03
2019-03-13T01:13:49.727Z,100470.44
2019-03-13T01:16:56.059Z,100472.05
2019-03-13T01:20:02.674Z,100461.36
2019-03-13T01:23:09.040Z,100449.49
2019-03-13T01:26:15.732Z,100446.70
2019-03-13T01:29:22.110Z,100443.77
2019-03-13T01:32:50.313Z,100440.07
2019-03-13T01:36:00.058Z,100423.20
2019-03-13T01:39:07.164Z,100418.08
2019-03-13T01:42:15.267Z,100405.17
2019-03-13T01:45:21.572Z,100401.02
2019-03-13T01:48:27.923Z,100384.15
2019-03-13T01:51:35.033Z,100384.64
2019-03-13T01:54:41.865Z,100387.69
2019-03-13T01:57:48.570Z,100373.13
2019-03-13T02:00:54.998Z,100371.96
2019-03-13T02:04:01.657Z,100371.83
2019-03-13T02:07:08.167Z,100368.30
2019-03-13T02:10:14.924Z,100370.98
2019-03-13T02:13:21.432Z,100349.18
2019-03-13T02:16:29.158Z,100348.91
2019-03-13T02:19:35.514Z,100354.09
2019-03-13T02:22:41.844Z,100335.77
2019-03-13T02:25:48.132Z,100337.83
2019-03-13T02:28:55.031Z,100337.51
2019-03-13T02:32:01.504Z,100324.77
2019-03-13T02:35:08.191Z,100334.19
2019-03-13T02:38:14.615Z,100325.80
2019-03-13T02:41:21.016Z,100313.72
2019-03-13T02:44:27.434Z,100298.63
2019-03-13T02:47:33.814Z,100299.82
2019-03-13T02:50:40.237Z,100297.28
2019-03-13T02:53:46.811Z,100285.56
2019-03-13T02:56:53.083Z,100274.17
2019-03-13T02:59:59.485Z,100275.33
2019-03-13T03:03:07.765Z,100264.98
2019-03-13T03:06:14.198Z,100272.51
2019-03-13T03:09:20.577Z,100259.45
2019-03-13T03:12:28.604Z,100259.77
2019-03-13T03:15:35.021Z,100250.20
2019-03-13T03:18:41.505Z,100244.66
2019-03-13T03:21:47.831Z,100242.65
2019-03-13T03:24:54.305Z,100234.14
2019-03-13T03:28:00.724Z,100223.23
2019-03-13T03:31:07.503Z,100210.34
2019-03-13T03:34:14.122Z,100214.88
2019-03-13T03:37:20.707Z,100199.11
2019-03-13T03:40:27.188Z,100197.95
2019-03-13T03:43:40.242Z,100180.34
2019-03-13T03:46:41.526Z,100180.34
2019-03-13T03:49:48.080Z,100180.01
2019-03-13T03:52:54.340Z,100182.34
2019-03-13T03:56:01.736Z,100165.06
2019-03-13T03:59:09.188Z,100162.55
2019-03-13T04:02:15.671Z,100157.02
2019-03-13T04:05:22.999Z,100158.70
2019-03-13T04:08:29.584Z,100156.02
2019-03-13T04:11:35.834Z,100150.80
2019-03-13T04:14:42.213Z,100131.68
2019-03-13T04:17:48.298Z,100135.04
2019-03-13T04:20:54.743Z,100129.51
2019-03-13T04:24:01.015Z,100112.23
2019-03-13T04:27:09.694Z,100118.92
2019-03-13T04:30:16.004Z,100114.91
2019-03-13T04:33:23.018Z,100102.33
2019-03-13T04:36:29.393Z,100102.16
2019-03-13T04:39:35.695Z,100097.11
2019-03-13T04:42:42.045Z,100087.70
2019-03-13T04:45:48.450Z,100089.38
2019-03-13T04:48:54.807Z,100087.67
2019-03-13T04:52:01.261Z,100077.61
2019-03-13T04:55:07.707Z,100072.59
2019-03-13T04:58:15.101Z,100074.63
2019-03-13T05:01:21.455Z,100076.94
2019-03-13T05:04:28.001Z,100068.38
2019-03-13T05:07:34.365Z,100052.12
2019-03-13T05:10:41.289Z,100051.56
2019-03-13T05:13:47.578Z,100044.69
2019-03-13T05:16:53.942Z,100051.41
2019-03-13T05:20:00.400Z,100050.75
2019-03-13T05:23:06.973Z,100036.80
2019-03-13T05:26:13.412Z,100035.30
2019-03-13T05:29:19.789Z,100028.39
2019-03-13T05:32:26.258Z,100025.52
2019-03-13T05:35:33.156Z,100025.87
2019-03-13T05:38:39.691Z,100014.47
2019-03-13T05:41:46.198Z,100003.70
2019-03-13T05:44:52.702Z,99994.98
2019-03-13T05:47:59.407Z,99994.98
2019-03-13T05:51:05.772Z,99998.67
2019-03-13T05:54:12.214Z,99983.70
2019-03-13T05:57:18.644Z,99988.61
2019-03-13T06:00:26.081Z,99980.52
2019-03-13T06:03:32.370Z,99971.47
2019-03-13T06:06:38.693Z,99971.16
2019-03-13T06:09:45.110Z,99961.56
2019-03-13T06:12:51.440Z,99953.66
2019-03-13T06:15:57.791Z,99959.38
2019-03-13T06:19:05.236Z,99954.16
2019-03-13T06:22:11.652Z,99951.48
2019-03-13T06:25:18.045Z,99949.94
2019-03-13T06:28:24.481Z,99946.56
2019-03-13T06:31:33.753Z,99945.56
2019-03-13T06:34:40.195Z,99939.55
2019-03-13T06:37:47.177Z,99939.55
2019-03-13T06:40:53.663Z,99932.09
2019-03-13T06:44:00.098Z,99948.25
2019-03-13T06:47:06.357Z,99929.75
2019-03-13T06:50:15.223Z,99918.36
2019-03-13T06:53:21.736Z,99921.35
2019-03-13T06:56:28.106Z,99925.03
2019-03-13T06:59:53.339Z,99916.32
2019-03-13T07:03:19.013Z,99916.21
2019-03-13T07:06:56.371Z,99906.27
2019-03-13T07:10:06.929Z,99916.52
2019-03-13T07:13:27.092Z,99899.55
2019-03-13T07:17:10.911Z,99901.89
2019-03-13T07:20:35.786Z,99893.48
2019-03-13T07:23:48.364Z,99883.25
2019-03-13T07:27:19.326Z,99886.43
2019-03-13T07:30:43.670Z,99889.80
2019-03-13T07:34:11.805Z,99883.09
2019-03-13T07:37:29.291Z,99877.02
2019-03-13T07:40:43.770Z,99866.91
2019-03-13T07:44:16.108Z,99869.59
2019-03-13T07:47:40.435Z,99869.95
2019-03-13T07:50:55.253Z,99858.55
2019-03-13T07:54:26.418Z,99857.50
2019-03-13T07:57:49.462Z,99854.83
2019-03-13T08:01:30.129Z,99850.11
2019-03-13T08:04:56.552Z,99842.73
2019-03-13T08:08:20.735Z,99836.32
2019-03-13T08:11:46.077Z,99841.39
2019-03-13T08:15:00.361Z,99826.97
2019-03-13T08:18:22.778Z,99826.97
2019-03-13T08:21:51.139Z,99826.13
2019-03-13T08:25:11.336Z,99819.91
2019-03-13T08:28:30.488Z,99808.86
2019-03-13T08:31:52.733Z,99751.44
2019-03-13T08:35:18.065Z,99797.08
2019-03-13T08:38:31.414Z,99803.08
2019-03-13T08:42:06.179Z,99808.26
2019-03-13T08:45:41.699Z,99802.59
2019-03-13T08:49:25.469Z,99794.75
2019-03-13T08:52:50.928Z,99780.70
2019-03-13T08:56:16.476Z,99773.89
2019-03-13T08:59:45.545Z,99760.67
2019-03-13T09:03:16.918Z,99770.84
2019-03-13T09:06:32.472Z,99760.74
2019-03-13T09:09:58.318Z,99764.48
2019-03-13T09:13:25.398Z,99751.67
2019-03-13T09:16:51.574Z,99748.09
2019-03-13T09:20:21.197Z,99749.63
2019-03-13T09:23:38.153Z,99740.25
2019-03-13T09:27:03.542Z,99736.47
2019-03-13T09:30:28.112Z,99722.14
2019-03-13T09:33:51.425Z,99723.75
2019-03-13T09:37:30.193Z,99722.71
2019-03-13T09:41:05.044Z,99722.41
2019-03-13T09:44:21.593Z,99711.54
2019-03-13T09:47:45.754Z,99705.58
2019-03-13T09:51:02.190Z,99700.52
2019-03-13T09:54:36.963Z,99694.84
2019-03-13T09:58:01.168Z,99687.84
2019-03-13T10:01:33.945Z,99676.89
2019-03-13T10:05:01.902Z,99673.98
2019-03-13T10:08:27.434Z,99677.31
2019-03-13T10:11:53.175Z,99667.88
2019-03-13T10:15:08.211Z,99665.86
2019-03-13T10:19:02.469Z,99674.53
2019-03-13T10:22:25.625Z,99660.09
2019-03-13T10:25:51.637Z,99661.59
2019-03-13T10:29:17.500Z,99650.68
2019-03-13T10:32:44.847Z,99647.72
2019-03-13T10:36:17.750Z,99644.33
2019-03-13T10:39:44.079Z,99646.68
2019-03-13T10:43:14.139Z,99636.91
2019-03-13T10:46:41.539Z,99644.47
2019-03-13T10:50:15.291Z,99633.21
2019-03-13T10:54:02.788Z,99644.60
2019-03-13T10:57:24.645Z,99640.20
2019-03-13T11:01:15.437Z,99639.56
2019-03-13T11:04:34.830Z,99636.67
2019-03-13T11:07:58.787Z,99622.30
2019-03-13T11:11:24.552Z,99630.73
2019-03-13T11:14:55.078Z,99629.72
2019-03-13T11:18:13.064Z,99624.71
2019-03-13T11:21:31.850Z,99617.63
2019-03-13T11:24:48.200Z,99612.55
2019-03-13T11:28:13.053Z,99610.20
2019-03-13T11:31:44.696Z,99611.87
2019-03-13T11:35:16.487Z,99614.23
2019-03-13T11:38:36.108Z,99616.91
2019-03-13T11:41:55.422Z,99613.02
2019-03-13T11:45:33.328Z,99605.45
2019-03-13T11:49:11.447Z,99604.12
2019-03-13T11:52:38.889Z,99610.20
2019-03-13T11:55:55.319Z,99603.11
2019-03-13T11:59:09.888Z,99608.38
2019-03-13T12:02:41.070Z,99605.53
2019-03-13T12:06:27.936Z,99601.80
2019-03-13T12:09:56.325Z,99615.23
2019-03-13T12:13:33.473Z,99602.23
2019-03-13T12:16:56.954Z,99598.84
2019-03-13T12:20:12.902Z,99609.22
2019-03-13T12:23:28.297Z,99607.58
2019-03-13T12:26:44.595Z,99594.20
2019-03-13T12:30:06.436Z,99594.70
2019-03-13T12:33:22.657Z,99591.14
2019-03-13T12:36:55.735Z,99596.95
2019-03-13T12:40:13.222Z,99598.63
2019-03-13T12:43:34.959Z,99596.47
2019-03-13T12:46:59.179Z,99592.44
2019-03-13T12:50:14.939Z,99594.67
2019-03-13T12:53:46.415Z,99599.11
2019-03-13T12:57:20.877Z,99587.53
2019-03-13T13:00:45.500Z,99585.09
2019-03-13T13:03:59.089Z,99574.59
2019-03-13T13:07:30.014Z,99574.52
2019-03-13T13:10:53.939Z,99579.27
2019-03-13T13:14:22.481Z,99581.87
2019-03-13T13:17:49.002Z,99582.28
2019-03-13T13:20:55.492Z,99577.08
2019-03-13T13:24:02.638Z,99582.38
2019-03-13T13:27:09.601Z,99584.06
2019-03-13T13:30:19.132Z,99577.58
2019-03-13T13:33:25.738Z,99578.80
2019-03-13T13:36:32.170Z,99579.52
2019-03-13T13:39:41.878Z,99573.66
2019-03-13T13:42:49.315Z,99565.83
2019-03-13T13:46:05.188Z,99571.12
2019-03-13T13:49:11.708Z,99567.76
2019-03-13T13:52:20.311Z,99577.34
2019-03-13T13:55:29.755Z,99580.27
2019-03-13T13:58:36.112Z,99582.19
2019-03-13T14:01:45.322Z,99576.95
2019-03-13T14:04:52.981Z,99585.81
2019-03-13T14:07:59.367Z,99594.02
2019-03-13T14:11:05.958Z,99595.84
2019-03-13T14:14:12.310Z,99588.00
2019-03-13T14:17:18.876Z,99589.81
2019-03-13T14:20:25.307Z,99600.50
2019-03-13T14:23:31.919Z,99593.72
2019-03-13T14:26:40.189Z,99594.46
2019-03-13T14:29:47.388Z,99583.50
2019-03-13T14:32:53.801Z,99575.53
2019-03-13T14:36:00.452Z,99583.23
2019-03-13T14:39:09.159Z,99584.07
2019-03-13T14:42:15.865Z,99587.50
2019-03-13T14:45:23.317Z,99589.46
2019-03-13T14:48:29.777Z,99596.73
2019-03-13T14:51:38.029Z,99608.62
2019-03-13T14:54:44.851Z,99604.36
2019-03-13T14:57:51.652Z,99607.61
2019-03-13T15:00:58.263Z,99599.52
2019-03-13T15:04:04.813Z,99598.68
2019-03-13T15:07:11.388Z,99615.09
2019-03-13T15:10:19.416Z,99606.59
2019-03-13T15:13:25.860Z,99612.39
2019-03-13T15:16:32.353Z,99609.30
2019-03-13T15:19:45.645Z,99609.41
2019-03-13T15:22:52.028Z,99606.59
2019-03-13T15:25:58.488Z,99609.19
2019-03-13T15:29:04.987Z,99605.53
2019-03-13T15:32:11.474Z,99604.08
2019-03-13T15:35:17.868Z,99607.80
2019-03-13T15:38:25.342Z,99619.02
2019-03-13T15:41:31.992Z,99595.98
2019-03-13T15:44:39.604Z,99604.29
2019-03-13T15:47:45.957Z,99612.05
2019-03-13T15:50:52.309Z,99602.40
2019-03-13T15:53:58.715Z,99605.88
2019-03-13T15:57:05.795Z,99617.27
2019-03-13T16:00:15.768Z,99618.36
2019-03-13T16:03:22.297Z,99610.48
2019-03-13T16:06:28.566Z,99623.45
2019-03-13T16:09:35.098Z,99620.59
2019-03-13T16:12:42.734Z,99607.44
2019-03-13T16:15:51.922Z,99624.02
2019-03-13T16:18:58.535Z,99623.46
2019-03-13T16:22:06.300Z,99621.42
2019-03-13T16:25:12.797Z,99620.70
2019-03-13T16:28:19.158Z,99632.89
2019-03-13T16:31:25.562Z,99625.14
2019-03-13T16:34:32.022Z,99624.28
2019-03-13T16:37:38.378Z,99632.36
2019-03-13T16:40:44.880Z,99626.51
2019-03-13T16:43:53.038Z,99623.33
2019-03-13T16:47:01.090Z,99624.89
2019-03-13T16:50:09.262Z,99632.08
2019-03-13T16:53:15.734Z,99621.12
2019-03-13T16:56:22.100Z,99629.98
2019-03-13T16:59:28.772Z,99635.37
2019-03-13T17:02:35.372Z,99633.55
2019-03-13T17:05:41.897Z,99630.22
2019-03-13T17:08:49.287Z,99638.08
2019-03-13T17:11:55.695Z,99635.23
2019-03-13T17:15:02.137Z,99638.73
2019-03-13T17:18:09.026Z,99641.48
2019-03-13T17:21:15.516Z,99636.22
2019-03-13T17:24:23.045Z,99635.14
2019-03-13T17:27:29.502Z,99638.70
2019-03-13T17:30:36.021Z,99641.78
2019-03-13T17:33:42.564Z,99639.42
2019-03-13T17:36:49.102Z,99646.94
2019-03-13T17:39:55.515Z,99641.78
2019-03-13T17:43:02.132Z,99648.38
2019-03-13T17:46:08.973Z,99643.52
2019-03-13T17:49:16.746Z,99640.11
2019-03-13T17:52:23.350Z,99650.89
2019-03-13T17:55:29.861Z,99647.51
2019-03-13T17:58:36.665Z,99643.70
2019-03-13T18:01:53.907Z,99655.34
2019-03-13T18:05:09.737Z,99652.90
2019-03-13T18:08:11.231Z,99643.37
2019-03-13T18:11:17.575Z,99642.56
2019-03-13T18:14:23.987Z,99638.77
2019-03-13T18:17:30.415Z,99645.20
2019-03-13T18:20:37.057Z,99644.00
2019-03-13T18:23:43.519Z,99638.77
2019-03-13T18:26:50.000Z,99635.44
2019-03-13T18:29:56.442Z,99632.59
2019-03-13T18:33:03.705Z,99633.65
2019-03-13T18:36:14.413Z,99635.30
2019-03-13T18:39:21.237Z,99634.04
2019-03-13T18:42:27.698Z,99627.42
2019-03-13T18:45:34.198Z,99635.30
2019-03-13T18:48:40.715Z,99626.64
2019-03-13T18:51:49.103Z,99625.14
2019-03-13T18:54:55.684Z,99630.95
2019-03-13T18:58:02.497Z,99624.96
2019-03-13T19:01:08.883Z,99626.19
2019-03-13T19:04:17.649Z,99621.76
2019-03-13T19:07:24.455Z,99626.31
2019-03-13T19:10:42.025Z,99624.45
2019-03-13T19:13:48.394Z,99615.95
2019-03-13T19:16:54.825Z,99618.34
2019-03-13T19:20:02.765Z,99612.80
2019-03-13T19:23:09.261Z,99615.44
2019-03-13T19:26:15.602Z,99613.25
2019-03-13T19:29:23.732Z,99622.92
2019-03-13T19:32:40.035Z,99609.87
2019-03-13T19:35:47.122Z,99609.30
2019-03-13T19:38:59.042Z,99616.05
2019-03-13T19:42:06.951Z,99619.13
2019-03-13T19:45:18.937Z,99625.14
2019-03-13T19:48:29.622Z,99617.88
2019-03-13T19:51:37.440Z,99620.56
2019-03-13T19:54:45.577Z,99613.83
2019-03-13T19:57:51.928Z,99610.41
2019-03-13T20:00:58.728Z,99618.65
2019-03-13T20:04:06.611Z,99609.40
2019-03-13T20:07:13.524Z,99604.40
2019-03-13T20:10:23.316Z,99610.47
2019-03-13T20:13:29.878Z,99610.95
2019-03-13T20:16:36.259Z,99606.31
2019-03-13T20:19:42.682Z,99604.94
2019-03-13T20:22:50.547Z,99597.09
2019-03-13T20:25:57.052Z,99598.45
2019-03-13T20:29:03.515Z,99599.05
2019-03-13T20:32:10.204Z,99600.57
2019-03-13T20:35:18.156Z,99600.39
2019-03-13T20:38:26.079Z,99596.02
2019-03-13T20:41:32.585Z,99601.05
2019-03-13T20:44:39.353Z,99602.96
2019-03-13T20:47:45.930Z,99596.31
2019-03-13T20:50:55.536Z,99597.34
2019-03-13T20:54:01.914Z,99591.95
2019-03-13T20:57:09.510Z,99594.73
2019-03-13T21:00:19.535Z,99604.01
2019-03-13T21:03:26.080Z,99599.88
2019-03-13T21:06:32.346Z,99607.33
2019-03-13T21:09:42.660Z,99598.86
2019-03-13T21:12:50.669Z,99600.59
2019-03-13T21:15:57.201Z,99600.11
2019-03-13T21:19:06.262Z,99600.73
2019-03-13T21:22:13.062Z,99596.30
2019-03-13T21:25:22.715Z,99598.52
2019-03-13T21:28:35.621Z,99602.80
2019-03-13T21:31:41.976Z,99578.22
2019-03-13T21:34:48.841Z,99579.06
2019-03-13T21:37:55.303Z,99588.94
2019-03-13T21:41:02.092Z,99583.61
2019-03-13T21:44:09.909Z,99588.94
2019-03-13T21:47:19.230Z,99581.64
2019-03-13T21:50:25.490Z,99578.45
2019-03-13T21:53:31.821Z,99583.22
2019-03-13T21:56:38.270Z,99586.75
2019-03-13T21:59:44.772Z,99581.69
2019-03-13T22:02:51.319Z,99581.57
2019-03-13T22:05:57.866Z,99585.64
2019-03-13T22:09:05.626Z,99581.59
2019-03-13T22:12:13.647Z,99574.11
2019-03-13T22:15:20.350Z,99583.22
2019-03-13T22:18:27.159Z,99563.23
2019-03-13T22:21:33.417Z,99575.20
2019-03-13T22:24:39.770Z,99572.77
2019-03-13T22:27:46.296Z,99583.84
2019-03-13T22:30:52.857Z,99572.83
2019-03-13T22:33:59.174Z,99562.77
2019-03-13T22:37:06.001Z,99554.36
2019-03-13T22:40:12.896Z,99559.75
2019-03-13T22:43:19.534Z,99564.13
2019-03-13T22:46:25.855Z,99560.48
2019-03-13T22:49:33.425Z,99553.97
2019-03-13T22:52:39.762Z,99549.30
2019-03-13T22:55:46.579Z,99550.55
2019-03-13T22:58:53.321Z,99544.36
2019-03-13T23:02:01.247Z,99539.59
2019-03-13T23:05:08.067Z,99546.83
2019-03-13T23:08:14.872Z,99544.25
2019-03-13T23:11:21.276Z,99536.89
2019-03-13T23:14:28.007Z,99521.44
2019-03-13T23:17:34.797Z,99535.61
2019-03-13T23:20:41.284Z,99527.95
2019-03-13T23:23:49.117Z,99530.88
2019-03-13T23:26:56.539Z,99522.46
2019-03-13T23:30:03.558Z,99518.53
2019-03-13T23:33:11.484Z,99518.97
2019-03-13T23:36:17.760Z,99508.81
2019-03-13T23:39:24.429Z,99509.83
2019-03-13T23:42:30.675Z,99504.25
2019-03-13T23:45:37.028Z,99500.09
2019-03-13T23:48:43.300Z,99501.12
2019-03-13T23:51:49.576Z,99502.57
2019-03-13T23:54:55.893Z,99496.30
2019-03-13T23:58:02.967Z,99486.91
