createdAt,value
2023-01-21T00:00:45.620Z,0.00
2023-01-21T00:01:43.911Z,0.00
2023-01-21T00:02:44.616Z,0.00
2023-01-21T00:03:45.445Z,0.00
2023-01-21T00:04:46.471Z,0.00
2023-01-21T00:05:46.670Z,0.00
2023-01-21T00:06:47.374Z,0.00
2023-01-21T00:07:48.085Z,0.00
2023-01-21T00:08:48.784Z,0.00
2023-01-21T00:09:49.960Z,0.00
2023-01-21T00:10:50.182Z,0.00
2023-01-21T00:11:50.918Z,0.00
2023-01-21T00:12:51.619Z,0.00
2023-01-21T00:13:52.314Z,0.00
2023-01-21T00:14:53.463Z,0.00
2023-01-21T00:15:53.690Z,0.00
2023-01-21T00:16:54.404Z,0.00
2023-01-21T00:17:55.127Z,0.00
2023-01-21T00:18:55.816Z,0.00
2023-01-21T00:19:56.529Z,0.00
2023-01-21T00:20:57.255Z,0.00
2023-01-21T00:21:57.951Z,0.00
2023-01-21T00:22:58.656Z,0.00
2023-01-21T00:23:59.370Z,0.00
2023-01-21T00:25:00.110Z,0.00
2023-01-21T00:26:00.812Z,0.00
2023-01-21T00:27:01.549Z,0.00
2023-01-21T00:28:02.232Z,0.00
2023-01-21T00:29:02.870Z,0.00
2023-01-21T00:30:03.583Z,0.00
2023-01-21T00:31:04.407Z,0.00
2023-01-21T00:32:05.087Z,0.00
2023-01-21T00:33:05.790Z,0.00
2023-01-21T00:34:06.498Z,0.00
2023-01-21T00:35:07.464Z,0.00
2023-01-21T00:36:08.169Z,0.00
2023-01-21T00:37:08.895Z,0.00
2023-01-21T00:38:09.597Z,0.00
2023-01-21T00:39:10.319Z,0.00
2023-01-21T00:40:11.037Z,0.00
2023-01-21T00:41:11.749Z,0.00
2023-01-21T00:42:12.471Z,0.00
2023-01-21T00:43:13.172Z,0.00
2023-01-21T00:44:13.857Z,0.00
2023-01-21T00:45:14.572Z,0.00
2023-01-21T00:46:15.297Z,0.00
2023-01-21T00:47:15.982Z,0.00
2023-01-21T00:48:16.686Z,0.00
2023-01-21T00:49:17.391Z,0.00
2023-01-21T00:50:18.732Z,0.00
2023-01-21T00:51:19.078Z,0.00
2023-01-21T00:52:19.717Z,0.00
2023-01-21T00:53:20.425Z,0.00
2023-01-21T00:54:21.135Z,0.00
2023-01-21T00:55:21.850Z,0.00
2023-01-21T00:56:22.558Z,0.00
2023-01-21T00:57:23.509Z,0.00
2023-01-21T00:58:24.480Z,0.00
2023-01-21T00:59:25.362Z,0.00
2023-01-21T01:00:26.074Z,0.00
2023-01-21T01:01:26.807Z,0.00
2023-01-21T01:02:27.515Z,0.00
2023-01-21T01:03:28.192Z,0.00
2023-01-21T01:04:28.899Z,0.00
2023-01-21T01:05:29.606Z,0.00
2023-01-21T01:06:30.313Z,0.00
2023-01-21T01:07:31.038Z,0.00
2023-01-21T01:08:31.723Z,0.00
2023-01-21T01:09:32.428Z,0.00
2023-01-21T01:10:33.141Z,0.00
2023-01-21T01:11:33.848Z,0.00
2023-01-21T01:12:34.574Z,0.00
2023-01-21T01:13:35.297Z,0.00
2023-01-21T01:14:36.016Z,0.00
2023-01-21T01:15:36.763Z,0.00
2023-01-21T01:16:37.450Z,0.00
2023-01-21T01:17:38.158Z,0.00
2023-01-21T01:18:38.861Z,0.00
2023-01-21T01:19:39.573Z,0.00
2023-01-21T01:20:40.281Z,0.00
2023-01-21T01:21:40.997Z,0.00
2023-01-21T01:22:41.692Z,0.00
2023-01-21T01:23:42.414Z,0.00
2023-01-21T01:24:43.117Z,0.00
2023-01-21T01:25:43.841Z,0.00
2023-01-21T01:26:44.560Z,0.00
2023-01-21T01:27:45.275Z,0.00
2023-01-21T01:28:46.020Z,0.00
2023-01-21T01:29:46.651Z,0.00
2023-01-21T01:30:47.444Z,0.00
2023-01-21T01:31:48.262Z,0.00
2023-01-21T01:32:49.011Z,0.00
2023-01-21T01:33:49.756Z,0.00
2023-01-21T01:34:50.425Z,0.00
2023-01-21T01:35:51.141Z,0.00
2023-01-21T01:36:51.844Z,0.00
2023-01-21T01:37:52.552Z,0.00
2023-01-21T01:38:53.269Z,0.00
2023-01-21T01:39:53.997Z,0.00
2023-01-21T01:40:54.692Z,0.00
2023-01-21T01:41:55.402Z,0.00
2023-01-21T01:42:56.131Z,0.00
2023-01-21T01:43:56.821Z,0.00
2023-01-21T01:44:57.519Z,0.00
2023-01-21T01:45:58.221Z,0.00
2023-01-21T01:46:58.925Z,0.00
2023-01-21T01:47:59.635Z,0.00
2023-01-21T01:49:00.342Z,0.00
2023-01-21T01:50:01.039Z,0.00
2023-01-21T01:51:01.779Z,0.00
2023-01-21T01:52:02.459Z,0.00
2023-01-21T01:53:03.166Z,0.00
2023-01-21T01:54:03.876Z,0.00
2023-01-21T01:55:04.582Z,0.00
2023-01-21T01:56:05.375Z,0.00
2023-01-21T01:57:06.083Z,0.00
2023-01-21T01:58:06.805Z,0.00
2023-01-21T01:59:07.510Z,0.00
2023-01-21T02:00:08.207Z,0.00
2023-01-21T02:01:08.959Z,0.00
2023-01-21T02:02:09.677Z,0.00
2023-01-21T02:03:10.454Z,0.00
2023-01-21T02:04:11.115Z,0.00
2023-01-21T02:05:11.815Z,0.00
2023-01-21T02:06:12.962Z,0.00
2023-01-21T02:07:13.165Z,0.00
2023-01-21T02:08:13.869Z,0.00
2023-01-21T02:09:14.576Z,0.00
2023-01-21T02:10:15.684Z,0.00
2023-01-21T02:11:15.921Z,0.00
2023-01-21T02:12:16.624Z,0.00
2023-01-21T02:13:17.348Z,0.00
2023-01-21T02:14:18.072Z,0.00
2023-01-21T02:15:18.750Z,0.00
2023-01-21T02:16:19.993Z,0.00
2023-01-21T02:17:20.178Z,0.00
2023-01-21T02:18:20.884Z,0.00
2023-01-21T02:19:21.614Z,0.00
2023-01-21T02:20:22.305Z,0.00
2023-01-21T02:21:23.013Z,0.00
2023-01-21T02:22:23.729Z,0.00
2023-01-21T02:23:24.449Z,0.00
2023-01-21T02:24:25.133Z,0.00
2023-01-21T02:25:25.842Z,0.00
2023-01-21T02:26:26.565Z,0.00
2023-01-21T02:27:30.992Z,0.00
2023-01-21T02:28:27.975Z,0.00
2023-01-21T02:29:28.681Z,0.00
2023-01-21T02:30:29.369Z,0.00
2023-01-21T02:31:30.150Z,0.00
2023-01-21T02:32:30.819Z,0.00
2023-01-21T02:33:31.531Z,0.00
2023-01-21T02:34:32.238Z,0.00
2023-01-21T02:35:32.940Z,0.00
2023-01-21T02:36:33.958Z,0.00
2023-01-21T02:37:34.176Z,0.00
2023-01-21T02:38:34.884Z,0.00
2023-01-21T02:39:35.590Z,0.00
2023-01-21T02:40:36.307Z,0.00
2023-01-21T02:41:37.032Z,0.00
2023-01-21T02:42:37.737Z,0.00
2023-01-21T02:43:38.470Z,0.00
2023-01-21T02:44:39.209Z,0.00
2023-01-21T02:45:39.844Z,0.00
2023-01-21T02:46:41.112Z,0.00
2023-01-21T02:47:41.278Z,0.00
2023-01-21T02:48:42.023Z,0.00
2023-01-21T02:49:42.725Z,0.00
2023-01-21T02:50:43.689Z,0.00
2023-01-21T02:51:44.418Z,0.00
2023-01-21T02:52:45.169Z,0.00
2023-01-21T02:53:45.874Z,0.00
2023-01-21T02:54:46.584Z,0.00
2023-01-21T02:55:47.299Z,0.00
2023-01-21T02:56:48.467Z,0.00
2023-01-21T02:57:48.689Z,0.00
2023-01-21T02:58:49.417Z,0.00
2023-01-21T02:59:50.119Z,0.00
2023-01-21T03:00:50.808Z,0.00
2023-01-21T03:01:51.983Z,0.00
2023-01-21T03:02:52.167Z,0.00
2023-01-21T03:03:52.877Z,0.00
2023-01-21T03:04:53.577Z,0.00
2023-01-21T03:05:54.295Z,0.00
2023-01-21T03:06:55.001Z,0.00
2023-01-21T03:07:55.712Z,0.00
2023-01-21T03:08:56.411Z,0.00
2023-01-21T03:09:57.142Z,0.00
2023-01-21T03:10:57.849Z,0.00
2023-01-21T03:11:58.957Z,0.00
2023-01-21T03:12:59.171Z,0.00
2023-01-21T03:13:59.890Z,0.00
2023-01-21T03:15:00.624Z,0.00
2023-01-21T03:16:01.338Z,0.00
2023-01-21T03:17:02.452Z,0.00
2023-01-21T03:18:02.662Z,0.00
2023-01-21T03:19:03.370Z,0.00
2023-01-21T03:20:04.080Z,0.00
2023-01-21T03:21:04.790Z,0.00
2023-01-21T03:22:05.967Z,0.00
2023-01-21T03:23:06.166Z,0.00
2023-01-21T03:24:06.881Z,0.00
2023-01-21T03:25:07.594Z,0.00
2023-01-21T03:26:08.303Z,0.00
2023-01-21T03:27:09.019Z,0.00
2023-01-21T03:28:09.726Z,0.00
2023-01-21T03:29:10.447Z,0.00
2023-01-21T03:30:11.151Z,0.00
2023-01-21T03:31:11.929Z,0.00
2023-01-21T03:32:12.957Z,0.00
2023-01-21T03:33:13.666Z,0.00
2023-01-21T03:34:14.377Z,0.00
2023-01-21T03:35:15.079Z,0.00
2023-01-21T03:36:15.784Z,0.00
2023-01-21T03:37:16.502Z,0.00
2023-01-21T03:38:17.208Z,0.00
2023-01-21T03:39:17.926Z,0.00
2023-01-21T03:40:18.986Z,0.00
2023-01-21T03:41:19.333Z,0.00
2023-01-21T03:42:20.471Z,0.00
2023-01-21T03:43:20.676Z,0.00
2023-01-21T03:44:21.406Z,0.00
2023-01-21T03:45:22.206Z,0.00
2023-01-21T03:46:22.859Z,0.00
2023-01-21T03:47:23.569Z,0.00
2023-01-21T03:48:24.281Z,0.00
2023-01-21T03:49:24.985Z,0.00
2023-01-21T03:50:25.696Z,0.00
2023-01-21T03:51:26.411Z,0.00
2023-01-21T03:52:27.119Z,0.00
2023-01-21T03:53:27.827Z,0.00
2023-01-21T03:54:28.538Z,0.00
2023-01-21T03:55:29.241Z,0.00
2023-01-21T03:56:29.954Z,0.00
2023-01-21T03:57:30.676Z,0.00
2023-01-21T03:58:31.380Z,0.00
2023-01-21T03:59:32.103Z,0.00
2023-01-21T04:00:33.366Z,0.00
2023-01-21T04:01:33.503Z,0.00
2023-01-21T04:02:34.459Z,0.00
2023-01-21T04:03:35.186Z,0.00
2023-01-21T04:04:35.885Z,0.00
2023-01-21T04:05:36.597Z,0.00
2023-01-21T04:06:37.323Z,0.00
2023-01-21T04:07:38.458Z,0.00
2023-01-21T04:08:38.679Z,0.00
2023-01-21T04:09:39.382Z,0.00
2023-01-21T04:10:40.093Z,0.00
2023-01-21T04:11:40.793Z,0.00
2023-01-21T04:12:41.527Z,0.00
2023-01-21T04:13:42.221Z,0.00
2023-01-21T04:14:42.953Z,0.00
2023-01-21T04:15:43.753Z,0.00
2023-01-21T04:16:44.428Z,0.00
2023-01-21T04:17:45.109Z,0.00
2023-01-21T04:18:45.812Z,0.00
2023-01-21T04:19:46.516Z,0.00
2023-01-21T04:20:47.383Z,0.00
2023-01-21T04:21:48.093Z,0.00
2023-01-21T04:22:48.893Z,0.00
2023-01-21T04:23:49.599Z,0.00
2023-01-21T04:24:50.305Z,0.00
2023-01-21T04:25:51.045Z,0.00
2023-01-21T04:26:51.731Z,0.00
2023-01-21T04:27:52.475Z,0.00
2023-01-21T04:28:53.169Z,0.00
2023-01-21T04:29:53.896Z,0.00
2023-01-21T04:30:54.740Z,0.00
2023-01-21T04:31:55.419Z,0.00
2023-01-21T04:32:56.462Z,0.00
2023-01-21T04:33:56.664Z,0.00
2023-01-21T04:34:57.371Z,0.00
2023-01-21T04:35:58.080Z,0.00
2023-01-21T04:36:58.783Z,0.00
2023-01-21T04:37:59.959Z,0.00
2023-01-21T04:39:00.163Z,0.00
2023-01-21T04:40:00.879Z,0.00
2023-01-21T04:41:01.576Z,0.00
2023-01-21T04:42:02.282Z,0.00
2023-01-21T04:43:03.476Z,0.00
2023-01-21T04:44:03.681Z,0.00
2023-01-21T04:45:04.443Z,0.00
2023-01-21T04:46:05.229Z,0.00
2023-01-21T04:47:05.877Z,0.00
2023-01-21T04:48:06.591Z,0.00
2023-01-21T04:49:07.296Z,0.00
2023-01-21T04:50:07.999Z,0.00
2023-01-21T04:51:08.835Z,0.00
2023-01-21T04:52:09.522Z,0.00
2023-01-21T04:53:10.460Z,0.00
2023-01-21T04:54:11.165Z,0.00
2023-01-21T04:55:11.896Z,0.00
2023-01-21T04:56:12.582Z,0.00
2023-01-21T04:57:13.289Z,0.00
2023-01-21T04:58:14.017Z,0.00
2023-01-21T04:59:14.726Z,0.00
2023-01-21T05:00:15.767Z,0.00
2023-01-21T05:01:16.256Z,0.00
2023-01-21T05:02:16.935Z,0.00
2023-01-21T05:03:17.625Z,0.00
2023-01-21T05:04:18.332Z,0.00
2023-01-21T05:05:19.035Z,0.00
2023-01-21T05:06:19.746Z,0.00
2023-01-21T05:07:21.768Z,0.00
2023-01-21T05:08:21.024Z,0.00
2023-01-21T05:09:21.733Z,0.00
2023-01-21T05:10:22.435Z,0.00
2023-01-21T05:11:23.148Z,0.00
2023-01-21T05:12:23.860Z,0.00
2023-01-21T05:13:24.961Z,0.00
2023-01-21T05:14:25.165Z,0.00
2023-01-21T05:15:25.913Z,0.00
2023-01-21T05:16:26.730Z,0.00
2023-01-21T05:17:27.373Z,0.00
2023-01-21T05:18:28.461Z,0.00
2023-01-21T05:19:28.677Z,0.00
2023-01-21T05:20:29.373Z,0.00
2023-01-21T05:21:30.078Z,0.00
2023-01-21T05:22:30.783Z,0.00
2023-01-21T05:23:31.496Z,0.00
2023-01-21T05:24:32.203Z,0.00
2023-01-21T05:25:32.919Z,0.00
2023-01-21T05:26:33.617Z,0.00
2023-01-21T05:27:34.323Z,0.00
2023-01-21T05:28:35.468Z,0.00
2023-01-21T05:29:35.675Z,0.00
2023-01-21T05:30:38.538Z,0.00
2023-01-21T05:31:37.410Z,0.00
2023-01-21T05:32:38.106Z,0.00
2023-01-21T05:33:38.827Z,0.00
2023-01-21T05:34:39.528Z,0.00
2023-01-21T05:35:40.225Z,0.00
2023-01-21T05:36:40.934Z,0.00
2023-01-21T05:37:41.647Z,0.00
2023-01-21T05:38:42.458Z,0.00
2023-01-21T05:39:43.178Z,0.00
2023-01-21T05:40:43.873Z,0.00
2023-01-21T05:41:44.586Z,0.00
2023-01-21T05:42:45.292Z,0.00
2023-01-21T05:43:46.026Z,0.00
2023-01-21T05:44:46.727Z,0.00
2023-01-21T05:45:47.475Z,0.00
2023-01-21T05:46:48.250Z,0.00
2023-01-21T05:47:48.890Z,0.00
2023-01-21T05:48:49.606Z,0.00
2023-01-21T05:49:50.316Z,0.00
2023-01-21T05:50:51.065Z,0.00
2023-01-21T05:51:51.743Z,0.00
2023-01-21T05:52:52.430Z,0.00
2023-01-21T05:53:53.456Z,0.00
2023-01-21T05:55:01.760Z,0.00
2023-01-21T05:55:55.284Z,0.00
2023-01-21T05:56:54.970Z,0.00
2023-01-21T05:57:55.677Z,0.00
2023-01-21T05:58:56.469Z,0.00
2023-01-21T05:59:57.172Z,0.00
2023-01-21T06:00:57.913Z,0.00
2023-01-21T06:01:58.712Z,0.00
2023-01-21T06:02:59.340Z,0.00
2023-01-21T06:04:00.098Z,0.00
2023-01-21T06:05:00.760Z,0.00
2023-01-21T06:06:01.478Z,0.00
2023-01-21T06:07:02.202Z,0.00
2023-01-21T06:08:02.908Z,0.00
2023-01-21T06:09:03.623Z,0.00
2023-01-21T06:10:04.333Z,0.00
2023-01-21T06:11:05.038Z,0.00
2023-01-21T06:12:05.750Z,0.00
2023-01-21T06:13:06.448Z,0.00
2023-01-21T06:14:07.164Z,0.00
2023-01-21T06:15:07.873Z,0.00
2023-01-21T06:16:08.698Z,0.00
2023-01-21T06:17:09.506Z,0.00
2023-01-21T06:18:10.152Z,0.00
2023-01-21T06:19:10.872Z,0.00
2023-01-21T06:20:11.600Z,0.00
2023-01-21T06:21:12.276Z,0.00
2023-01-21T06:22:12.984Z,0.00
2023-01-21T06:23:13.695Z,0.00
2023-01-21T06:24:14.421Z,0.00
2023-01-21T06:25:15.116Z,0.00
2023-01-21T06:26:15.833Z,0.00
2023-01-21T06:27:16.557Z,0.00
2023-01-21T06:28:17.240Z,0.00
2023-01-21T06:29:17.967Z,0.00
2023-01-21T06:30:19.135Z,0.00
2023-01-21T06:31:19.490Z,0.00
2023-01-21T06:32:20.274Z,0.00
2023-01-21T06:33:20.897Z,0.00
2023-01-21T06:34:21.958Z,0.00
2023-01-21T06:35:22.162Z,0.00
2023-01-21T06:36:22.871Z,0.00
2023-01-21T06:37:23.580Z,0.00
2023-01-21T06:38:24.313Z,0.00
2023-01-21T06:39:25.027Z,0.00
2023-01-21T06:40:25.766Z,0.00
2023-01-21T06:41:26.436Z,0.00
2023-01-21T06:42:27.141Z,0.00
2023-01-21T06:43:27.849Z,0.00
2023-01-21T06:44:28.575Z,0.00
2023-01-21T06:45:29.284Z,0.00
2023-01-21T06:46:30.135Z,0.00
2023-01-21T06:47:30.988Z,0.00
2023-01-21T06:48:31.628Z,0.00
2023-01-21T06:49:32.330Z,0.00
2023-01-21T06:50:33.037Z,0.00
2023-01-21T06:51:33.748Z,4.00
2023-01-21T06:52:34.454Z,4.00
2023-01-21T06:53:35.163Z,4.00
2023-01-21T06:54:35.973Z,0.00
2023-01-21T06:55:36.666Z,4.00
2023-01-21T06:56:37.372Z,4.00
2023-01-21T06:57:38.090Z,4.00
2023-01-21T06:58:38.798Z,8.00
2023-01-21T06:59:39.968Z,8.00
2023-01-21T07:00:40.203Z,8.00
2023-01-21T07:01:41.037Z,8.00
2023-01-21T07:02:41.860Z,12.00
2023-01-21T07:03:42.513Z,12.00
2023-01-21T07:04:43.259Z,16.00
2023-01-21T07:05:43.925Z,16.00
2023-01-21T07:06:44.645Z,20.00
2023-01-21T07:07:45.353Z,20.00
2023-01-21T07:08:46.066Z,24.00
2023-01-21T07:09:46.777Z,28.00
2023-01-21T07:10:47.893Z,32.00
2023-01-21T07:11:48.114Z,40.00
2023-01-21T07:12:48.803Z,44.00
2023-01-21T07:13:49.513Z,44.00
2023-01-21T07:14:50.229Z,52.00
2023-01-21T07:15:50.966Z,56.00
2023-01-21T07:16:51.685Z,56.00
2023-01-21T07:17:52.460Z,64.00
2023-01-21T07:18:53.095Z,72.00
2023-01-21T07:19:53.805Z,80.00
2023-01-21T07:20:54.511Z,88.00
2023-01-21T07:21:55.214Z,96.00
2023-01-21T07:22:55.917Z,104.00
2023-01-21T07:23:56.633Z,116.00
2023-01-21T07:24:57.335Z,124.00
2023-01-21T07:25:58.046Z,136.00
2023-01-21T07:26:58.760Z,144.00
2023-01-21T07:27:59.473Z,144.00
2023-01-21T07:29:01.911Z,152.00
2023-01-21T07:30:00.979Z,164.00
2023-01-21T07:31:01.814Z,176.00
2023-01-21T07:32:02.588Z,188.00
2023-01-21T07:33:03.380Z,204.00
2023-01-21T07:34:04.016Z,216.00
2023-01-21T07:35:04.724Z,224.00
2023-01-21T07:36:05.428Z,232.00
2023-01-21T07:37:06.141Z,244.00
2023-01-21T07:38:06.839Z,248.00
2023-01-21T07:39:07.542Z,260.00
2023-01-21T07:40:08.254Z,272.00
2023-01-21T07:41:08.959Z,280.00
2023-01-21T07:42:09.668Z,288.00
2023-01-21T07:43:10.377Z,308.00
2023-01-21T07:44:11.098Z,336.00
2023-01-21T07:45:11.971Z,348.00
2023-01-21T07:46:12.686Z,348.00
2023-01-21T07:47:13.399Z,356.00
2023-01-21T07:48:14.194Z,376.00
2023-01-21T07:49:14.819Z,380.00
2023-01-21T07:50:15.533Z,372.00
2023-01-21T07:51:16.304Z,376.00
2023-01-21T07:52:16.975Z,384.00
2023-01-21T07:53:17.701Z,388.00
2023-01-21T07:54:18.430Z,400.00
2023-01-21T07:55:19.805Z,416.00
2023-01-21T07:56:20.089Z,444.00
2023-01-21T07:57:20.800Z,460.00
2023-01-21T07:58:21.536Z,468.00
2023-01-21T07:59:22.242Z,484.00
2023-01-21T08:00:23.463Z,484.00
2023-01-21T08:01:25.435Z,472.00
2023-01-21T08:02:24.329Z,472.00
2023-01-21T08:03:25.159Z,480.00
2023-01-21T08:04:25.827Z,496.00
2023-01-21T08:05:26.528Z,512.00
2023-01-21T08:06:27.229Z,516.00
2023-01-21T08:07:27.933Z,552.00
2023-01-21T08:08:28.635Z,568.00
2023-01-21T08:09:29.342Z,572.00
2023-01-21T08:10:30.055Z,608.00
2023-01-21T08:11:30.762Z,668.00
2023-01-21T08:12:31.468Z,700.00
2023-01-21T08:13:32.177Z,704.00
2023-01-21T08:14:32.875Z,740.00
2023-01-21T08:15:33.590Z,740.00
2023-01-21T08:16:34.409Z,744.00
2023-01-21T08:17:35.146Z,764.00
2023-01-21T08:18:35.937Z,800.00
2023-01-21T08:19:36.579Z,836.00
2023-01-21T08:20:37.288Z,860.00
2023-01-21T08:21:37.994Z,880.00
2023-01-21T08:22:38.695Z,860.00
2023-01-21T08:23:39.402Z,868.00
2023-01-21T08:24:40.107Z,904.00
2023-01-21T08:25:40.953Z,884.00
2023-01-21T08:26:41.669Z,840.00
2023-01-21T08:27:42.375Z,832.00
2023-01-21T08:28:43.118Z,860.00
2023-01-21T08:29:43.783Z,928.00
2023-01-21T08:30:44.589Z,936.00
2023-01-21T08:31:45.420Z,916.00
2023-01-21T08:32:46.197Z,968.00
2023-01-21T08:33:46.991Z,1040.00
2023-01-21T08:34:47.631Z,1016.00
2023-01-21T08:35:48.456Z,1024.00
2023-01-21T08:36:49.248Z,1052.00
2023-01-21T08:37:50.020Z,1060.00
2023-01-21T08:38:50.710Z,1084.00
2023-01-21T08:39:51.415Z,1116.00
2023-01-21T08:40:52.128Z,1108.00
2023-01-21T08:41:52.846Z,1104.00
2023-01-21T08:42:53.549Z,1180.00
2023-01-21T08:43:54.261Z,1236.00
2023-01-21T08:44:54.968Z,1252.00
2023-01-21T08:45:55.783Z,1296.00
2023-01-21T08:46:56.429Z,1300.00
2023-01-21T08:47:57.155Z,1240.00
2023-01-21T08:48:57.946Z,1260.00
2023-01-21T08:49:58.590Z,1320.00
2023-01-21T08:50:59.538Z,1396.00
2023-01-21T08:52:00.210Z,1464.00
2023-01-21T08:53:00.905Z,1468.00
2023-01-21T08:54:01.644Z,1412.00
2023-01-21T08:55:02.353Z,1360.00
2023-01-21T08:56:03.098Z,1288.00
2023-01-21T08:57:03.805Z,1244.00
2023-01-21T08:58:04.509Z,1284.00
2023-01-21T08:59:05.224Z,1288.00
2023-01-21T09:00:05.933Z,1304.00
2023-01-21T09:01:07.093Z,1344.00
2023-01-21T09:02:07.310Z,1504.00
2023-01-21T09:03:08.020Z,1564.00
2023-01-21T09:04:08.816Z,1652.00
2023-01-21T09:05:09.449Z,1584.00
2023-01-21T09:06:10.457Z,1560.00
2023-01-21T09:07:10.667Z,1684.00
2023-01-21T09:08:11.377Z,1656.00
2023-01-21T09:09:12.085Z,1752.00
2023-01-21T09:10:12.787Z,1820.00
2023-01-21T09:11:13.953Z,1832.00
2023-01-21T09:12:14.164Z,1860.00
2023-01-21T09:13:14.878Z,1904.00
2023-01-21T09:14:15.579Z,2096.00
2023-01-21T09:15:16.571Z,2232.00
2023-01-21T09:16:16.938Z,2312.00
2023-01-21T09:17:17.612Z,2332.00
2023-01-21T09:18:18.351Z,2336.00
2023-01-21T09:19:19.161Z,2292.00
2023-01-21T09:20:19.842Z,2236.00
2023-01-21T09:21:20.966Z,2080.00
2023-01-21T09:22:21.163Z,2052.00
2023-01-21T09:23:21.867Z,2048.00
2023-01-21T09:24:22.574Z,1996.00
2023-01-21T09:25:23.463Z,2072.00
2023-01-21T09:26:24.124Z,2124.00
2023-01-21T09:27:24.822Z,1984.00
2023-01-21T09:28:25.528Z,2012.00
2023-01-21T09:29:26.236Z,2084.00
2023-01-21T09:30:26.982Z,2232.00
2023-01-21T09:31:27.766Z,2212.00
2023-01-21T09:32:28.435Z,2192.00
2023-01-21T09:33:29.162Z,2400.00
2023-01-21T09:34:29.957Z,2544.00
2023-01-21T09:35:30.591Z,2512.00
2023-01-21T09:36:31.308Z,2616.00
2023-01-21T09:37:32.011Z,2672.00
2023-01-21T09:38:32.722Z,2740.00
2023-01-21T09:39:33.422Z,2828.00
2023-01-21T09:40:34.127Z,2984.00
2023-01-21T09:41:34.843Z,3068.00
2023-01-21T09:42:35.555Z,3080.00
2023-01-21T09:43:36.274Z,3168.00
2023-01-21T09:44:36.980Z,3048.00
2023-01-21T09:45:37.705Z,3148.00
2023-01-21T09:46:38.405Z,3120.00
2023-01-21T09:47:39.109Z,3128.00
2023-01-21T09:48:39.884Z,3164.00
2023-01-21T09:49:40.676Z,3220.00
2023-01-21T09:50:41.306Z,3200.00
2023-01-21T09:51:42.458Z,3224.00
2023-01-21T09:52:42.662Z,3392.00
2023-01-21T09:53:43.368Z,3440.00
2023-01-21T09:54:44.095Z,3464.00
2023-01-21T09:55:44.794Z,3592.00
2023-01-21T09:56:45.579Z,3512.00
2023-01-21T09:57:46.265Z,3284.00
2023-01-21T09:58:47.000Z,3308.00
2023-01-21T09:59:47.719Z,3212.00
2023-01-21T10:00:48.479Z,3148.00
2023-01-21T10:01:49.461Z,3176.00
2023-01-21T10:02:49.681Z,3140.00
2023-01-21T10:03:50.390Z,3196.00
2023-01-21T10:04:51.244Z,3132.00
2023-01-21T10:05:51.946Z,3188.00
2023-01-21T10:06:52.978Z,3244.00
2023-01-21T10:07:53.154Z,3148.00
2023-01-21T10:08:53.867Z,3048.00
2023-01-21T10:09:54.574Z,3096.00
2023-01-21T10:10:55.283Z,3196.00
2023-01-21T10:11:56.462Z,3272.00
2023-01-21T10:12:56.658Z,3452.00
2023-01-21T10:13:57.361Z,3340.00
2023-01-21T10:14:58.069Z,3324.00
2023-01-21T10:15:58.777Z,3364.00
2023-01-21T10:17:00.012Z,3172.00
2023-01-21T10:18:00.186Z,3180.00
2023-01-21T10:19:00.947Z,3284.00
2023-01-21T10:20:01.735Z,3620.00
2023-01-21T10:21:02.373Z,4028.00
2023-01-21T10:22:03.456Z,4168.00
2023-01-21T10:23:03.662Z,4164.00
2023-01-21T10:24:04.368Z,4192.00
2023-01-21T10:25:05.072Z,4200.00
2023-01-21T10:26:05.778Z,4080.00
2023-01-21T10:27:06.952Z,4208.00
2023-01-21T10:28:07.162Z,4360.00
2023-01-21T10:29:07.884Z,4584.00
2023-01-21T10:30:08.598Z,5520.00
2023-01-21T10:31:09.406Z,6748.00
2023-01-21T10:32:10.464Z,7012.00
2023-01-21T10:33:10.669Z,6732.00
2023-01-21T10:34:11.396Z,6384.00
2023-01-21T10:35:12.201Z,6028.00
2023-01-21T10:36:12.837Z,5876.00
2023-01-21T10:37:13.959Z,6164.00
2023-01-21T10:38:14.192Z,6368.00
2023-01-21T10:39:14.912Z,6436.00
2023-01-21T10:40:15.636Z,6404.00
2023-01-21T10:41:16.318Z,6160.00
2023-01-21T10:42:17.039Z,6096.00
2023-01-21T10:43:17.741Z,6216.00
2023-01-21T10:44:18.450Z,6080.00
2023-01-21T10:45:19.528Z,6148.00
2023-01-21T10:46:19.885Z,6312.00
2023-01-21T10:47:20.573Z,6448.00
2023-01-21T10:48:21.285Z,6336.00
2023-01-21T10:49:22.012Z,6280.00
2023-01-21T10:50:22.811Z,6296.00
2023-01-21T10:51:23.558Z,6252.00
2023-01-21T10:52:24.458Z,6040.00
2023-01-21T10:53:25.166Z,5860.00
2023-01-21T10:54:25.873Z,6008.00
2023-01-21T10:55:26.580Z,5852.00
2023-01-21T10:56:27.292Z,5576.00
2023-01-21T10:57:28.463Z,5596.00
2023-01-21T10:58:28.657Z,5840.00
2023-01-21T10:59:31.047Z,5756.00
2023-01-21T11:00:30.100Z,5468.00
2023-01-21T11:01:30.827Z,5384.00
2023-01-21T11:02:32.039Z,5472.00
2023-01-21T11:03:32.221Z,5924.00
2023-01-21T11:04:32.956Z,6108.00
2023-01-21T11:05:33.764Z,5712.00
2023-01-21T11:06:34.397Z,5372.00
2023-01-21T11:07:35.944Z,5604.00
2023-01-21T11:08:35.781Z,5676.00
2023-01-21T11:09:36.453Z,5420.00
2023-01-21T11:10:37.145Z,5640.00
2023-01-21T11:11:37.853Z,5980.00
2023-01-21T11:12:38.953Z,5724.00
2023-01-21T11:13:39.161Z,5560.00
2023-01-21T11:14:39.866Z,5384.00
2023-01-21T11:15:40.782Z,5236.00
2023-01-21T11:16:41.469Z,5168.00
2023-01-21T11:17:42.180Z,4956.00
2023-01-21T11:18:42.888Z,5036.00
2023-01-21T11:19:43.660Z,4940.00
2023-01-21T11:20:44.435Z,4732.00
2023-01-21T11:21:45.061Z,4816.00
2023-01-21T11:22:45.956Z,4872.00
2023-01-21T11:23:46.675Z,4672.00
2023-01-21T11:24:47.382Z,4580.00
2023-01-21T11:25:48.109Z,4740.00
2023-01-21T11:26:48.812Z,4776.00
2023-01-21T11:27:49.956Z,4480.00
2023-01-21T11:28:50.161Z,4372.00
2023-01-21T11:29:50.915Z,4872.00
2023-01-21T11:30:51.936Z,4940.00
2023-01-21T11:31:52.337Z,5056.00
2023-01-21T11:32:53.465Z,4924.00
2023-01-21T11:33:53.667Z,5092.00
2023-01-21T11:34:54.390Z,4780.00
2023-01-21T11:35:55.264Z,4824.00
2023-01-21T11:36:55.900Z,4996.00
2023-01-21T11:37:56.615Z,4824.00
2023-01-21T11:38:57.324Z,4728.00
2023-01-21T11:39:58.032Z,5084.00
2023-01-21T11:40:58.746Z,4776.00
2023-01-21T11:41:59.453Z,5020.00
2023-01-21T11:43:00.159Z,5276.00
2023-01-21T11:44:00.870Z,5052.00
2023-01-21T11:45:01.570Z,4956.00
2023-01-21T11:46:02.347Z,4988.00
2023-01-21T11:47:02.995Z,4524.00
2023-01-21T11:48:03.723Z,4460.00
2023-01-21T11:49:04.427Z,4444.00
2023-01-21T11:50:05.173Z,4264.00
2023-01-21T11:51:06.034Z,4036.00
2023-01-21T11:52:06.738Z,3824.00
2023-01-21T11:53:08.084Z,3780.00
2023-01-21T11:54:08.232Z,3716.00
2023-01-21T11:55:08.940Z,3672.00
2023-01-21T11:56:09.642Z,3648.00
2023-01-21T11:57:10.355Z,3676.00
2023-01-21T11:58:11.062Z,3840.00
2023-01-21T11:59:11.768Z,3780.00
2023-01-21T12:00:12.543Z,3616.00
2023-01-21T12:01:13.196Z,3484.00
2023-01-21T12:02:13.894Z,3500.00
2023-01-21T12:03:14.957Z,3532.00
2023-01-21T12:04:15.165Z,3536.00
2023-01-21T12:05:15.892Z,3508.00
2023-01-21T12:06:16.688Z,3464.00
2023-01-21T12:07:17.318Z,3456.00
2023-01-21T12:08:18.485Z,3616.00
2023-01-21T12:09:18.691Z,3600.00
2023-01-21T12:10:19.605Z,3924.00
2023-01-21T12:11:20.255Z,4076.00
2023-01-21T12:12:20.957Z,3612.00
2023-01-21T12:13:21.968Z,3552.00
2023-01-21T12:14:22.177Z,3816.00
2023-01-21T12:15:22.909Z,3768.00
2023-01-21T12:16:23.690Z,3200.00
2023-01-21T12:17:24.377Z,3140.00
2023-01-21T12:18:25.454Z,2984.00
2023-01-21T12:19:25.668Z,2776.00
2023-01-21T12:20:26.417Z,2628.00
2023-01-21T12:21:27.191Z,2844.00
2023-01-21T12:22:27.831Z,2756.00
2023-01-21T12:23:28.956Z,2616.00
2023-01-21T12:24:29.166Z,2548.00
2023-01-21T12:25:29.876Z,2528.00
2023-01-21T12:26:30.595Z,2456.00
2023-01-21T12:27:31.294Z,2292.00
2023-01-21T12:28:32.454Z,2672.00
2023-01-21T12:29:32.672Z,1996.00
2023-01-21T12:30:33.373Z,1860.00
2023-01-21T12:31:34.180Z,1808.00
2023-01-21T12:32:34.868Z,2284.00
2023-01-21T12:33:35.967Z,1456.00
2023-01-21T12:34:36.205Z,1492.00
2023-01-21T12:35:36.897Z,1512.00
2023-01-21T12:36:37.694Z,1780.00
2023-01-21T12:37:38.329Z,2388.00
2023-01-21T12:38:39.455Z,2528.00
2023-01-21T12:39:39.671Z,2944.00
2023-01-21T12:40:40.366Z,3168.00
2023-01-21T12:41:41.069Z,3408.00
2023-01-21T12:42:41.781Z,3832.00
2023-01-21T12:43:43.329Z,3200.00
2023-01-21T12:44:43.091Z,4168.00
2023-01-21T12:45:43.785Z,4668.00
2023-01-21T12:46:44.551Z,4600.00
2023-01-21T12:47:45.225Z,4200.00
2023-01-21T12:48:45.971Z,3768.00
2023-01-21T12:49:46.676Z,3900.00
2023-01-21T12:50:47.461Z,4288.00
2023-01-21T12:51:48.236Z,4064.00
2023-01-21T12:52:48.866Z,4316.00
2023-01-21T12:53:49.577Z,4400.00
2023-01-21T12:54:50.282Z,4616.00
2023-01-21T12:55:50.986Z,4924.00
2023-01-21T12:56:51.703Z,4864.00