createdAt,value
2024-03-12T00:00:47.568Z,41.30
2024-03-12T00:03:16.504Z,48.97
2024-03-12T00:05:45.404Z,45.15
2024-03-12T00:08:15.339Z,37.30
2024-03-12T00:10:44.529Z,37.95
2024-03-12T00:13:21.029Z,40.72
2024-03-12T00:15:49.569Z,41.90
2024-03-12T00:18:24.250Z,32.53
2024-03-12T00:20:53.905Z,39.53
2024-03-12T00:23:23.485Z,40.95
2024-03-12T00:25:52.426Z,44.10
2024-03-12T00:28:22.352Z,40.90
2024-03-12T00:30:51.014Z,39.95
2024-03-12T00:33:19.528Z,40.25
2024-03-12T00:35:52.499Z,39.85
2024-03-12T00:38:21.149Z,42.17
2024-03-12T00:40:53.842Z,42.85
2024-03-12T00:43:22.840Z,37.90
2024-03-12T00:45:51.347Z,34.45
2024-03-12T00:48:20.174Z,45.28
2024-03-12T00:50:49.534Z,41.70
2024-03-12T00:53:18.857Z,41.08
2024-03-12T00:55:48.656Z,39.17
2024-03-12T00:58:21.416Z,37.55
2024-03-12T01:00:54.409Z,37.75
2024-03-12T01:03:25.254Z,44.17
2024-03-12T01:05:57.572Z,54.70
2024-03-12T01:08:30.112Z,36.15
2024-03-12T01:10:59.839Z,41.55
2024-03-12T01:13:29.272Z,43.03
2024-03-12T01:16:01.273Z,41.30
2024-03-12T01:18:32.890Z,42.30
2024-03-12T01:21:04.143Z,37.42
2024-03-12T01:23:33.476Z,48.53
2024-03-12T01:26:01.926Z,39.25
2024-03-12T01:28:32.759Z,40.55
2024-03-12T01:31:03.242Z,40.22
2024-03-12T01:33:36.547Z,37.05
2024-03-12T01:36:19.820Z,42.30
2024-03-12T01:38:49.858Z,51.58
2024-03-12T01:41:18.798Z,43.88
2024-03-12T01:44:00.671Z,48.22
2024-03-12T01:46:35.688Z,40.60
2024-03-12T01:49:06.074Z,45.17
2024-03-12T01:51:34.859Z,37.08
2024-03-12T01:54:04.957Z,37.95
2024-03-12T01:56:34.069Z,45.08
2024-03-12T01:59:04.636Z,39.55
2024-03-12T02:01:38.620Z,35.90
2024-03-12T02:04:10.170Z,36.67
2024-03-12T02:06:41.825Z,41.80
2024-03-12T02:09:13.446Z,38.28
2024-03-12T02:11:42.037Z,37.03
2024-03-12T02:14:10.659Z,38.08
2024-03-12T02:16:43.223Z,34.35
2024-03-12T02:19:11.777Z,37.08
2024-03-12T02:21:40.391Z,33.47
2024-03-12T02:24:11.113Z,34.38
2024-03-12T02:26:39.999Z,39.03
2024-03-12T02:29:14.200Z,29.80
2024-03-12T02:31:44.773Z,36.35
2024-03-12T02:34:14.010Z,34.58
2024-03-12T02:36:42.548Z,30.70
2024-03-12T02:39:15.737Z,31.50
2024-03-12T02:41:50.730Z,32.25
2024-03-12T02:44:19.500Z,32.28
2024-03-12T02:46:51.614Z,26.45
2024-03-12T02:49:20.911Z,27.42
2024-03-12T02:51:49.575Z,30.05
2024-03-12T02:54:19.571Z,24.80
2024-03-12T02:56:50.398Z,38.45
2024-03-12T02:59:18.938Z,34.83
2024-03-12T03:01:47.391Z,40.58
2024-03-12T03:04:15.971Z,36.05
2024-03-12T03:06:45.651Z,37.17
2024-03-12T03:09:14.204Z,36.28
2024-03-12T03:11:46.819Z,36.92
2024-03-12T03:14:17.856Z,37.88
2024-03-12T03:16:46.523Z,39.67
2024-03-12T03:19:15.133Z,35.65
2024-03-12T03:21:43.793Z,39.08
2024-03-12T03:24:12.254Z,35.78
2024-03-12T03:26:40.959Z,35.03
2024-03-12T03:29:15.000Z,39.83
2024-03-12T03:31:44.440Z,31.85
2024-03-12T03:34:15.749Z,30.10
2024-03-12T03:36:46.701Z,34.90
2024-03-12T03:39:17.078Z,36.83
2024-03-12T03:41:45.588Z,33.20
2024-03-12T03:44:15.477Z,35.42
2024-03-12T03:46:44.222Z,37.67
2024-03-12T03:49:12.781Z,38.85
2024-03-12T03:51:41.844Z,31.40
2024-03-12T03:54:13.705Z,29.65
2024-03-12T03:56:42.975Z,33.47
2024-03-12T03:59:14.500Z,32.75
2024-03-12T04:01:45.606Z,35.40
2024-03-12T04:04:16.882Z,33.33
2024-03-12T04:06:50.355Z,30.48
2024-03-12T04:09:22.977Z,32.85
2024-03-12T04:11:51.477Z,31.20
2024-03-12T04:14:26.278Z,27.55
2024-03-12T04:16:56.420Z,28.92
2024-03-12T04:19:25.644Z,30.95
2024-03-12T04:21:54.236Z,32.10
2024-03-12T04:24:27.058Z,29.35
2024-03-12T04:26:57.849Z,28.00
2024-03-12T04:29:26.861Z,33.50
2024-03-12T04:31:57.570Z,27.00
2024-03-12T04:34:26.038Z,33.15
2024-03-12T04:36:54.858Z,29.13
2024-03-12T04:39:33.134Z,30.95
2024-03-12T04:42:03.240Z,33.78
2024-03-12T04:44:32.685Z,34.30
2024-03-12T04:47:02.973Z,30.23
2024-03-12T04:49:31.682Z,33.88
2024-03-12T04:52:02.953Z,35.67
2024-03-12T04:54:31.698Z,31.77
2024-03-12T04:57:02.989Z,27.85
2024-03-12T04:59:33.491Z,37.00
2024-03-12T05:02:08.301Z,27.52
2024-03-12T05:04:36.972Z,29.17
2024-03-12T05:07:05.919Z,32.33
2024-03-12T05:09:35.401Z,30.48
2024-03-12T05:12:04.194Z,28.63
2024-03-12T05:14:34.938Z,32.40
2024-03-12T05:17:10.763Z,29.20
2024-03-12T05:19:39.395Z,21.92
2024-03-12T05:22:08.378Z,31.92
2024-03-12T05:24:37.008Z,26.42
2024-03-12T05:27:05.621Z,31.05
2024-03-12T05:29:37.991Z,29.30
2024-03-12T05:32:18.803Z,25.90
2024-03-12T05:34:49.282Z,27.58
2024-03-12T05:37:30.078Z,25.23
2024-03-12T05:40:18.378Z,28.45
2024-03-12T05:43:01.672Z,29.88
2024-03-12T05:45:48.310Z,23.63
2024-03-12T05:48:18.696Z,25.20
2024-03-12T05:50:52.607Z,28.23
2024-03-12T05:53:25.412Z,26.10
2024-03-12T05:55:57.060Z,28.50
2024-03-12T05:58:26.289Z,22.90
2024-03-12T06:00:54.816Z,28.75
2024-03-12T06:03:24.841Z,23.33
2024-03-12T06:05:53.475Z,25.80
2024-03-12T06:08:22.920Z,29.83
2024-03-12T06:10:51.727Z,26.23
2024-03-12T06:13:21.313Z,23.30
2024-03-12T06:15:50.796Z,26.30
2024-03-12T06:18:21.143Z,25.50
2024-03-12T06:20:52.126Z,29.45
2024-03-12T06:23:22.476Z,20.85
2024-03-12T06:25:51.109Z,22.77
2024-03-12T06:28:22.781Z,25.85
2024-03-12T06:30:51.869Z,23.73
2024-03-12T06:33:20.565Z,26.48
2024-03-12T06:35:49.654Z,20.55
2024-03-12T06:38:22.257Z,30.25
2024-03-12T06:40:52.139Z,24.00
2024-03-12T06:43:21.374Z,25.98
2024-03-12T06:45:51.002Z,28.92
2024-03-12T06:48:20.608Z,24.15
2024-03-12T06:50:49.565Z,23.17
2024-03-12T06:53:20.083Z,24.35
2024-03-12T06:55:48.941Z,24.58
2024-03-12T06:58:26.407Z,24.02
2024-03-12T07:00:57.340Z,23.33
2024-03-12T07:03:29.128Z,25.70
2024-03-12T07:05:57.965Z,21.27
2024-03-12T07:08:40.202Z,21.33
2024-03-12T07:11:11.760Z,20.42
2024-03-12T07:13:43.994Z,19.00
2024-03-12T07:16:12.520Z,19.70
2024-03-12T07:18:41.269Z,21.85
2024-03-12T07:21:15.363Z,24.98
2024-03-12T07:23:48.063Z,18.83
2024-03-12T07:26:17.945Z,18.00
2024-03-12T07:28:46.589Z,20.30
2024-03-12T07:31:15.565Z,23.02
2024-03-12T07:33:44.872Z,23.98
2024-03-12T07:36:18.172Z,18.90
2024-03-12T07:38:48.260Z,20.98
2024-03-12T07:41:16.749Z,19.95
2024-03-12T07:43:46.086Z,22.30
2024-03-12T07:46:15.787Z,18.33
2024-03-12T07:48:44.431Z,25.40
2024-03-12T07:51:15.010Z,25.70
2024-03-12T07:53:43.791Z,24.52
2024-03-12T07:56:15.444Z,18.85
2024-03-12T07:58:47.469Z,23.67
2024-03-12T08:01:19.686Z,22.73
2024-03-12T08:03:48.356Z,26.00
2024-03-12T08:06:16.902Z,23.17
2024-03-12T08:08:45.588Z,19.25
2024-03-12T08:11:23.003Z,20.63
2024-03-12T08:13:51.599Z,19.15
2024-03-12T08:16:22.567Z,21.08
2024-03-12T08:18:51.245Z,17.52
2024-03-12T08:21:19.845Z,18.73
2024-03-12T08:23:52.361Z,20.00
2024-03-12T08:26:24.673Z,19.38
2024-03-12T08:28:57.089Z,23.67
2024-03-12T08:31:32.772Z,19.38
2024-03-12T08:34:05.510Z,22.60
2024-03-12T08:36:36.283Z,24.75
2024-03-12T08:39:05.880Z,19.92
2024-03-12T08:41:38.826Z,21.92
2024-03-12T08:44:14.976Z,20.08
2024-03-12T08:46:43.680Z,23.65
2024-03-12T08:49:16.945Z,21.30
2024-03-12T08:51:46.408Z,20.98
2024-03-12T08:54:18.081Z,21.30
2024-03-12T08:56:49.834Z,23.17
2024-03-12T08:59:19.215Z,24.00
2024-03-12T09:01:48.157Z,17.90
2024-03-12T09:04:19.251Z,21.75
2024-03-12T09:06:47.879Z,25.80
2024-03-12T09:09:19.688Z,21.85
2024-03-12T09:11:52.784Z,21.73
2024-03-12T09:14:22.548Z,19.95
2024-03-12T09:16:51.324Z,22.63
2024-03-12T09:19:22.610Z,19.70
2024-03-12T09:21:51.661Z,21.75
2024-03-12T09:24:20.342Z,21.50
2024-03-12T09:26:51.737Z,19.02
2024-03-12T09:29:23.684Z,18.95
2024-03-12T09:31:52.239Z,17.80
2024-03-12T09:34:25.797Z,19.55
2024-03-12T09:36:56.663Z,18.38
2024-03-12T09:39:29.237Z,22.48
2024-03-12T09:42:00.048Z,18.98
2024-03-12T09:44:28.758Z,22.13
2024-03-12T09:46:57.633Z,18.50
2024-03-12T09:49:26.359Z,22.13
2024-03-12T09:51:54.932Z,21.35
2024-03-12T09:54:25.050Z,20.80
2024-03-12T09:56:56.834Z,24.83
2024-03-12T09:59:27.124Z,21.13
2024-03-12T10:02:06.840Z,20.80
2024-03-12T10:04:36.035Z,22.90
2024-03-12T10:07:05.434Z,22.92
2024-03-12T10:09:35.349Z,25.92
2024-03-12T10:12:04.499Z,24.63
2024-03-12T10:14:38.819Z,26.08
2024-03-12T10:17:15.520Z,24.40
2024-03-12T10:19:50.306Z,26.48
2024-03-12T10:22:22.745Z,25.60
2024-03-12T10:24:53.131Z,25.48
2024-03-12T10:27:24.496Z,23.67
2024-03-12T10:29:54.669Z,23.65
2024-03-12T10:32:30.131Z,26.25
2024-03-12T10:35:00.338Z,26.20
2024-03-12T10:37:35.449Z,25.85
2024-03-12T10:40:20.284Z,23.80
2024-03-12T10:42:54.693Z,25.23
2024-03-12T10:45:25.765Z,22.05
2024-03-12T10:47:55.796Z,24.63
2024-03-12T10:50:28.996Z,25.88
2024-03-12T10:52:58.362Z,24.50
2024-03-12T10:55:32.116Z,23.63
2024-03-12T10:58:02.099Z,27.60
2024-03-12T11:00:32.928Z,29.50
2024-03-12T11:03:02.594Z,21.90
2024-03-12T11:05:34.020Z,27.95
2024-03-12T11:08:07.260Z,24.27
2024-03-12T11:10:38.383Z,25.83
2024-03-12T11:13:08.723Z,25.85
2024-03-12T11:15:41.547Z,29.10
2024-03-12T11:18:10.815Z,29.88
2024-03-12T11:20:49.535Z,28.17
2024-03-12T11:23:18.264Z,26.90
2024-03-12T11:25:49.974Z,28.63
2024-03-12T11:28:21.734Z,25.65
2024-03-12T11:31:05.213Z,30.05
2024-03-12T11:33:50.741Z,29.33
2024-03-12T11:36:25.627Z,25.23
2024-03-12T11:38:57.581Z,27.00
2024-03-12T11:41:27.405Z,23.20
2024-03-12T11:43:56.093Z,26.73
2024-03-12T11:46:41.151Z,27.58
2024-03-12T11:49:35.183Z,28.38
2024-03-12T11:52:04.116Z,30.77
2024-03-12T11:54:44.113Z,28.20
2024-03-12T11:57:21.698Z,32.92
2024-03-12T11:59:50.452Z,32.33
2024-03-12T12:02:24.694Z,32.75
2024-03-12T12:04:59.789Z,26.85
2024-03-12T12:07:29.454Z,32.30
2024-03-12T12:10:02.890Z,31.52
2024-03-12T12:12:36.660Z,31.02
2024-03-12T12:15:12.518Z,33.10
2024-03-12T12:17:41.482Z,30.48
2024-03-12T12:20:17.974Z,32.05
2024-03-12T12:22:48.528Z,29.33
2024-03-12T12:25:27.203Z,34.55
2024-03-12T12:28:00.251Z,35.75
2024-03-12T12:30:28.895Z,36.53
2024-03-12T12:32:57.990Z,33.92
2024-03-12T12:35:29.485Z,37.83
2024-03-12T12:37:59.509Z,35.08
2024-03-12T12:40:28.583Z,30.60
2024-03-12T12:42:57.206Z,36.78
2024-03-12T12:45:27.857Z,35.78
2024-03-12T12:47:56.580Z,38.53
2024-03-12T12:50:33.239Z,37.25
2024-03-12T12:53:03.245Z,38.05
2024-03-12T12:55:32.836Z,42.17
2024-03-12T12:58:04.469Z,38.30
2024-03-12T13:00:37.614Z,42.85
2024-03-12T13:03:13.851Z,39.47
2024-03-12T13:05:45.647Z,40.97
2024-03-12T13:08:23.773Z,43.45
2024-03-12T13:11:06.134Z,41.17
2024-03-12T13:13:36.200Z,42.70
2024-03-12T13:16:20.134Z,40.35
2024-03-12T13:18:49.598Z,42.30
2024-03-12T13:21:21.422Z,40.25
2024-03-12T13:23:51.698Z,38.53
2024-03-12T13:26:21.592Z,37.08
2024-03-12T13:28:51.007Z,36.63
2024-03-12T13:31:19.994Z,38.33
2024-03-12T13:33:52.310Z,38.55
2024-03-12T13:36:26.511Z,36.53
2024-03-12T13:38:57.178Z,35.33
2024-03-12T13:41:27.633Z,40.47
2024-03-12T13:43:58.938Z,40.78
2024-03-12T13:46:34.070Z,38.15
2024-03-12T13:49:12.994Z,40.17
2024-03-12T13:51:44.738Z,43.00
2024-03-12T13:54:16.265Z,36.67
2024-03-12T13:56:47.438Z,41.72
2024-03-12T13:59:18.363Z,39.53
2024-03-12T14:01:49.009Z,40.22
2024-03-12T14:04:18.730Z,37.65
2024-03-12T14:06:49.586Z,38.97
2024-03-12T14:09:18.896Z,39.50
2024-03-12T14:11:47.754Z,35.45
2024-03-12T14:14:16.453Z,32.15
2024-03-12T14:16:45.458Z,36.22
2024-03-12T14:19:14.016Z,35.72
2024-03-12T14:21:43.002Z,32.35
2024-03-12T14:24:15.383Z,38.28
2024-03-12T14:26:47.538Z,36.22
2024-03-12T14:29:18.969Z,42.20
2024-03-12T14:31:49.135Z,36.72
2024-03-12T14:34:17.688Z,44.25
2024-03-12T14:36:46.966Z,44.05
2024-03-12T14:39:16.992Z,43.38
2024-03-12T14:41:51.866Z,34.40
2024-03-12T14:44:22.331Z,39.00
2024-03-12T14:46:51.322Z,37.60
2024-03-12T14:49:19.971Z,43.20
2024-03-12T14:51:49.215Z,40.05
2024-03-12T14:54:19.249Z,38.65
2024-03-12T14:56:47.903Z,39.92
2024-03-12T14:59:17.009Z,34.50
2024-03-12T15:01:46.372Z,38.28
2024-03-12T15:04:14.946Z,35.15
2024-03-12T15:06:44.491Z,37.42
2024-03-12T15:09:15.011Z,39.22
2024-03-12T15:11:47.894Z,35.38
2024-03-12T15:14:17.031Z,30.60
2024-03-12T15:16:47.316Z,33.75
2024-03-12T15:19:20.176Z,30.55
2024-03-12T15:21:48.917Z,29.98
2024-03-12T15:24:19.212Z,29.83
2024-03-12T15:26:58.502Z,28.13
2024-03-12T15:29:29.377Z,26.55
2024-03-12T15:31:57.945Z,28.23
2024-03-12T15:34:26.456Z,22.05
2024-03-12T15:36:55.053Z,21.17
2024-03-12T15:39:23.880Z,21.67
2024-03-12T15:41:56.837Z,19.98
2024-03-12T15:44:25.504Z,17.58
2024-03-12T15:46:57.259Z,17.70
2024-03-12T15:49:25.934Z,15.63
2024-03-12T15:51:55.215Z,15.38
2024-03-12T15:54:26.174Z,16.35
2024-03-12T15:56:55.991Z,14.50
2024-03-12T15:59:24.471Z,12.27
2024-03-12T16:01:55.433Z,13.35
2024-03-12T16:04:25.722Z,13.27
2024-03-12T16:06:54.553Z,13.25
2024-03-12T16:09:23.926Z,12.82
2024-03-12T16:11:53.243Z,14.55
2024-03-12T16:14:23.245Z,12.68
2024-03-12T16:16:53.887Z,11.70
2024-03-12T16:19:23.221Z,11.65
2024-03-12T16:21:55.616Z,17.92
2024-03-12T16:24:24.278Z,16.70
2024-03-12T16:26:55.087Z,15.95
2024-03-12T16:29:27.249Z,15.73
2024-03-12T16:31:56.003Z,17.48
2024-03-12T16:34:27.944Z,12.43
2024-03-12T16:36:57.918Z,14.88
2024-03-12T16:39:27.293Z,16.65
2024-03-12T16:41:58.255Z,14.80
2024-03-12T16:44:28.382Z,18.17
2024-03-12T16:47:06.251Z,18.92
2024-03-12T16:49:38.460Z,16.10
2024-03-12T16:52:07.766Z,15.18
2024-03-12T16:54:38.036Z,13.88
2024-03-12T16:57:07.394Z,14.25
2024-03-12T16:59:37.845Z,14.65
2024-03-12T17:02:13.864Z,18.90
2024-03-12T17:04:45.039Z,18.20
2024-03-12T17:07:17.079Z,18.20
2024-03-12T17:09:46.068Z,18.20
2024-03-12T17:12:15.507Z,16.60
2024-03-12T17:14:47.681Z,15.15
2024-03-12T17:17:16.919Z,17.65
2024-03-12T17:19:45.612Z,16.67
2024-03-12T17:22:16.356Z,19.67
2024-03-12T17:24:45.216Z,14.82
2024-03-12T17:27:14.804Z,16.20
2024-03-12T17:29:46.506Z,18.85
2024-03-12T17:32:17.770Z,13.75
2024-03-12T17:34:51.129Z,16.58
2024-03-12T17:37:21.605Z,14.20
2024-03-12T17:39:52.607Z,14.07
2024-03-12T17:42:21.965Z,13.77
2024-03-12T17:44:54.387Z,12.23
2024-03-12T17:47:23.104Z,13.32
2024-03-12T17:49:53.108Z,12.77
2024-03-12T17:52:22.084Z,12.85
2024-03-12T17:54:50.992Z,13.55
2024-03-12T17:57:19.873Z,15.13
2024-03-12T17:59:50.854Z,11.85
2024-03-12T18:02:20.985Z,10.63
2024-03-12T18:04:50.052Z,14.05
2024-03-12T18:07:26.361Z,11.15
2024-03-12T18:09:56.545Z,10.20
2024-03-12T18:12:25.322Z,12.65
2024-03-12T18:14:54.996Z,10.63
2024-03-12T18:17:25.042Z,11.82
2024-03-12T18:19:53.620Z,12.90
2024-03-12T18:22:22.990Z,13.23
2024-03-12T18:24:53.757Z,12.45
2024-03-12T18:27:23.361Z,15.27
2024-03-12T18:29:55.588Z,14.38
2024-03-12T18:32:25.912Z,12.60
2024-03-12T18:34:54.674Z,12.90
2024-03-12T18:37:23.326Z,14.18
2024-03-12T18:39:51.945Z,13.05
2024-03-12T18:42:21.359Z,14.73
2024-03-12T18:44:54.709Z,16.63
2024-03-12T18:47:25.402Z,19.40
2024-03-12T18:49:54.244Z,18.33
2024-03-12T18:52:24.888Z,19.40
2024-03-12T18:54:55.023Z,17.48
2024-03-12T18:57:27.532Z,18.65
2024-03-12T18:59:56.633Z,17.80
2024-03-12T19:02:28.387Z,16.48
2024-03-12T19:04:59.536Z,16.65
2024-03-12T19:07:28.462Z,20.20
2024-03-12T19:10:00.083Z,20.33
2024-03-12T19:12:30.160Z,15.38
2024-03-12T19:14:59.465Z,17.67
2024-03-12T19:17:30.540Z,16.80
2024-03-12T19:20:01.708Z,15.82
2024-03-12T19:22:34.572Z,15.35
2024-03-12T19:25:03.383Z,14.13
2024-03-12T19:27:31.986Z,18.30
2024-03-12T19:30:01.797Z,13.13
2024-03-12T19:32:33.464Z,13.85
2024-03-12T19:35:05.496Z,11.20
2024-03-12T19:37:39.819Z,13.55
2024-03-12T19:40:13.718Z,13.18
2024-03-12T19:42:45.190Z,14.20
2024-03-12T19:45:16.386Z,14.65
2024-03-12T19:47:47.059Z,13.55
2024-03-12T19:50:17.037Z,12.07
2024-03-12T19:52:47.679Z,12.80
2024-03-12T19:55:20.067Z,14.60
2024-03-12T19:57:51.423Z,11.98
2024-03-12T20:00:20.910Z,14.10
2024-03-12T20:02:51.111Z,14.48
2024-03-12T20:05:22.204Z,12.85
2024-03-12T20:07:52.278Z,11.48
2024-03-12T20:10:21.722Z,11.98
2024-03-12T20:12:53.918Z,13.43
2024-03-12T20:15:24.819Z,15.45
2024-03-12T20:17:59.694Z,16.48
2024-03-12T20:20:33.942Z,12.18
2024-03-12T20:23:02.957Z,13.70
2024-03-12T20:25:32.800Z,12.95
2024-03-12T20:28:01.813Z,13.25
2024-03-12T20:30:31.044Z,13.13
2024-03-12T20:33:03.914Z,13.35
2024-03-12T20:35:33.582Z,13.05
2024-03-12T20:38:03.672Z,11.80
2024-03-12T20:40:33.906Z,14.00
2024-03-12T20:43:03.156Z,14.38
2024-03-12T20:45:31.922Z,13.98
2024-03-12T20:48:11.783Z,15.20
2024-03-12T20:50:43.794Z,15.10
2024-03-12T20:53:12.402Z,15.23
2024-03-12T20:55:41.231Z,15.13
2024-03-12T20:58:15.025Z,14.43
2024-03-12T21:00:45.286Z,14.25
2024-03-12T21:03:15.588Z,15.82
2024-03-12T21:05:44.081Z,15.50
2024-03-12T21:08:17.342Z,16.70
2024-03-12T21:10:50.673Z,19.10
2024-03-12T21:13:19.460Z,15.77
2024-03-12T21:15:59.903Z,14.65
2024-03-12T21:18:31.523Z,12.85
2024-03-12T21:21:03.097Z,15.43
2024-03-12T21:23:31.695Z,13.63
2024-03-12T21:26:00.720Z,14.63
2024-03-12T21:28:30.586Z,14.13
2024-03-12T21:30:59.284Z,13.07
2024-03-12T21:33:28.543Z,14.15
2024-03-12T21:35:58.519Z,13.80
2024-03-12T21:38:26.908Z,13.95
2024-03-12T21:40:55.634Z,13.27
2024-03-12T21:43:24.736Z,13.02
2024-03-12T21:45:55.093Z,12.10
2024-03-12T21:48:25.136Z,12.20
2024-03-12T21:50:55.987Z,10.65
2024-03-12T21:53:27.928Z,13.27
2024-03-12T21:55:57.538Z,13.15
2024-03-12T21:58:27.029Z,11.88
2024-03-12T22:00:55.926Z,13.15
2024-03-12T22:03:27.513Z,14.27
2024-03-12T22:05:56.478Z,12.25
2024-03-12T22:08:28.872Z,12.13
2024-03-12T22:10:58.356Z,12.60
2024-03-12T22:13:36.159Z,11.27
2024-03-12T22:16:06.871Z,15.40
2024-03-12T22:18:39.037Z,12.73
2024-03-12T22:21:11.056Z,12.23
2024-03-12T22:23:42.305Z,11.48
2024-03-12T22:26:11.357Z,12.50
2024-03-12T22:28:40.674Z,13.90
2024-03-12T22:31:23.838Z,12.68
2024-03-12T22:33:52.721Z,10.27
2024-03-12T22:36:22.940Z,13.88
2024-03-12T22:38:54.194Z,12.38
2024-03-12T22:41:22.878Z,11.65
2024-03-12T22:43:54.053Z,11.73
2024-03-12T22:46:23.753Z,10.27
2024-03-12T22:48:53.614Z,11.70
2024-03-12T22:51:22.882Z,11.40
2024-03-12T22:53:53.030Z,12.18
2024-03-12T22:56:24.004Z,12.65
2024-03-12T22:58:53.448Z,11.57
2024-03-12T23:01:25.973Z,12.88
2024-03-12T23:03:56.789Z,14.07
2024-03-12T23:06:26.315Z,12.02
2024-03-12T23:08:56.743Z,13.63
2024-03-12T23:11:29.449Z,14.20
2024-03-12T23:13:59.964Z,12.45
2024-03-12T23:16:31.065Z,13.85
2024-03-12T23:19:02.129Z,14.00
2024-03-12T23:21:31.689Z,13.27
2024-03-12T23:24:01.657Z,14.75
2024-03-12T23:26:33.273Z,15.00
2024-03-12T23:29:04.236Z,14.63
2024-03-12T23:31:32.951Z,14.25
2024-03-12T23:34:01.649Z,13.20
2024-03-12T23:36:31.551Z,13.95
2024-03-12T23:39:03.887Z,12.98
2024-03-12T23:41:32.719Z,14.10
2024-03-12T23:44:01.337Z,15.23
2024-03-12T23:46:32.830Z,14.40
2024-03-12T23:49:03.642Z,14.90
2024-03-12T23:51:34.360Z,14.52
2024-03-12T23:54:07.505Z,15.32
2024-03-12T23:56:41.852Z,15.10
2024-03-12T23:59:12.940Z,13.18
