createdAt,value
2019-06-26T00:01:12.273Z,99.90
2019-06-26T00:03:39.666Z,99.90
2019-06-26T00:06:07.006Z,99.90
2019-06-26T00:08:34.545Z,99.90
2019-06-26T00:11:02.090Z,99.90
2019-06-26T00:13:29.586Z,99.90
2019-06-26T00:15:56.938Z,99.90
2019-06-26T00:18:24.347Z,99.90
2019-06-26T00:20:51.805Z,99.90
2019-06-26T00:23:19.188Z,99.90
2019-06-26T00:25:46.588Z,99.90
2019-06-26T00:28:13.923Z,99.90
2019-06-26T00:30:41.994Z,99.90
2019-06-26T00:33:09.404Z,99.90
2019-06-26T00:35:36.845Z,99.90
2019-06-26T00:38:04.168Z,99.90
2019-06-26T00:40:31.517Z,99.90
2019-06-26T00:42:58.876Z,99.90
2019-06-26T00:45:26.502Z,99.90
2019-06-26T00:47:53.996Z,99.90
2019-06-26T00:50:21.632Z,99.90
2019-06-26T00:52:49.258Z,99.90
2019-06-26T00:55:16.795Z,99.90
2019-06-26T00:57:44.116Z,99.90
2019-06-26T01:00:11.676Z,99.90
2019-06-26T01:02:39.040Z,99.90
2019-06-26T01:05:09.323Z,99.90
2019-06-26T01:07:36.884Z,99.90
2019-06-26T01:10:04.892Z,99.90
2019-06-26T01:12:32.185Z,99.90
2019-06-26T01:14:59.518Z,99.90
2019-06-26T01:17:27.049Z,99.90
2019-06-26T01:19:54.394Z,99.90
2019-06-26T01:22:21.772Z,99.90
2019-06-26T01:24:49.123Z,99.90
2019-06-26T01:27:16.554Z,99.90
2019-06-26T01:29:43.921Z,99.90
2019-06-26T01:32:11.344Z,99.90
2019-06-26T01:34:38.659Z,99.90
2019-06-26T01:37:06.048Z,99.90
2019-06-26T01:39:33.351Z,99.90
2019-06-26T01:42:00.852Z,99.90
2019-06-26T01:44:28.258Z,99.90
2019-06-26T01:46:55.595Z,99.90
2019-06-26T01:49:22.938Z,99.90
2019-06-26T01:51:50.518Z,99.90
2019-06-26T01:54:17.809Z,99.90
2019-06-26T01:56:45.161Z,99.90
2019-06-26T01:59:12.485Z,99.90
2019-06-26T02:01:39.920Z,99.90
2019-06-26T02:04:07.414Z,99.90
2019-06-26T02:06:34.819Z,99.90
2019-06-26T02:09:02.134Z,99.90
2019-06-26T02:11:29.666Z,99.90
2019-06-26T02:13:56.980Z,99.90
2019-06-26T02:16:24.379Z,99.90
2019-06-26T02:18:56.003Z,99.90
2019-06-26T02:21:23.483Z,99.90
2019-06-26T02:23:51.096Z,99.90
2019-06-26T02:26:18.920Z,99.90
2019-06-26T02:28:46.362Z,99.90
2019-06-26T02:31:13.662Z,99.90
2019-06-26T02:33:41.014Z,99.90
2019-06-26T02:36:08.328Z,99.90
2019-06-26T02:38:35.653Z,99.90
2019-06-26T02:41:03.182Z,99.90
2019-06-26T02:43:30.812Z,99.90
2019-06-26T02:45:58.172Z,99.90
2019-06-26T02:48:25.528Z,99.90
2019-06-26T02:50:52.928Z,99.90
2019-06-26T02:53:20.256Z,99.90
2019-06-26T02:55:47.616Z,99.90
2019-06-26T02:58:14.998Z,99.90
2019-06-26T03:00:42.635Z,99.90
2019-06-26T03:03:10.442Z,99.90
2019-06-26T03:05:37.866Z,99.90
2019-06-26T03:08:05.211Z,99.90
2019-06-26T03:10:32.532Z,99.90
2019-06-26T03:12:59.864Z,99.90
2019-06-26T03:15:27.216Z,99.90
2019-06-26T03:17:55.866Z,99.90
2019-06-26T03:20:27.090Z,99.90
2019-06-26T03:22:54.504Z,99.90
2019-06-26T03:25:21.938Z,99.90
2019-06-26T03:27:49.246Z,99.90
2019-06-26T03:30:16.632Z,99.90
2019-06-26T03:32:44.024Z,99.90
2019-06-26T03:35:11.378Z,99.90
2019-06-26T03:37:38.701Z,99.90
2019-06-26T03:40:07.155Z,99.90
2019-06-26T03:42:34.470Z,99.90
2019-06-26T03:45:01.913Z,99.90
2019-06-26T03:47:29.394Z,99.90
2019-06-26T03:49:56.803Z,99.90
2019-06-26T03:52:24.124Z,99.90
2019-06-26T03:54:51.476Z,99.90
2019-06-26T03:57:18.753Z,99.90
2019-06-26T03:59:46.097Z,99.90
2019-06-26T04:02:13.420Z,99.90
2019-06-26T04:04:40.748Z,99.90
2019-06-26T04:07:08.058Z,99.90
2019-06-26T04:09:35.499Z,99.90
2019-06-26T04:12:03.452Z,99.90
2019-06-26T04:14:30.875Z,99.90
2019-06-26T04:16:58.245Z,99.90
2019-06-26T04:19:25.546Z,99.90
2019-06-26T04:21:52.906Z,99.90
2019-06-26T04:24:20.189Z,99.90
2019-06-26T04:26:47.534Z,99.90
2019-06-26T04:29:14.868Z,99.90
2019-06-26T04:31:42.217Z,99.90
2019-06-26T04:34:09.603Z,99.90
2019-06-26T04:36:36.953Z,99.90
2019-06-26T04:39:06.291Z,99.90
2019-06-26T04:41:33.666Z,99.90
2019-06-26T04:44:00.964Z,99.90
2019-06-26T04:46:28.343Z,99.90
2019-06-26T04:48:55.636Z,99.90
2019-06-26T04:51:22.989Z,99.90
2019-06-26T04:53:50.296Z,99.90
2019-06-26T04:56:17.618Z,99.90
2019-06-26T04:58:44.964Z,99.90
2019-06-26T05:01:12.271Z,99.90
2019-06-26T05:03:39.645Z,99.90
2019-06-26T05:06:07.071Z,99.90
2019-06-26T05:08:34.453Z,99.90
2019-06-26T05:11:01.795Z,99.90
2019-06-26T05:13:29.138Z,99.90
2019-06-26T05:15:56.435Z,99.90
2019-06-26T05:18:23.675Z,99.90
2019-06-26T05:20:50.989Z,99.90
2019-06-26T05:23:18.325Z,99.90
2019-06-26T05:25:45.774Z,99.90
2019-06-26T05:28:13.141Z,99.90
2019-06-26T05:30:40.603Z,99.90
2019-06-26T05:33:07.978Z,99.90
2019-06-26T05:35:35.529Z,99.90
2019-06-26T05:38:03.337Z,99.90
2019-06-26T05:40:30.642Z,99.90
2019-06-26T05:42:58.003Z,99.90
2019-06-26T05:45:25.313Z,99.90
2019-06-26T05:47:52.642Z,99.90
2019-06-26T05:50:20.346Z,99.90
2019-06-26T05:52:47.736Z,99.90
2019-06-26T05:55:15.088Z,99.90
2019-06-26T05:57:42.428Z,99.90
2019-06-26T06:00:10.727Z,99.90
2019-06-26T06:02:38.203Z,99.90
2019-06-26T06:05:05.922Z,99.90
2019-06-26T06:07:33.230Z,99.90
2019-06-26T06:10:00.680Z,99.90
2019-06-26T06:12:27.948Z,99.90
2019-06-26T06:14:55.299Z,99.90
2019-06-26T06:17:24.905Z,99.90
2019-06-26T06:19:52.297Z,99.90
2019-06-26T06:22:19.622Z,99.90
2019-06-26T06:24:46.956Z,99.90
2019-06-26T06:27:14.269Z,99.90
2019-06-26T06:29:41.621Z,99.90
2019-06-26T06:32:08.947Z,99.90
2019-06-26T06:34:36.374Z,99.90
2019-06-26T06:37:03.824Z,99.90
2019-06-26T06:39:31.164Z,99.90
2019-06-26T06:41:58.809Z,99.90
2019-06-26T06:44:26.151Z,99.90
2019-06-26T06:47:04.087Z,99.90
2019-06-26T06:49:23.684Z,99.90
2019-06-26T06:51:50.980Z,99.90
2019-06-26T06:54:18.313Z,99.90
2019-06-26T06:56:45.707Z,99.90
2019-06-26T06:59:13.008Z,99.90
2019-06-26T07:01:40.367Z,99.90
2019-06-26T07:04:07.665Z,99.90
2019-06-26T07:06:35.111Z,99.90
2019-06-26T07:09:04.147Z,99.40
2019-06-26T07:11:31.568Z,98.10
2019-06-26T07:13:58.918Z,97.40
2019-06-26T07:16:26.256Z,97.30
2019-06-26T07:18:53.670Z,94.90
2019-06-26T07:21:21.018Z,94.70
2019-06-26T07:23:48.372Z,94.20
2019-06-26T07:26:15.814Z,93.40
2019-06-26T07:28:43.121Z,93.60
2019-06-26T07:31:10.494Z,91.60
2019-06-26T07:33:38.111Z,91.10
2019-06-26T07:36:05.497Z,88.60
2019-06-26T07:38:32.907Z,85.10
2019-06-26T07:41:00.272Z,84.30
2019-06-26T07:43:27.646Z,84.60
2019-06-26T07:45:55.263Z,76.90
2019-06-26T07:48:22.612Z,73.60
2019-06-26T07:50:50.006Z,69.70
2019-06-26T07:53:17.386Z,68.60
2019-06-26T07:55:44.685Z,67.10
2019-06-26T07:58:12.018Z,60.00
2019-06-26T08:00:39.330Z,55.00
2019-06-26T08:03:06.673Z,56.20
2019-06-26T08:05:34.349Z,55.10
2019-06-26T08:08:01.732Z,55.60
2019-06-26T08:10:29.125Z,54.60
2019-06-26T08:12:56.546Z,52.90
2019-06-26T08:15:23.859Z,52.10
2019-06-26T08:18:00.502Z,52.10
2019-06-26T08:20:20.574Z,51.70
2019-06-26T08:22:48.080Z,50.40
2019-06-26T08:25:15.382Z,49.70
2019-06-26T08:27:42.753Z,49.30
2019-06-26T08:30:10.552Z,48.80
2019-06-26T08:32:38.004Z,48.90
2019-06-26T08:35:05.618Z,49.70
2019-06-26T08:37:33.068Z,47.30
2019-06-26T08:40:00.434Z,48.50
2019-06-26T08:42:28.231Z,47.00
2019-06-26T08:44:55.589Z,46.90
2019-06-26T08:47:22.958Z,45.90
2019-06-26T08:49:50.272Z,46.00
2019-06-26T08:52:17.686Z,46.00
2019-06-26T08:54:45.026Z,46.10
2019-06-26T08:57:12.412Z,45.10
2019-06-26T08:59:40.141Z,45.70
2019-06-26T09:02:07.470Z,46.00
2019-06-26T09:04:34.836Z,44.80
2019-06-26T09:07:02.160Z,45.30
2019-06-26T09:09:29.506Z,46.10
2019-06-26T09:11:56.817Z,45.10
2019-06-26T09:14:24.151Z,44.20
2019-06-26T09:16:51.464Z,44.00
2019-06-26T09:19:18.790Z,44.30
2019-06-26T09:21:46.087Z,43.30
2019-06-26T09:24:13.550Z,43.20
2019-06-26T09:26:40.871Z,41.70
2019-06-26T09:29:08.271Z,41.50
2019-06-26T09:31:35.848Z,42.10
2019-06-26T09:34:03.267Z,41.70
2019-06-26T09:36:30.582Z,41.30
2019-06-26T09:38:58.165Z,40.80
2019-06-26T09:41:25.508Z,41.00
2019-06-26T09:43:52.822Z,40.40
2019-06-26T09:46:20.898Z,41.30
2019-06-26T09:48:53.064Z,40.00
2019-06-26T09:51:17.590Z,39.30
2019-06-26T09:53:47.684Z,38.80
2019-06-26T09:56:14.264Z,39.20
2019-06-26T09:58:41.606Z,40.30
2019-06-26T10:01:08.918Z,38.30
2019-06-26T10:03:36.205Z,38.40
2019-06-26T10:06:03.561Z,39.30
2019-06-26T10:08:30.856Z,39.20
2019-06-26T10:10:58.198Z,39.80
2019-06-26T10:13:25.536Z,38.10
2019-06-26T10:15:52.901Z,39.40
2019-06-26T10:18:20.438Z,39.70
2019-06-26T10:20:47.816Z,37.50
2019-06-26T10:23:15.151Z,37.40
2019-06-26T10:25:42.456Z,37.70
2019-06-26T10:28:09.917Z,36.60
2019-06-26T10:30:37.404Z,37.20
2019-06-26T10:33:04.903Z,36.60
2019-06-26T10:35:32.463Z,36.00
2019-06-26T10:37:59.852Z,35.00
2019-06-26T10:40:27.255Z,34.30
2019-06-26T10:42:54.585Z,33.80
2019-06-26T10:45:21.889Z,33.40
2019-06-26T10:47:49.213Z,33.70
2019-06-26T10:50:17.570Z,34.50
2019-06-26T10:52:45.098Z,32.10
2019-06-26T10:55:12.898Z,31.90
2019-06-26T10:57:40.277Z,33.90
2019-06-26T11:00:09.478Z,35.40
2019-06-26T11:02:36.896Z,34.20
2019-06-26T11:05:05.319Z,35.00
2019-06-26T11:07:36.254Z,34.10
2019-06-26T11:10:01.916Z,34.20
2019-06-26T11:12:29.354Z,32.80
2019-06-26T11:14:56.647Z,31.10
2019-06-26T11:17:23.952Z,32.10
2019-06-26T11:19:55.181Z,30.70
2019-06-26T11:22:20.495Z,31.80
2019-06-26T11:24:47.822Z,31.70
2019-06-26T11:27:15.289Z,31.50
2019-06-26T11:29:42.740Z,31.70
2019-06-26T11:32:10.230Z,31.20
2019-06-26T11:34:37.585Z,31.00
2019-06-26T11:37:04.902Z,30.40
2019-06-26T11:39:32.331Z,30.30
2019-06-26T11:41:59.659Z,30.50
2019-06-26T11:44:26.987Z,30.60
2019-06-26T11:46:54.305Z,30.70
2019-06-26T11:49:21.669Z,30.90
2019-06-26T11:51:51.249Z,32.10
2019-06-26T11:54:18.578Z,32.20
2019-06-26T11:56:45.869Z,32.30
2019-06-26T11:59:13.425Z,31.30
2019-06-26T12:01:40.769Z,31.20
2019-06-26T12:04:08.070Z,29.70
2019-06-26T12:06:35.406Z,30.50
2019-06-26T12:09:04.510Z,30.50
2019-06-26T12:11:31.894Z,31.70
2019-06-26T12:13:59.281Z,30.80
2019-06-26T12:16:26.636Z,29.60
2019-06-26T12:18:54.006Z,30.90
2019-06-26T12:21:21.511Z,31.30
2019-06-26T12:23:48.908Z,30.40
2019-06-26T12:26:16.401Z,30.20
2019-06-26T12:28:43.797Z,29.50
2019-06-26T12:31:11.145Z,29.70
2019-06-26T12:33:38.553Z,29.80
2019-06-26T12:36:05.922Z,30.70
2019-06-26T12:38:33.309Z,29.40
2019-06-26T12:41:00.649Z,28.20
2019-06-26T12:43:27.974Z,29.30
2019-06-26T12:45:55.390Z,30.00
2019-06-26T12:48:22.692Z,29.20
2019-06-26T12:50:50.358Z,30.20
2019-06-26T12:53:17.673Z,28.60
2019-06-26T12:55:45.014Z,30.00
2019-06-26T12:58:17.933Z,29.40
2019-06-26T13:00:41.573Z,29.50
2019-06-26T13:03:08.898Z,29.00
2019-06-26T13:05:36.410Z,29.20
2019-06-26T13:08:03.838Z,28.60
2019-06-26T13:10:39.280Z,29.30
2019-06-26T13:13:00.593Z,28.80
2019-06-26T13:15:27.934Z,29.10
2019-06-26T13:17:55.249Z,28.40
2019-06-26T13:20:22.583Z,29.20
2019-06-26T13:22:49.974Z,27.80
2019-06-26T13:25:17.327Z,28.90
2019-06-26T13:27:44.638Z,28.50
2019-06-26T13:30:12.395Z,29.20
2019-06-26T13:32:39.810Z,29.40
2019-06-26T13:35:07.209Z,28.20
2019-06-26T13:37:34.807Z,28.50
2019-06-26T13:40:02.237Z,29.60
2019-06-26T13:42:29.625Z,28.90
2019-06-26T13:44:56.929Z,28.70
2019-06-26T13:47:24.301Z,28.80
2019-06-26T13:49:51.607Z,28.30
2019-06-26T13:52:18.975Z,29.10
2019-06-26T13:54:46.276Z,29.10
2019-06-26T13:57:15.811Z,28.50
2019-06-26T13:59:42.866Z,29.50
2019-06-26T14:02:10.263Z,28.40
2019-06-26T14:04:37.661Z,28.10
2019-06-26T14:07:08.492Z,28.40
2019-06-26T14:09:34.664Z,29.00
2019-06-26T14:12:02.054Z,28.80
2019-06-26T14:14:40.997Z,29.60
2019-06-26T14:16:58.683Z,29.10
2019-06-26T14:19:26.953Z,29.60
2019-06-26T14:21:54.413Z,29.10
2019-06-26T14:24:21.745Z,28.70
2019-06-26T14:26:49.121Z,29.40
2019-06-26T14:29:20.876Z,30.00
2019-06-26T14:31:46.043Z,30.10
2019-06-26T14:34:13.356Z,30.00
2019-06-26T14:36:40.698Z,29.60
2019-06-26T14:39:08.022Z,30.40
2019-06-26T14:41:38.914Z,31.30
2019-06-26T14:44:04.646Z,31.20
2019-06-26T14:46:31.952Z,31.50
2019-06-26T14:48:59.274Z,31.10
2019-06-26T14:51:41.859Z,31.10
2019-06-26T14:53:55.895Z,31.20
2019-06-26T14:56:23.210Z,31.00
2019-06-26T14:58:50.570Z,30.70
2019-06-26T15:01:17.965Z,32.40
2019-06-26T15:03:45.308Z,33.10
2019-06-26T15:06:16.860Z,33.10
2019-06-26T15:08:41.861Z,32.50
2019-06-26T15:11:09.163Z,33.00
2019-06-26T15:13:36.553Z,33.90
2019-06-26T15:16:03.895Z,34.20
2019-06-26T15:18:31.510Z,34.60
2019-06-26T15:21:00.035Z,35.30
2019-06-26T15:23:27.645Z,36.00
2019-06-26T15:25:54.958Z,36.00
2019-06-26T15:28:22.310Z,37.20
2019-06-26T15:30:49.741Z,39.30
2019-06-26T15:33:17.205Z,40.40
2019-06-26T15:35:44.547Z,40.90
2019-06-26T15:38:11.873Z,41.90
2019-06-26T15:40:39.212Z,43.30
2019-06-26T15:43:06.551Z,42.50
2019-06-26T15:45:33.871Z,43.70
2019-06-26T15:48:01.202Z,45.20
2019-06-26T15:50:28.523Z,45.60
2019-06-26T15:52:55.812Z,46.10
2019-06-26T15:55:23.130Z,47.00
2019-06-26T15:57:50.435Z,47.00
2019-06-26T16:00:18.202Z,46.90
2019-06-26T16:02:45.500Z,47.50
2019-06-26T16:05:13.664Z,47.30
2019-06-26T16:07:41.074Z,48.00
2019-06-26T16:10:08.496Z,47.00
2019-06-26T16:12:35.834Z,48.10
2019-06-26T16:15:03.776Z,47.80
2019-06-26T16:17:38.348Z,48.50
2019-06-26T16:20:05.837Z,48.60
2019-06-26T16:22:33.389Z,49.40
2019-06-26T16:25:00.738Z,50.00
2019-06-26T16:27:28.038Z,49.10
2019-06-26T16:29:55.386Z,49.10
2019-06-26T16:32:22.728Z,49.00
2019-06-26T16:34:50.052Z,51.50
2019-06-26T16:37:17.366Z,52.00
2019-06-26T16:39:47.129Z,53.10
2019-06-26T16:42:14.522Z,53.20
2019-06-26T16:44:41.912Z,53.10
2019-06-26T16:47:09.296Z,52.80
2019-06-26T16:49:36.729Z,52.30
2019-06-26T16:52:04.073Z,53.20
2019-06-26T16:54:31.420Z,53.50
2019-06-26T16:56:58.733Z,54.00
2019-06-26T16:59:26.037Z,54.40
2019-06-26T17:01:53.408Z,55.80
2019-06-26T17:04:20.718Z,55.40
2019-06-26T17:06:48.163Z,56.00
2019-06-26T17:09:15.722Z,56.70
2019-06-26T17:11:43.155Z,56.60
2019-06-26T17:14:10.458Z,56.70
2019-06-26T17:16:37.801Z,57.60
2019-06-26T17:19:05.111Z,58.30
2019-06-26T17:21:32.522Z,58.30
2019-06-26T17:24:00.038Z,58.50
2019-06-26T17:26:27.502Z,58.90
2019-06-26T17:28:54.829Z,59.90
2019-06-26T17:31:22.265Z,59.80
2019-06-26T17:33:49.675Z,60.00
2019-06-26T17:36:17.060Z,60.60
2019-06-26T17:38:44.433Z,60.90
2019-06-26T17:41:11.959Z,61.90
2019-06-26T17:43:39.326Z,61.60
2019-06-26T17:46:06.653Z,62.50
2019-06-26T17:48:34.010Z,63.60
2019-06-26T17:51:01.530Z,63.80
2019-06-26T17:53:29.169Z,64.40
2019-06-26T17:55:56.449Z,65.20
2019-06-26T17:58:25.566Z,66.30
2019-06-26T18:00:53.250Z,67.40
2019-06-26T18:03:20.673Z,67.10
2019-06-26T18:05:47.990Z,67.90
2019-06-26T18:08:15.326Z,68.60
2019-06-26T18:10:42.643Z,69.60
2019-06-26T18:13:09.985Z,70.30
2019-06-26T18:15:37.295Z,71.30
2019-06-26T18:18:04.627Z,72.90
2019-06-26T18:20:31.919Z,73.10
2019-06-26T18:23:07.147Z,73.20
2019-06-26T18:25:28.486Z,74.70
2019-06-26T18:27:55.871Z,76.10
2019-06-26T18:30:23.401Z,78.40
2019-06-26T18:32:50.880Z,81.00
2019-06-26T18:35:18.219Z,84.20
2019-06-26T18:37:45.613Z,87.50
2019-06-26T18:40:13.368Z,90.20
2019-06-26T18:42:40.799Z,91.30
2019-06-26T18:45:08.313Z,92.40
2019-06-26T18:47:35.988Z,93.70
2019-06-26T18:50:04.207Z,94.40
2019-06-26T18:52:31.546Z,95.40
2019-06-26T18:54:58.961Z,95.70
2019-06-26T18:57:26.198Z,96.40
2019-06-26T18:59:53.609Z,96.60
2019-06-26T19:02:20.935Z,96.80
2019-06-26T19:04:48.301Z,97.50
2019-06-26T19:07:15.622Z,97.90
2019-06-26T19:09:43.433Z,98.00
2019-06-26T19:12:10.744Z,98.50
2019-06-26T19:14:38.068Z,99.90
2019-06-26T19:17:05.378Z,99.90
2019-06-26T19:19:32.741Z,99.90
2019-06-26T19:22:00.055Z,99.90
2019-06-26T19:24:27.392Z,99.90
2019-06-26T19:26:54.718Z,99.90
2019-06-26T19:29:22.050Z,99.90
2019-06-26T19:31:49.441Z,99.90
2019-06-26T19:34:17.037Z,99.90
2019-06-26T19:36:50.174Z,99.90
2019-06-26T19:39:13.585Z,99.90
2019-06-26T19:41:40.922Z,99.90
2019-06-26T19:44:11.293Z,99.90
2019-06-26T19:46:41.002Z,99.90
2019-06-26T19:49:07.836Z,99.90
2019-06-26T19:55:39.141Z,99.90
2019-06-26T19:58:06.563Z,99.90
2019-06-26T20:00:34.103Z,99.90
2019-06-26T20:03:01.627Z,99.90
2019-06-26T20:05:29.629Z,99.90
2019-06-26T20:08:29.377Z,99.90
2019-06-26T20:10:59.755Z,99.90
2019-06-26T20:13:27.094Z,99.90
2019-06-26T20:15:56.656Z,99.90
2019-06-26T20:18:27.623Z,99.90
2019-06-26T20:20:57.073Z,99.90
2019-06-26T20:23:24.362Z,99.90
2019-06-26T20:25:54.614Z,99.90
2019-06-26T20:28:21.950Z,99.90
2019-06-26T20:30:49.351Z,99.90
2019-06-26T20:33:16.911Z,99.90
2019-06-26T20:35:44.561Z,99.90
2019-06-26T20:38:12.436Z,99.90
2019-06-26T20:40:39.826Z,99.90
2019-06-26T20:43:16.310Z,99.90
2019-06-26T20:45:43.754Z,99.90
2019-06-26T20:48:11.144Z,99.90
2019-06-26T20:50:41.988Z,99.90
2019-06-26T20:53:09.308Z,99.90
2019-06-26T20:55:36.809Z,99.90
2019-06-26T20:58:04.134Z,99.90
2019-06-26T21:00:31.491Z,99.90
2019-06-26T21:02:58.975Z,99.90
2019-06-26T21:05:28.728Z,99.90
2019-06-26T21:07:55.642Z,99.90
2019-06-26T21:10:24.362Z,99.90
2019-06-26T21:12:51.873Z,99.90
2019-06-26T21:15:19.262Z,99.90
2019-06-26T21:17:46.637Z,99.90
2019-06-26T21:20:14.051Z,99.90
2019-06-26T21:22:41.407Z,99.90
2019-06-26T21:25:18.538Z,99.90
2019-06-26T21:27:44.486Z,99.90
2019-06-26T21:30:12.341Z,99.90
2019-06-26T21:32:39.934Z,99.90
2019-06-26T21:35:07.331Z,99.90
2019-06-26T21:37:38.794Z,99.90
2019-06-26T21:40:06.608Z,99.90
2019-06-26T21:42:33.967Z,99.90
2019-06-26T21:45:01.459Z,99.90
2019-06-26T21:47:29.423Z,99.90
2019-06-26T21:49:56.750Z,99.90
2019-06-26T21:52:24.169Z,99.90
2019-06-26T21:54:53.586Z,99.90
2019-06-26T21:57:20.995Z,99.90
2019-06-26T21:59:48.311Z,99.90
2019-06-26T22:02:15.786Z,99.90
2019-06-26T22:04:43.102Z,99.90
2019-06-26T22:07:13.180Z,99.90
2019-06-26T22:09:42.550Z,99.90
2019-06-26T22:12:12.132Z,99.90
2019-06-26T22:14:39.632Z,99.90
2019-06-26T22:17:07.000Z,99.90
2019-06-26T22:19:34.439Z,99.90
2019-06-26T22:22:01.827Z,99.90
2019-06-26T22:24:29.182Z,99.90
2019-06-26T22:26:59.582Z,99.90
2019-06-26T22:29:27.154Z,99.90
2019-06-26T22:31:54.862Z,99.90
2019-06-26T22:34:22.363Z,99.90
2019-06-26T22:36:52.150Z,99.90
2019-06-26T22:39:24.425Z,99.90
2019-06-26T22:41:53.592Z,99.90
2019-06-26T22:44:22.778Z,99.90
2019-06-26T22:46:50.130Z,99.90
2019-06-26T22:49:17.495Z,99.90
2019-06-26T22:51:44.887Z,99.90
2019-06-26T22:54:12.248Z,99.90
2019-06-26T22:56:39.574Z,99.90
2019-06-26T22:59:06.966Z,99.90
2019-06-26T23:01:34.250Z,99.90
2019-06-26T23:04:01.806Z,99.90
2019-06-26T23:06:29.201Z,99.90
2019-06-26T23:08:56.593Z,99.90
2019-06-26T23:11:23.947Z,99.90
2019-06-26T23:13:51.291Z,99.90
2019-06-26T23:16:18.596Z,99.90
2019-06-26T23:18:45.998Z,99.90
2019-06-26T23:21:13.415Z,99.90
2019-06-26T23:23:40.704Z,99.90
2019-06-26T23:26:23.012Z,99.90
2019-06-26T23:28:37.306Z,99.90
2019-06-26T23:31:04.720Z,99.90
2019-06-26T23:33:32.053Z,99.90
2019-06-26T23:35:59.423Z,99.90
2019-06-26T23:38:26.757Z,99.90
2019-06-26T23:40:54.118Z,99.90
2019-06-26T23:43:21.659Z,99.90
2019-06-26T23:45:49.186Z,99.90
2019-06-26T23:48:16.938Z,99.90
2019-06-26T23:50:44.460Z,99.90
2019-06-26T23:53:11.741Z,99.90
2019-06-26T23:55:39.174Z,99.90
2019-06-26T23:58:06.479Z,99.90
