createdAt,value
2018-03-19T00:01:09.011Z,-0.10
2018-03-19T00:03:37.267Z,0.10
2018-03-19T00:06:04.777Z,0.10
2018-03-19T00:08:32.275Z,0.00
2018-03-19T00:10:59.812Z,-0.30
2018-03-19T00:13:27.307Z,-0.10
2018-03-19T00:15:54.833Z,-0.20
2018-03-19T00:18:22.377Z,-0.20
2018-03-19T00:20:49.904Z,-0.20
2018-03-19T00:23:18.212Z,-0.30
2018-03-19T00:25:45.718Z,-0.30
2018-03-19T00:28:14.022Z,-0.30
2018-03-19T00:30:41.543Z,-0.20
2018-03-19T00:33:09.065Z,-0.20
2018-03-19T00:35:36.592Z,-0.30
2018-03-19T00:38:04.090Z,-0.20
2018-03-19T00:40:31.595Z,-0.10
2018-03-19T00:42:59.117Z,-0.20
2018-03-19T00:45:26.635Z,-0.20
2018-03-19T00:47:54.143Z,-0.20
2018-03-19T00:50:21.664Z,-0.20
2018-03-19T00:52:49.232Z,-0.20
2018-03-19T00:55:16.750Z,-0.20
2018-03-19T00:57:44.268Z,-0.10
2018-03-19T01:00:11.797Z,-0.30
2018-03-19T01:02:39.298Z,-0.30
2018-03-19T01:05:06.838Z,-0.20
2018-03-19T01:07:34.342Z,-0.20
2018-03-19T01:10:01.848Z,-0.10
2018-03-19T01:12:29.363Z,-0.10
2018-03-19T01:14:57.647Z,-0.10
2018-03-19T01:17:25.173Z,-0.10
2018-03-19T01:19:52.679Z,-0.30
2018-03-19T01:22:20.218Z,-0.30
2018-03-19T01:24:48.483Z,-0.20
2018-03-19T01:27:16.797Z,-0.20
2018-03-19T01:29:44.301Z,-0.20
2018-03-19T01:32:11.823Z,-0.20
2018-03-19T01:34:39.332Z,-0.30
2018-03-19T01:37:07.642Z,-0.30
2018-03-19T01:39:35.175Z,-0.40
2018-03-19T01:42:03.463Z,-0.30
2018-03-19T01:44:31.003Z,-0.30
2018-03-19T01:46:59.299Z,-0.30
2018-03-19T01:49:26.823Z,-0.30
2018-03-19T01:51:54.349Z,-0.30
2018-03-19T01:54:21.854Z,-0.40
2018-03-19T01:56:50.133Z,-0.40
2018-03-19T01:59:18.414Z,-0.40
2018-03-19T02:01:46.695Z,-0.40
2018-03-19T02:04:14.984Z,-0.30
2018-03-19T02:06:42.522Z,-0.30
2018-03-19T02:09:10.795Z,-0.40
2018-03-19T02:11:39.075Z,-0.40
2018-03-19T02:14:07.367Z,-0.50
2018-03-19T02:16:34.871Z,-0.50
2018-03-19T02:19:02.427Z,-0.50
2018-03-19T02:21:29.948Z,-0.50
2018-03-19T02:23:57.488Z,-0.50
2018-03-19T02:26:25.764Z,-0.40
2018-03-19T02:28:54.056Z,-0.30
2018-03-19T02:31:21.597Z,-0.30
2018-03-19T02:33:49.905Z,-0.40
2018-03-19T02:36:17.440Z,-0.40
2018-03-19T02:38:45.705Z,-0.30
2018-03-19T02:41:14.010Z,-0.50
2018-03-19T02:43:41.572Z,-0.40
2018-03-19T02:46:09.081Z,-0.50
2018-03-19T02:48:36.632Z,-0.50
2018-03-19T02:51:04.172Z,-0.50
2018-03-19T02:53:31.673Z,-0.50
2018-03-19T02:55:59.988Z,-0.40
2018-03-19T02:58:27.502Z,-0.40
2018-03-19T03:00:55.013Z,-0.40
2018-03-19T03:03:22.552Z,-0.40
2018-03-19T03:05:50.062Z,-0.50
2018-03-19T03:08:17.584Z,-0.50
2018-03-19T03:10:45.118Z,-0.50
2018-03-19T03:13:13.374Z,-0.40
2018-03-19T03:15:41.642Z,-0.40
2018-03-19T03:18:09.195Z,-0.40
2018-03-19T03:20:36.695Z,-0.40
2018-03-19T03:23:05.004Z,-0.50
2018-03-19T03:25:32.539Z,-0.50
2018-03-19T03:28:00.050Z,-0.40
2018-03-19T03:30:27.587Z,-0.40
2018-03-19T03:32:55.107Z,-0.50
2018-03-19T03:35:22.633Z,-0.60
2018-03-19T03:37:50.192Z,-0.60
2018-03-19T03:40:17.703Z,-0.60
2018-03-19T03:42:45.199Z,-0.40
2018-03-19T03:45:12.750Z,-0.50
2018-03-19T03:47:40.260Z,-0.50
2018-03-19T03:50:07.804Z,-0.50
2018-03-19T03:52:36.091Z,-0.50
2018-03-19T03:55:04.358Z,-0.40
2018-03-19T03:57:32.659Z,-0.50
2018-03-19T04:00:00.203Z,-0.50
2018-03-19T04:02:27.712Z,-0.50
2018-03-19T04:04:55.250Z,-0.60
2018-03-19T04:07:22.765Z,-0.70
2018-03-19T04:09:51.042Z,-0.60
2018-03-19T04:12:19.343Z,-0.50
2018-03-19T04:14:46.864Z,-0.50
2018-03-19T04:17:14.393Z,-0.50
2018-03-19T04:19:41.889Z,-0.40
2018-03-19T04:22:10.178Z,-0.50
2018-03-19T04:24:38.447Z,-0.60
2018-03-19T04:27:06.727Z,-0.60
2018-03-19T04:29:35.051Z,-0.50
2018-03-19T04:32:02.552Z,-0.50
2018-03-19T04:34:30.875Z,-0.50
2018-03-19T04:36:58.374Z,-0.50
2018-03-19T04:39:25.921Z,-0.50
2018-03-19T04:41:53.440Z,-0.50
2018-03-19T04:44:20.958Z,-0.40
2018-03-19T04:46:48.496Z,-0.50
2018-03-19T04:49:16.028Z,-0.60
2018-03-19T04:51:44.330Z,-0.60
2018-03-19T04:54:11.830Z,-0.60
2018-03-19T04:56:40.130Z,-0.70
2018-03-19T04:59:07.659Z,-0.70
2018-03-19T05:01:35.957Z,-0.90
2018-03-19T05:04:03.484Z,-0.90
2018-03-19T05:06:31.788Z,-0.90
2018-03-19T05:08:59.286Z,-0.90
2018-03-19T05:11:26.826Z,-0.90
2018-03-19T05:13:54.364Z,-0.80
2018-03-19T05:16:21.901Z,-0.90
2018-03-19T05:18:50.164Z,-0.90
2018-03-19T05:21:17.683Z,-0.90
2018-03-19T05:23:45.224Z,-0.90
2018-03-19T05:26:12.737Z,-0.80
2018-03-19T05:28:40.246Z,-0.90
2018-03-19T05:31:07.792Z,-0.90
2018-03-19T05:33:35.304Z,-1.00
2018-03-19T05:36:02.823Z,-0.90
2018-03-19T05:38:30.356Z,-0.90
2018-03-19T05:40:57.855Z,-0.90
2018-03-19T05:43:25.391Z,-0.80
2018-03-19T05:45:52.925Z,-0.90
2018-03-19T05:48:21.214Z,-1.00
2018-03-19T05:50:48.735Z,-1.00
2018-03-19T05:53:16.250Z,-0.90
2018-03-19T05:55:43.754Z,-0.90
2018-03-19T05:58:11.313Z,-0.90
2018-03-19T06:00:38.863Z,-0.80
2018-03-19T06:03:06.361Z,-0.80
2018-03-19T06:05:34.653Z,-0.80
2018-03-19T06:08:02.158Z,-0.80
2018-03-19T06:10:29.766Z,-0.70
2018-03-19T06:12:57.243Z,-0.70
2018-03-19T06:15:24.755Z,-0.70
2018-03-19T06:17:52.310Z,-0.70
2018-03-19T06:20:19.839Z,-0.60
2018-03-19T06:22:47.335Z,-0.70
2018-03-19T06:25:15.658Z,-0.70
2018-03-19T06:27:43.171Z,-0.70
2018-03-19T06:30:11.485Z,-0.70
2018-03-19T06:32:39.107Z,-0.70
2018-03-19T06:35:07.379Z,-0.50
2018-03-19T06:37:35.654Z,-0.50
2018-03-19T06:40:03.945Z,-0.50
2018-03-19T06:42:32.245Z,-0.50
2018-03-19T06:44:59.768Z,-0.50
2018-03-19T06:47:28.075Z,-0.40
2018-03-19T06:49:55.595Z,-0.40
2018-03-19T06:52:23.127Z,-0.30
2018-03-19T06:54:50.668Z,-0.30
2018-03-19T06:57:18.177Z,-0.30
2018-03-19T06:59:46.471Z,-0.20
2018-03-19T07:02:14.011Z,-0.20
2018-03-19T07:04:41.552Z,-0.30
2018-03-19T07:07:09.080Z,-0.20
2018-03-19T07:09:36.584Z,-0.20
2018-03-19T07:12:04.100Z,-0.30
2018-03-19T07:14:31.627Z,-0.20
2018-03-19T07:16:59.174Z,-0.20
2018-03-19T07:19:27.477Z,-0.10
2018-03-19T07:21:55.030Z,-0.10
2018-03-19T07:24:22.530Z,-0.20
2018-03-19T07:26:50.059Z,-0.20
2018-03-19T07:29:17.590Z,-0.10
2018-03-19T07:31:45.904Z,-0.10
2018-03-19T07:34:13.403Z,-0.20
2018-03-19T07:36:40.940Z,-0.10
2018-03-19T07:39:08.455Z,0.10
2018-03-19T07:41:35.960Z,0.10
2018-03-19T07:44:03.530Z,0.10
2018-03-19T07:46:31.007Z,0.20
2018-03-19T07:48:59.334Z,0.20
2018-03-19T07:51:26.840Z,0.20
2018-03-19T07:53:55.113Z,0.10
2018-03-19T07:56:22.674Z,0.10
2018-03-19T07:58:50.970Z,0.40
2018-03-19T08:01:19.275Z,0.40
2018-03-19T08:03:46.805Z,0.40
2018-03-19T08:06:15.104Z,0.40
2018-03-19T08:08:42.689Z,0.30
2018-03-19T08:11:10.191Z,0.50
2018-03-19T08:13:38.475Z,0.60
2018-03-19T08:16:06.742Z,0.30
2018-03-19T08:18:35.080Z,0.30
2018-03-19T08:21:02.610Z,0.30
2018-03-19T08:23:30.125Z,0.50
2018-03-19T08:25:57.688Z,0.50
2018-03-19T08:28:25.182Z,0.50
2018-03-19T08:30:52.694Z,0.60
2018-03-19T08:33:20.243Z,0.80
2018-03-19T08:35:47.794Z,0.80
2018-03-19T08:38:15.301Z,0.70
2018-03-19T08:40:42.861Z,0.70
2018-03-19T08:43:11.140Z,0.80
2018-03-19T08:45:38.640Z,0.80
2018-03-19T08:48:06.168Z,0.60
2018-03-19T08:50:33.711Z,0.80
2018-03-19T08:53:01.199Z,0.80
2018-03-19T08:55:28.736Z,1.00
2018-03-19T08:57:56.252Z,1.00
2018-03-19T09:00:23.751Z,0.90
2018-03-19T09:02:51.273Z,0.90
2018-03-19T09:05:18.789Z,0.80
2018-03-19T09:07:46.315Z,0.80
2018-03-19T09:10:14.590Z,1.10
2018-03-19T09:12:42.882Z,1.20
2018-03-19T09:15:10.429Z,1.20
2018-03-19T09:17:38.715Z,1.40
2018-03-19T09:20:06.267Z,1.40
2018-03-19T09:22:34.527Z,1.60
2018-03-19T09:25:02.784Z,1.60
2018-03-19T09:27:30.340Z,1.60
2018-03-19T09:29:58.209Z,1.70
2018-03-19T09:32:25.738Z,1.60
2018-03-19T09:34:53.262Z,1.50
2018-03-19T09:37:20.781Z,1.50
2018-03-19T09:39:48.299Z,1.60
2018-03-19T09:42:15.841Z,1.60
2018-03-19T09:44:43.355Z,1.70
2018-03-19T09:47:10.908Z,1.60
2018-03-19T09:49:38.412Z,1.60
2018-03-19T09:52:05.929Z,1.70
2018-03-19T09:54:33.451Z,1.80
2018-03-19T09:57:00.967Z,1.90
2018-03-19T09:59:28.450Z,1.80
2018-03-19T10:01:55.994Z,1.60
2018-03-19T10:04:24.279Z,1.60
2018-03-19T10:06:52.584Z,1.90
2018-03-19T10:09:20.874Z,1.90
2018-03-19T10:11:48.435Z,1.90
2018-03-19T10:14:15.961Z,1.90
2018-03-19T10:16:44.116Z,2.10
2018-03-19T10:19:13.490Z,1.90
2018-03-19T10:21:41.057Z,1.90
2018-03-19T10:24:08.548Z,2.20
2018-03-19T10:26:36.054Z,2.20
2018-03-19T10:29:03.593Z,2.40
2018-03-19T10:31:31.092Z,2.40
2018-03-19T10:33:58.637Z,2.40
2018-03-19T10:36:28.131Z,2.40
2018-03-19T10:38:55.678Z,2.50
2018-03-19T10:41:23.392Z,2.40
2018-03-19T10:43:50.951Z,2.40
2018-03-19T10:46:19.239Z,2.30
2018-03-19T10:48:47.546Z,2.10
2018-03-19T10:51:15.097Z,2.10
2018-03-19T10:53:42.670Z,2.10
2018-03-19T10:56:10.177Z,2.20
2018-03-19T10:58:43.456Z,2.30
2018-03-19T11:01:12.875Z,2.10
2018-03-19T11:03:40.345Z,1.90
2018-03-19T11:06:14.239Z,2.40
2018-03-19T11:08:48.315Z,2.30
2018-03-19T11:11:15.849Z,2.30
2018-03-19T11:13:43.362Z,2.40
2018-03-19T11:16:10.867Z,2.70
2018-03-19T11:18:38.395Z,2.80
2018-03-19T11:21:05.900Z,3.00
2018-03-19T11:23:33.419Z,3.00
2018-03-19T11:26:01.707Z,2.90
2018-03-19T11:28:29.319Z,2.90
2018-03-19T11:30:56.807Z,3.00
2018-03-19T11:33:25.114Z,2.50
2018-03-19T11:35:52.656Z,2.60
2018-03-19T11:38:20.232Z,2.80
2018-03-19T11:40:47.814Z,2.90
2018-03-19T11:43:15.358Z,2.70
2018-03-19T11:45:42.870Z,2.60
2018-03-19T11:48:11.202Z,3.30
2018-03-19T11:50:38.828Z,3.30
2018-03-19T11:53:06.370Z,3.30
2018-03-19T11:55:34.654Z,3.30
2018-03-19T11:58:02.963Z,3.40
2018-03-19T12:00:31.234Z,3.50
2018-03-19T12:02:58.769Z,3.50
2018-03-19T12:05:27.088Z,3.50
2018-03-19T12:07:54.632Z,3.40
2018-03-19T12:10:22.152Z,3.40
2018-03-19T12:12:50.429Z,3.20
2018-03-19T12:15:18.747Z,3.40
2018-03-19T12:17:46.252Z,3.40
2018-03-19T12:20:13.772Z,3.70
2018-03-19T12:22:41.558Z,3.50
2018-03-19T12:25:09.089Z,3.40
2018-03-19T12:27:36.675Z,3.50
2018-03-19T12:30:04.206Z,3.50
2018-03-19T12:32:32.490Z,3.30
2018-03-19T12:35:00.019Z,3.30
2018-03-19T12:37:27.608Z,3.30
2018-03-19T12:39:55.136Z,3.20
2018-03-19T12:42:23.486Z,3.30
2018-03-19T12:44:51.031Z,3.30
2018-03-19T12:47:18.531Z,3.30
2018-03-19T12:49:46.076Z,3.50
2018-03-19T12:52:14.418Z,3.10
2018-03-19T12:54:41.911Z,3.10
2018-03-19T12:57:10.216Z,3.10
2018-03-19T12:59:37.770Z,3.00
2018-03-19T13:02:05.284Z,3.20
2018-03-19T13:04:32.835Z,3.30
2018-03-19T13:07:00.377Z,3.20
2018-03-19T13:09:27.894Z,2.90
2018-03-19T13:11:55.554Z,2.50
2018-03-19T13:14:23.850Z,2.40
2018-03-19T13:16:51.346Z,2.30
2018-03-19T13:19:18.871Z,2.60
2018-03-19T13:21:46.553Z,2.80
2018-03-19T13:24:14.115Z,2.80
2018-03-19T13:26:41.654Z,2.70
2018-03-19T13:29:09.161Z,2.70
2018-03-19T13:31:36.672Z,2.80
2018-03-19T13:34:04.220Z,2.80
2018-03-19T13:36:31.758Z,2.50
2018-03-19T13:39:00.066Z,2.90
2018-03-19T13:41:27.576Z,2.90
2018-03-19T13:43:55.104Z,3.00
2018-03-19T13:46:22.970Z,2.90
2018-03-19T13:48:50.619Z,3.10
2018-03-19T13:51:18.159Z,3.00
2018-03-19T13:53:45.663Z,2.70
2018-03-19T13:56:13.225Z,2.90
2018-03-19T13:58:40.743Z,2.90
2018-03-19T14:01:08.243Z,2.90
2018-03-19T14:03:35.776Z,3.00
2018-03-19T14:06:03.269Z,3.00
2018-03-19T14:08:30.786Z,3.10
2018-03-19T14:10:58.325Z,2.90
2018-03-19T14:13:25.897Z,2.90
2018-03-19T14:15:54.138Z,2.60
2018-03-19T14:18:22.422Z,2.70
2018-03-19T14:20:50.734Z,2.80
2018-03-19T14:23:18.228Z,2.80
2018-03-19T14:25:45.798Z,2.60
2018-03-19T14:28:13.468Z,2.80
2018-03-19T14:30:40.897Z,2.60
2018-03-19T14:33:08.419Z,2.70
2018-03-19T14:35:35.953Z,2.70
2018-03-19T14:38:03.500Z,2.60
2018-03-19T14:40:31.771Z,2.80
2018-03-19T14:42:59.300Z,2.80
2018-03-19T14:45:26.818Z,3.00
2018-03-19T14:47:54.328Z,2.90
2018-03-19T14:50:21.866Z,3.00
2018-03-19T14:52:49.383Z,3.10
2018-03-19T14:55:17.695Z,2.90
2018-03-19T14:57:45.221Z,2.90
2018-03-19T15:00:12.761Z,2.90
2018-03-19T15:02:41.062Z,2.90
2018-03-19T15:05:08.566Z,2.90
2018-03-19T15:07:36.115Z,3.00
2018-03-19T15:10:03.608Z,3.10
2018-03-19T15:12:31.928Z,3.20
2018-03-19T15:14:59.434Z,3.20
2018-03-19T15:17:26.984Z,3.10
2018-03-19T15:19:54.498Z,3.00
2018-03-19T15:22:22.012Z,3.00
2018-03-19T15:24:49.579Z,2.90
2018-03-19T15:27:17.154Z,2.70
2018-03-19T15:29:45.480Z,3.00
2018-03-19T15:32:13.005Z,3.00
2018-03-19T15:34:40.580Z,3.10
2018-03-19T15:37:08.107Z,3.10
2018-03-19T15:39:35.652Z,3.10
2018-03-19T15:42:03.964Z,3.20
2018-03-19T15:44:31.516Z,3.20
2018-03-19T15:46:59.066Z,3.10
2018-03-19T15:49:27.380Z,3.00
2018-03-19T15:51:54.898Z,3.00
2018-03-19T15:54:22.420Z,3.10
2018-03-19T15:56:49.970Z,3.00
2018-03-19T15:59:17.659Z,3.00
2018-03-19T16:01:45.182Z,3.00
2018-03-19T16:04:12.691Z,3.10
2018-03-19T16:06:40.232Z,2.90
2018-03-19T16:09:08.348Z,2.90
2018-03-19T16:11:35.931Z,2.90
2018-03-19T16:14:03.515Z,2.90
2018-03-19T16:16:31.064Z,2.90
2018-03-19T16:18:59.069Z,2.80
2018-03-19T16:21:29.059Z,2.70
2018-03-19T16:23:57.124Z,2.70
2018-03-19T16:26:24.707Z,2.70
2018-03-19T16:28:52.992Z,2.70
2018-03-19T16:31:21.307Z,2.60
2018-03-19T16:33:48.846Z,2.60
2018-03-19T16:36:16.366Z,2.60
2018-03-19T16:38:43.905Z,2.50
2018-03-19T16:41:11.404Z,2.50
2018-03-19T16:43:39.668Z,2.40
2018-03-19T16:46:07.240Z,2.30
2018-03-19T16:48:35.509Z,2.40
2018-03-19T16:51:03.087Z,2.40
2018-03-19T16:53:31.384Z,2.30
2018-03-19T16:55:58.932Z,2.30
2018-03-19T16:58:26.447Z,2.20
2018-03-19T17:00:53.998Z,2.30
2018-03-19T17:03:21.539Z,2.40
2018-03-19T17:05:49.844Z,2.30
2018-03-19T17:08:17.357Z,2.30
2018-03-19T17:10:44.893Z,2.30
2018-03-19T17:13:13.208Z,2.30
2018-03-19T17:15:40.746Z,2.30
2018-03-19T17:18:08.281Z,2.20
2018-03-19T17:20:36.543Z,2.20
2018-03-19T17:23:04.071Z,2.20
2018-03-19T17:25:31.597Z,2.20
2018-03-19T17:27:59.140Z,2.20
2018-03-19T17:30:27.445Z,2.10
2018-03-19T17:32:54.966Z,2.10
2018-03-19T17:35:23.255Z,2.10
2018-03-19T17:37:51.538Z,2.10
2018-03-19T17:40:19.066Z,2.10
2018-03-19T17:42:46.586Z,2.10
2018-03-19T17:45:14.104Z,2.00
2018-03-19T17:47:42.396Z,2.10
2018-03-19T17:50:09.931Z,2.10
2018-03-19T17:52:38.318Z,2.10
2018-03-19T17:55:06.614Z,2.20
2018-03-19T17:57:34.109Z,2.20
2018-03-19T18:00:01.686Z,2.20
2018-03-19T18:02:29.178Z,2.30
2018-03-19T18:04:56.673Z,2.20
2018-03-19T18:07:24.204Z,2.20
2018-03-19T18:09:51.944Z,2.20
2018-03-19T18:12:19.628Z,2.10
2018-03-19T18:14:47.176Z,2.20
2018-03-19T18:17:15.435Z,2.10
2018-03-19T18:19:43.751Z,2.10
2018-03-19T18:22:11.497Z,2.10
2018-03-19T18:24:39.095Z,2.20
2018-03-19T18:27:07.493Z,2.20
2018-03-19T18:29:35.466Z,2.20
2018-03-19T18:32:03.073Z,2.20
2018-03-19T18:34:30.607Z,2.20
2018-03-19T18:36:58.980Z,2.20
2018-03-19T18:39:27.713Z,2.20
2018-03-19T18:41:55.477Z,2.10
2018-03-19T18:44:23.821Z,2.10
2018-03-19T18:46:52.135Z,2.10
2018-03-19T18:49:20.515Z,2.10
2018-03-19T18:51:48.770Z,2.10
2018-03-19T18:54:16.304Z,2.20
2018-03-19T18:56:44.611Z,2.20
2018-03-19T18:59:12.165Z,2.10
2018-03-19T19:01:40.228Z,2.20
2018-03-19T19:04:08.221Z,2.10
2018-03-19T19:06:35.997Z,2.10
2018-03-19T19:09:03.615Z,2.10
2018-03-19T19:11:31.969Z,2.10
2018-03-19T19:13:59.717Z,2.10
2018-03-19T19:16:27.363Z,2.10
2018-03-19T19:18:54.935Z,2.00
2018-03-19T19:21:22.540Z,2.00
2018-03-19T19:23:50.076Z,1.90
2018-03-19T19:26:17.620Z,1.90
2018-03-19T19:28:45.394Z,2.00
2018-03-19T19:31:13.730Z,2.00
2018-03-19T19:33:41.268Z,1.90
2018-03-19T19:36:08.821Z,2.00
2018-03-19T19:38:37.121Z,1.90
2018-03-19T19:41:04.639Z,1.90
2018-03-19T19:43:32.188Z,1.90
2018-03-19T19:45:59.745Z,1.90
2018-03-19T19:48:27.287Z,1.90
2018-03-19T19:50:54.815Z,1.90
2018-03-19T19:53:23.123Z,1.80
2018-03-19T19:55:50.860Z,1.80
2018-03-19T19:58:18.389Z,1.80
2018-03-19T20:00:46.647Z,1.90
2018-03-19T20:03:14.200Z,1.80
2018-03-19T20:05:41.740Z,1.90
2018-03-19T20:08:09.306Z,1.80
2018-03-19T20:10:37.024Z,1.80
2018-03-19T20:13:04.558Z,1.70
2018-03-19T20:15:32.839Z,1.70
2018-03-19T20:18:01.125Z,1.70
2018-03-19T20:20:28.709Z,1.60
2018-03-19T20:22:56.231Z,1.60
2018-03-19T20:25:24.547Z,1.60
2018-03-19T20:27:52.097Z,1.60
2018-03-19T20:30:19.630Z,1.60
2018-03-19T20:32:48.049Z,1.60
2018-03-19T20:35:15.568Z,1.60
2018-03-19T20:37:43.899Z,1.60
2018-03-19T20:40:11.460Z,1.60
2018-03-19T20:42:39.020Z,1.60
2018-03-19T20:45:06.580Z,1.50
2018-03-19T20:47:34.106Z,1.50
2018-03-19T20:50:01.616Z,1.50
2018-03-19T20:52:29.175Z,1.40
2018-03-19T20:54:56.687Z,1.40
2018-03-19T20:57:24.211Z,1.40
2018-03-19T20:59:52.504Z,1.30
2018-03-19T21:02:20.059Z,1.30
2018-03-19T21:04:47.647Z,1.40
2018-03-19T21:07:15.201Z,1.40
2018-03-19T21:09:42.761Z,1.40
2018-03-19T21:12:11.038Z,1.30
2018-03-19T21:14:38.630Z,1.20
2018-03-19T21:17:06.172Z,1.20
2018-03-19T21:19:33.704Z,1.20
2018-03-19T21:22:01.237Z,1.10
2018-03-19T21:24:29.538Z,1.10
2018-03-19T21:26:57.070Z,1.10
2018-03-19T21:29:25.378Z,1.00
2018-03-19T21:31:52.894Z,1.00
2018-03-19T21:34:20.407Z,1.00
2018-03-19T21:36:48.702Z,0.90
2018-03-19T21:39:16.225Z,0.90
2018-03-19T21:41:43.760Z,0.90
2018-03-19T21:44:12.027Z,0.80
2018-03-19T21:46:39.573Z,0.80
2018-03-19T21:49:07.108Z,0.80
2018-03-19T21:51:34.620Z,0.80
2018-03-19T21:54:02.911Z,0.80
2018-03-19T21:56:30.449Z,0.80
2018-03-19T21:58:58.749Z,0.80
2018-03-19T22:01:26.282Z,0.80
2018-03-19T22:03:54.578Z,0.80
2018-03-19T22:06:22.095Z,0.80
2018-03-19T22:08:49.647Z,0.70
2018-03-19T22:11:17.166Z,0.60
2018-03-19T22:13:44.704Z,0.70
2018-03-19T22:16:12.996Z,0.60
2018-03-19T22:18:40.527Z,0.60
2018-03-19T22:21:08.839Z,0.70
2018-03-19T22:23:36.339Z,0.60
2018-03-19T22:26:03.987Z,0.70
2018-03-19T22:28:31.492Z,0.60
2018-03-19T22:30:59.817Z,0.70
2018-03-19T22:33:27.327Z,0.60
2018-03-19T22:35:55.614Z,0.60
2018-03-19T22:38:23.167Z,0.60
2018-03-19T22:40:51.452Z,0.50
2018-03-19T22:43:18.979Z,0.50
2018-03-19T22:45:46.507Z,0.50
2018-03-19T22:48:14.072Z,0.50
2018-03-19T22:50:41.596Z,0.40
2018-03-19T22:53:09.120Z,0.40
2018-03-19T22:55:37.399Z,0.30
2018-03-19T22:58:05.686Z,0.30
2018-03-19T23:00:33.963Z,0.20
2018-03-19T23:03:02.289Z,0.30
2018-03-19T23:05:29.833Z,0.30
2018-03-19T23:07:57.346Z,0.40
2018-03-19T23:10:25.640Z,0.20
2018-03-19T23:12:53.160Z,0.20
2018-03-19T23:15:20.654Z,0.10
2018-03-19T23:17:48.175Z,0.10
2018-03-19T23:20:15.667Z,0.00
2018-03-19T23:22:43.969Z,0.10
2018-03-19T23:25:11.496Z,0.00
2018-03-19T23:27:39.802Z,0.00
2018-03-19T23:30:07.306Z,0.00
2018-03-19T23:32:34.830Z,0.00
2018-03-19T23:35:02.356Z,0.00
2018-03-19T23:37:30.643Z,0.00
2018-03-19T23:39:58.141Z,0.00
2018-03-19T23:42:25.656Z,-0.10
2018-03-19T23:44:53.179Z,-0.10
2018-03-19T23:47:20.719Z,-0.10
2018-03-19T23:49:48.319Z,-0.10
2018-03-19T23:52:15.779Z,-0.20
2018-03-19T23:54:44.103Z,-0.20
2018-03-19T23:57:11.596Z,-0.20
2018-03-19T23:59:39.135Z,-0.20
