createdAt,value
2023-05-24T00:00:38.149Z,97983.42
2023-05-24T00:03:31.146Z,97987.17
2023-05-24T00:06:04.018Z,97990.48
2023-05-24T00:08:36.132Z,97995.09
2023-05-24T00:11:08.276Z,97997.74
2023-05-24T00:13:40.304Z,97993.18
2023-05-24T00:16:12.436Z,97994.47
2023-05-24T00:18:48.336Z,97990.94
2023-05-24T00:21:20.476Z,97992.02
2023-05-24T00:23:53.050Z,97994.91
2023-05-24T00:26:25.252Z,97996.36
2023-05-24T00:29:00.708Z,97994.71
2023-05-24T00:31:33.009Z,97997.68
2023-05-24T00:34:05.150Z,97996.92
2023-05-24T00:36:38.485Z,98002.45
2023-05-24T00:39:10.716Z,97999.23
2023-05-24T00:41:42.891Z,98003.40
2023-05-24T00:44:15.408Z,97997.80
2023-05-24T00:46:48.014Z,98000.00
2023-05-24T00:49:24.330Z,97998.15
2023-05-24T00:51:56.884Z,97998.81
2023-05-24T00:54:29.832Z,98004.43
2023-05-24T00:57:02.749Z,98004.80
2023-05-24T00:59:35.175Z,98003.20
2023-05-24T01:02:07.769Z,98002.70
2023-05-24T01:04:40.682Z,98004.77
2023-05-24T01:07:23.654Z,98004.59
2023-05-24T01:10:06.296Z,98005.90
2023-05-24T01:12:54.921Z,98007.30
2023-05-24T01:15:37.953Z,98011.05
2023-05-24T01:18:17.695Z,98014.97
2023-05-24T01:20:53.269Z,98015.08
2023-05-24T01:23:40.818Z,98016.86
2023-05-24T01:26:26.897Z,98016.36
2023-05-24T01:29:01.508Z,98014.92
2023-05-24T01:31:34.630Z,98015.14
2023-05-24T01:34:09.205Z,98014.11
2023-05-24T01:36:41.594Z,98017.84
2023-05-24T01:39:13.934Z,98016.20
2023-05-24T01:41:55.964Z,98017.98
2023-05-24T01:44:35.400Z,98019.56
2023-05-24T01:47:21.486Z,98017.27
2023-05-24T01:50:00.753Z,98022.88
2023-05-24T01:52:36.999Z,98026.52
2023-05-24T01:55:11.410Z,98030.13
2023-05-24T01:57:45.763Z,98023.73
2023-05-24T02:00:20.642Z,98028.79
2023-05-24T02:02:59.406Z,98033.16
2023-05-24T02:05:33.227Z,98033.73
2023-05-24T02:08:07.518Z,98034.47
2023-05-24T02:10:40.701Z,98034.70
2023-05-24T02:13:13.515Z,98033.17
2023-05-24T02:15:48.036Z,98035.08
2023-05-24T02:18:20.271Z,98036.56
2023-05-24T02:20:52.489Z,98040.30
2023-05-24T02:23:24.594Z,98037.20
2023-05-24T02:25:56.778Z,98037.98
2023-05-24T02:28:30.170Z,98039.94
2023-05-24T02:31:02.367Z,98037.98
2023-05-24T02:33:35.390Z,98038.83
2023-05-24T02:36:08.138Z,98042.09
2023-05-24T02:38:40.448Z,98040.00
2023-05-24T02:41:18.006Z,98041.19
2023-05-24T02:43:52.005Z,98040.12
2023-05-24T02:46:24.492Z,98043.66
2023-05-24T02:48:56.747Z,98049.73
2023-05-24T02:51:29.246Z,98053.23
2023-05-24T02:54:02.283Z,98056.55
2023-05-24T02:56:34.947Z,98054.68
2023-05-24T02:59:07.528Z,98055.02
2023-05-24T03:01:40.555Z,98057.17
2023-05-24T03:04:15.327Z,98061.18
2023-05-24T03:06:49.033Z,98061.49
2023-05-24T03:09:21.975Z,98058.66
2023-05-24T03:11:54.740Z,98057.73
2023-05-24T03:14:29.289Z,98056.73
2023-05-24T03:17:01.889Z,98057.25
2023-05-24T03:19:34.226Z,98055.09
2023-05-24T03:22:06.510Z,98059.72
2023-05-24T03:24:38.586Z,98060.79
2023-05-24T03:27:10.661Z,98060.59
2023-05-24T03:29:42.679Z,98060.02
2023-05-24T03:32:15.239Z,98064.72
2023-05-24T03:34:47.584Z,98073.46
2023-05-24T03:37:20.168Z,98077.14
2023-05-24T03:39:52.427Z,98075.70
2023-05-24T03:42:36.793Z,98079.94
2023-05-24T03:45:10.827Z,98082.57
2023-05-24T03:47:43.967Z,98082.88
2023-05-24T03:50:16.130Z,98082.84
2023-05-24T03:52:49.058Z,98081.64
2023-05-24T03:55:21.278Z,98076.73
2023-05-24T03:57:54.425Z,98075.00
2023-05-24T04:00:26.492Z,98072.95
2023-05-24T04:03:00.354Z,98077.86
2023-05-24T04:05:33.973Z,98079.90
2023-05-24T04:08:06.485Z,98078.88
2023-05-24T04:10:39.102Z,98079.71
2023-05-24T04:13:11.404Z,98079.23
2023-05-24T04:15:43.507Z,98080.42
2023-05-24T04:18:15.777Z,98086.39
2023-05-24T04:20:48.023Z,98087.98
2023-05-24T04:23:20.146Z,98092.15
2023-05-24T04:25:52.356Z,98096.09
2023-05-24T04:28:26.431Z,98098.42
2023-05-24T04:30:59.191Z,98100.16
2023-05-24T04:33:31.333Z,98105.57
2023-05-24T04:36:04.547Z,98107.00
2023-05-24T04:38:39.010Z,98113.89
2023-05-24T04:41:11.440Z,98118.47
2023-05-24T04:43:46.592Z,98120.77
2023-05-24T04:46:18.769Z,98127.61
2023-05-24T04:48:50.899Z,98129.48
2023-05-24T04:51:26.831Z,98139.66
2023-05-24T04:53:58.907Z,98141.56
2023-05-24T04:56:31.008Z,98142.16
2023-05-24T04:59:03.371Z,98144.36
2023-05-24T05:01:35.891Z,98143.89
2023-05-24T05:04:08.342Z,98146.80
2023-05-24T05:06:40.690Z,98152.04
2023-05-24T05:09:14.920Z,98149.17
2023-05-24T05:11:48.378Z,98153.17
2023-05-24T05:14:20.658Z,98156.23
2023-05-24T05:16:52.847Z,98160.64
2023-05-24T05:19:25.076Z,98166.61
2023-05-24T05:21:57.095Z,98171.02
2023-05-24T05:24:29.162Z,98172.45
2023-05-24T05:27:01.363Z,98177.73
2023-05-24T05:29:33.356Z,98184.70
2023-05-24T05:32:07.754Z,98190.96
2023-05-24T05:34:39.873Z,98193.52
2023-05-24T05:37:11.964Z,98197.52
2023-05-24T05:39:44.020Z,98195.95
2023-05-24T05:42:16.125Z,98200.88
2023-05-24T05:44:48.199Z,98203.80
2023-05-24T05:47:20.303Z,98210.74
2023-05-24T05:49:52.378Z,98216.81
2023-05-24T05:52:24.420Z,98216.21
2023-05-24T05:54:56.489Z,98217.42
2023-05-24T05:57:28.554Z,98217.25
2023-05-24T06:00:00.729Z,98221.27
2023-05-24T06:02:32.932Z,98222.54
2023-05-24T06:05:05.129Z,98224.61
2023-05-24T06:07:37.754Z,98222.27
2023-05-24T06:10:11.070Z,98227.55
2023-05-24T06:12:43.489Z,98234.13
2023-05-24T06:15:15.770Z,98236.23
2023-05-24T06:17:48.105Z,98240.10
2023-05-24T06:20:20.951Z,98241.61
2023-05-24T06:22:53.095Z,98247.60
2023-05-24T06:25:26.771Z,98255.02
2023-05-24T06:27:58.818Z,98259.81
2023-05-24T06:30:31.193Z,98270.25
2023-05-24T06:33:03.549Z,98276.27
2023-05-24T06:35:35.850Z,98283.48
2023-05-24T06:38:07.948Z,98292.50
2023-05-24T06:40:40.347Z,98292.83
2023-05-24T06:43:12.974Z,98298.98
2023-05-24T06:45:46.821Z,98301.23
2023-05-24T06:48:19.643Z,98305.60
2023-05-24T06:50:51.914Z,98307.89
2023-05-24T06:53:24.018Z,98310.07
2023-05-24T06:55:57.594Z,98315.23
2023-05-24T06:58:29.850Z,98312.23
2023-05-24T07:01:02.704Z,98312.94
2023-05-24T07:03:34.787Z,98315.48
2023-05-24T07:06:07.790Z,98316.92
2023-05-24T07:08:39.755Z,98319.73
2023-05-24T07:11:12.377Z,98322.54
2023-05-24T07:13:44.607Z,98324.71
2023-05-24T07:16:16.750Z,98330.73
2023-05-24T07:18:49.771Z,98337.58
2023-05-24T07:21:21.824Z,98342.06
2023-05-24T07:23:54.583Z,98342.80
2023-05-24T07:26:26.577Z,98345.23
2023-05-24T07:28:58.584Z,98350.92
2023-05-24T07:31:32.687Z,98358.38
2023-05-24T07:34:04.717Z,98360.83
2023-05-24T07:36:41.077Z,98362.18
2023-05-24T07:39:15.822Z,98362.23
2023-05-24T07:41:48.313Z,98365.88
2023-05-24T07:44:20.326Z,98365.63
2023-05-24T07:46:52.591Z,98372.41
2023-05-24T07:49:24.912Z,98373.42
2023-05-24T07:51:59.795Z,98377.52
2023-05-24T07:54:31.976Z,98372.82
2023-05-24T07:57:06.639Z,98377.37
2023-05-24T07:59:40.209Z,98380.61
2023-05-24T08:02:15.756Z,98385.38
2023-05-24T08:04:48.327Z,98390.59
2023-05-24T08:07:21.272Z,98390.73
2023-05-24T08:09:53.655Z,98389.80
2023-05-24T08:15:34.637Z,98395.96
2023-05-24T08:18:07.151Z,98403.31
2023-05-24T08:20:41.071Z,98403.17
2023-05-24T08:23:13.225Z,98412.23
2023-05-24T08:25:45.725Z,98415.98
2023-05-24T08:28:18.509Z,98418.40
2023-05-24T08:30:50.940Z,98419.66
2023-05-24T08:33:24.071Z,98415.70
2023-05-24T08:35:56.706Z,98419.97
2023-05-24T08:38:29.594Z,98422.80
2023-05-24T08:41:01.680Z,98430.73
2023-05-24T08:43:34.500Z,98432.09
2023-05-24T08:46:07.923Z,98438.31
2023-05-24T08:48:48.631Z,98439.69
2023-05-24T08:54:29.998Z,98442.23
2023-05-24T08:57:03.215Z,98441.97
2023-05-24T08:59:35.735Z,98447.66
2023-05-24T09:02:10.346Z,98451.88
2023-05-24T09:04:44.431Z,98455.73
2023-05-24T09:07:19.439Z,98457.33
2023-05-24T09:09:56.676Z,98455.58
2023-05-24T09:12:38.084Z,98454.96
2023-05-24T09:15:11.927Z,98455.58
2023-05-24T09:17:44.501Z,98459.84
2023-05-24T09:20:16.775Z,98464.34
2023-05-24T09:22:52.045Z,98469.47
2023-05-24T09:25:24.710Z,98469.81
2023-05-24T09:27:56.949Z,98474.04
2023-05-24T09:30:28.962Z,98475.52
2023-05-24T09:33:04.002Z,98476.02
2023-05-24T09:35:37.237Z,98477.34
2023-05-24T09:38:18.394Z,98482.80
2023-05-24T09:40:58.734Z,98486.98
2023-05-24T09:43:31.737Z,98489.35
2023-05-24T09:46:05.956Z,98495.17
2023-05-24T09:48:38.717Z,98492.78
2023-05-24T09:51:11.625Z,98493.88
2023-05-24T09:53:48.023Z,98494.85
2023-05-24T09:56:20.225Z,98497.98
2023-05-24T09:58:52.381Z,98501.02
2023-05-24T10:01:27.037Z,98503.52
2023-05-24T10:04:04.851Z,98503.31
2023-05-24T10:18:18.718Z,98511.33
2023-05-24T10:20:59.393Z,98513.36
2023-05-24T10:23:33.849Z,98511.02
2023-05-24T10:26:27.314Z,98507.57
2023-05-24T10:29:58.382Z,98509.95
2023-05-24T10:32:33.440Z,98509.69
2023-05-24T10:35:16.228Z,98510.61
2023-05-24T10:37:50.381Z,98515.14
2023-05-24T10:40:36.850Z,98515.95
2023-05-24T10:43:09.748Z,98516.38
2023-05-24T10:50:34.258Z,98519.81
2023-05-24T10:53:16.618Z,98523.02
2023-05-24T10:56:14.806Z,98525.90
2023-05-24T10:59:02.542Z,98524.51
2023-05-24T11:01:36.252Z,98530.24
