createdAt,value
2022-10-22T00:00:25.496Z,0
2022-10-22T00:01:28.851Z,0
2022-10-22T00:02:31.974Z,0
2022-10-22T00:03:35.591Z,0
2022-10-22T00:04:37.808Z,0
2022-10-22T00:05:41.112Z,0
2022-10-22T00:06:44.573Z,0
2022-10-22T00:07:47.753Z,0
2022-10-22T00:08:50.359Z,0
2022-10-22T00:09:53.724Z,0
2022-10-22T00:10:57.576Z,0
2022-10-22T00:11:59.873Z,0
2022-10-22T00:13:03.006Z,0
2022-10-22T00:14:06.147Z,0
2022-10-22T00:15:08.853Z,0
2022-10-22T00:16:11.636Z,0
2022-10-22T00:17:14.075Z,0
2022-10-22T00:18:17.442Z,0
2022-10-22T00:19:20.514Z,0
2022-10-22T00:20:23.852Z,0
2022-10-22T00:21:26.284Z,0
2022-10-22T00:22:29.395Z,0
2022-10-22T00:23:33.253Z,0
2022-10-22T00:24:36.356Z,0
2022-10-22T00:25:39.402Z,0
2022-10-22T00:26:41.572Z,0
2022-10-22T00:27:44.087Z,0
2022-10-22T00:28:47.273Z,0
2022-10-22T00:29:50.143Z,0
2022-10-22T00:30:53.326Z,0
2022-10-22T00:31:56.596Z,0
2022-10-22T00:32:59.485Z,0
2022-10-22T00:34:02.293Z,0
2022-10-22T00:35:05.834Z,0
2022-10-22T00:36:08.647Z,0
2022-10-22T00:37:12.027Z,0
2022-10-22T00:38:15.465Z,0
2022-10-22T00:39:18.369Z,0
2022-10-22T00:40:21.913Z,0
2022-10-22T00:41:24.529Z,0
2022-10-22T00:42:27.320Z,0
2022-10-22T00:43:30.662Z,0
2022-10-22T00:44:34.104Z,0
2022-10-22T00:45:37.281Z,0
2022-10-22T00:46:40.558Z,0
2022-10-22T00:47:44.394Z,0
2022-10-22T00:48:47.663Z,0
2022-10-22T00:49:50.865Z,0
2022-10-22T00:50:53.603Z,0
2022-10-22T00:51:56.975Z,0
2022-10-22T00:53:00.215Z,0
2022-10-22T00:54:03.030Z,0
2022-10-22T00:55:06.331Z,0
2022-10-22T00:56:09.161Z,0
2022-10-22T00:57:12.339Z,0
2022-10-22T00:58:15.138Z,0
2022-10-22T00:59:17.735Z,0
2022-10-22T01:00:21.254Z,0
2022-10-22T01:01:24.163Z,0
2022-10-22T01:02:27.513Z,0
2022-10-22T01:03:30.506Z,0
2022-10-22T01:04:33.298Z,0
2022-10-22T01:05:36.454Z,0
2022-10-22T01:06:40.027Z,0
2022-10-22T01:07:42.551Z,0
2022-10-22T01:08:45.386Z,0
2022-10-22T01:09:50.180Z,0
2022-10-22T01:10:54.085Z,0
2022-10-22T01:11:57.650Z,0
2022-10-22T01:13:01.126Z,0
2022-10-22T01:14:04.457Z,0
2022-10-22T01:15:07.526Z,0
2022-10-22T01:16:11.112Z,0
2022-10-22T01:17:14.507Z,0
2022-10-22T01:18:17.580Z,0
2022-10-22T01:19:20.917Z,0
2022-10-22T01:20:24.291Z,0
2022-10-22T01:21:26.802Z,0
2022-10-22T01:22:29.689Z,0
2022-10-22T01:23:32.402Z,0
2022-10-22T01:24:35.037Z,0
2022-10-22T01:25:38.800Z,0
2022-10-22T01:26:42.301Z,0
2022-10-22T01:27:45.135Z,0
2022-10-22T01:28:48.549Z,0
2022-10-22T01:29:51.325Z,0
2022-10-22T01:30:54.111Z,0
2022-10-22T01:31:57.080Z,0
2022-10-22T01:32:59.888Z,0
2022-10-22T01:34:01.931Z,0
2022-10-22T01:35:05.099Z,0
2022-10-22T01:36:08.259Z,0
2022-10-22T01:37:11.199Z,0
2022-10-22T01:38:13.987Z,0
2022-10-22T01:39:16.763Z,0
2022-10-22T01:40:20.413Z,0
2022-10-22T01:41:23.500Z,0
2022-10-22T01:42:27.014Z,0
2022-10-22T01:43:30.007Z,0
2022-10-22T01:44:32.584Z,0
2022-10-22T01:45:37.498Z,0
2022-10-22T01:46:40.693Z,0
2022-10-22T01:47:43.920Z,0
2022-10-22T01:48:47.608Z,0
2022-10-22T01:49:50.770Z,0
2022-10-22T01:50:53.005Z,0
2022-10-22T01:51:56.417Z,0
2022-10-22T01:52:59.121Z,0
2022-10-22T01:54:02.275Z,0
2022-10-22T01:55:05.071Z,0
2022-10-22T01:56:08.522Z,0
2022-10-22T01:57:12.176Z,0
2022-10-22T01:58:15.978Z,0
2022-10-22T01:59:19.717Z,0
2022-10-22T02:00:23.192Z,0
2022-10-22T02:01:25.804Z,0
2022-10-22T02:02:28.863Z,0
2022-10-22T02:03:31.935Z,0
2022-10-22T02:04:35.088Z,0
2022-10-22T02:05:38.522Z,0
2022-10-22T02:06:41.033Z,0
2022-10-22T02:07:44.188Z,0
2022-10-22T02:08:47.117Z,0
2022-10-22T02:09:50.220Z,0
2022-10-22T02:10:54.216Z,0
2022-10-22T02:11:57.691Z,0
2022-10-22T02:13:01.678Z,0
2022-10-22T02:14:04.943Z,0
2022-10-22T02:15:08.032Z,0
2022-10-22T02:16:11.832Z,0
2022-10-22T02:17:14.826Z,0
2022-10-22T02:18:17.888Z,0
2022-10-22T02:19:20.884Z,0
2022-10-22T02:20:23.594Z,0
2022-10-22T02:21:26.589Z,0
2022-10-22T02:22:29.441Z,0
2022-10-22T02:23:32.503Z,0
2022-10-22T02:24:35.325Z,0
2022-10-22T02:25:37.633Z,0
2022-10-22T02:26:40.989Z,0
2022-10-22T02:27:44.133Z,0
2022-10-22T02:28:47.497Z,0
2022-10-22T02:29:50.912Z,0
2022-10-22T02:30:54.335Z,0
2022-10-22T02:31:57.509Z,0
2022-10-22T02:33:00.919Z,0
2022-10-22T02:34:03.437Z,0
2022-10-22T02:35:06.812Z,0
2022-10-22T02:36:09.523Z,0
2022-10-22T02:37:11.950Z,0
2022-10-22T02:38:14.766Z,0
2022-10-22T02:40:19.867Z,0
2022-10-22T02:41:22.935Z,0
2022-10-22T02:42:25.379Z,0
2022-10-22T02:43:28.178Z,0
2022-10-22T02:44:31.540Z,0
2022-10-22T02:45:34.801Z,0
2022-10-22T02:46:38.446Z,0
2022-10-22T02:47:41.822Z,0
2022-10-22T02:48:44.622Z,0
2022-10-22T02:49:47.436Z,0
2022-10-22T02:50:50.826Z,0
2022-10-22T02:51:53.606Z,0
2022-10-22T02:52:56.968Z,0
2022-10-22T02:53:59.557Z,0
2022-10-22T02:55:02.636Z,0
2022-10-22T02:56:05.699Z,0
2022-10-22T02:57:08.804Z,0
2022-10-22T02:58:12.096Z,0
2022-10-22T02:59:14.713Z,0
2022-10-22T03:00:18.093Z,0
2022-10-22T03:01:21.307Z,0
2022-10-22T03:02:24.790Z,0
2022-10-22T03:03:27.947Z,0
2022-10-22T03:04:31.018Z,0
2022-10-22T03:05:34.446Z,0
2022-10-22T03:06:36.763Z,0
2022-10-22T03:07:39.916Z,0
2022-10-22T03:08:44.905Z,0
2022-10-22T03:09:48.362Z,0
2022-10-22T03:10:50.869Z,0
2022-10-22T03:11:54.306Z,0
2022-10-22T03:12:57.534Z,0
2022-10-22T03:14:00.394Z,0
2022-10-22T03:15:03.536Z,0
2022-10-22T03:16:06.638Z,0
2022-10-22T03:17:09.938Z,0
2022-10-22T03:18:13.040Z,0
2022-10-22T03:19:16.133Z,0
2022-10-22T03:20:19.205Z,0
2022-10-22T03:21:22.436Z,0
2022-10-22T03:22:25.816Z,0
2022-10-22T03:23:28.818Z,0
2022-10-22T03:24:31.607Z,0
2022-10-22T03:25:35.033Z,0
2022-10-22T03:26:38.479Z,0
2022-10-22T03:27:41.015Z,0
2022-10-22T03:28:45.380Z,0
2022-10-22T03:29:48.491Z,0
2022-10-22T03:30:51.584Z,0
2022-10-22T03:31:55.024Z,0
2022-10-22T03:32:58.532Z,0
2022-10-22T03:34:01.139Z,0
2022-10-22T03:35:04.587Z,0
2022-10-22T03:36:07.740Z,0
2022-10-22T03:37:10.815Z,0
2022-10-22T03:38:13.248Z,0
2022-10-22T03:39:15.861Z,0
2022-10-22T03:40:18.018Z,0
2022-10-22T03:41:20.803Z,0
2022-10-22T03:42:24.855Z,0
2022-10-22T03:43:28.499Z,0
2022-10-22T03:44:31.953Z,0
2022-10-22T03:45:34.496Z,0
2022-10-22T03:46:37.569Z,0
2022-10-22T03:47:41.178Z,0
2022-10-22T03:48:46.043Z,0
2022-10-22T03:49:49.195Z,0
2022-10-22T03:50:52.455Z,0
2022-10-22T03:51:55.256Z,0
2022-10-22T03:52:58.075Z,0
2022-10-22T03:54:00.779Z,0
2022-10-22T03:55:03.840Z,0
2022-10-22T03:56:07.000Z,0
2022-10-22T03:57:09.440Z,0
2022-10-22T03:58:12.962Z,0
2022-10-22T03:59:15.476Z,0
2022-10-22T04:00:19.216Z,0
2022-10-22T04:01:22.158Z,0
2022-10-22T04:02:25.530Z,0
2022-10-22T04:03:28.611Z,0
2022-10-22T04:04:32.351Z,0
2022-10-22T04:05:35.693Z,0
2022-10-22T04:06:37.848Z,0
2022-10-22T04:07:41.212Z,0
2022-10-22T04:08:45.720Z,0
2022-10-22T04:09:49.262Z,0
2022-10-22T04:10:52.350Z,0
2022-10-22T04:11:55.337Z,0
2022-10-22T04:12:58.325Z,0
2022-10-22T04:14:01.225Z,0
2022-10-22T04:15:04.656Z,0
2022-10-22T04:16:07.449Z,0
2022-10-22T04:17:10.158Z,0
2022-10-22T04:18:13.248Z,0
2022-10-22T04:19:16.453Z,0
2022-10-22T04:20:19.891Z,0
2022-10-22T04:21:22.766Z,0
2022-10-22T04:22:25.931Z,0
2022-10-22T04:23:29.543Z,0
2022-10-22T04:24:32.412Z,0
2022-10-22T04:25:35.284Z,0
2022-10-22T04:26:38.973Z,0
2022-10-22T04:27:42.679Z,0
2022-10-22T04:28:45.575Z,0
2022-10-22T04:29:48.450Z,0
2022-10-22T04:30:51.434Z,0
2022-10-22T04:31:54.581Z,0
2022-10-22T04:32:57.283Z,0
2022-10-22T04:33:59.799Z,0
2022-10-22T04:35:03.550Z,0
2022-10-22T04:36:06.909Z,0
2022-10-22T04:37:10.356Z,0
2022-10-22T04:38:13.430Z,0
2022-10-22T04:39:15.952Z,0
2022-10-22T04:40:18.443Z,0
2022-10-22T04:41:21.509Z,0
2022-10-22T04:42:24.703Z,0
2022-10-22T04:43:27.588Z,0
2022-10-22T04:44:30.188Z,0
2022-10-22T04:45:33.003Z,0
2022-10-22T04:46:35.724Z,0
2022-10-22T04:47:38.668Z,0
2022-10-22T04:48:43.648Z,0
2022-10-22T04:49:46.726Z,0
2022-10-22T04:50:49.873Z,0
2022-10-22T04:51:53.139Z,0
2022-10-22T04:52:57.154Z,0
2022-10-22T04:53:59.891Z,0
2022-10-22T04:55:02.323Z,0
2022-10-22T04:56:05.573Z,0
2022-10-22T04:57:08.009Z,0
2022-10-22T04:58:11.431Z,0
2022-10-22T04:59:14.203Z,0
2022-10-22T05:00:17.069Z,0
2022-10-22T05:01:20.191Z,0
2022-10-22T05:02:23.774Z,0
2022-10-22T05:03:27.031Z,0
2022-10-22T05:04:29.273Z,0
2022-10-22T05:05:32.831Z,0
2022-10-22T05:06:36.530Z,0
2022-10-22T05:07:40.353Z,0
2022-10-22T05:08:45.240Z,0
2022-10-22T05:09:48.845Z,0
2022-10-22T05:10:51.647Z,0
2022-10-22T05:11:54.697Z,0
2022-10-22T05:12:57.217Z,0
2022-10-22T05:14:00.118Z,0
2022-10-22T05:15:03.186Z,0
2022-10-22T05:16:06.054Z,0
2022-10-22T05:17:09.237Z,0
2022-10-22T05:18:11.840Z,0
2022-10-22T05:19:14.732Z,0
2022-10-22T05:20:17.834Z,0
2022-10-22T05:21:20.896Z,0
2022-10-22T05:22:24.350Z,0
2022-10-22T05:23:27.917Z,0
2022-10-22T05:24:30.938Z,0
2022-10-22T05:25:33.744Z,0
2022-10-22T05:26:35.978Z,4
2022-10-22T05:27:39.401Z,4
2022-10-22T05:28:44.220Z,0
2022-10-22T05:29:47.414Z,4
2022-10-22T05:30:50.162Z,4
2022-10-22T05:31:52.870Z,8
2022-10-22T05:32:56.235Z,4
2022-10-22T05:33:58.946Z,4
2022-10-22T05:35:01.668Z,8
2022-10-22T05:36:04.103Z,8
2022-10-22T05:37:05.971Z,12
2022-10-22T05:38:09.792Z,16
2022-10-22T05:39:13.569Z,20
2022-10-22T05:40:19.720Z,24
2022-10-22T05:41:33.833Z,28
2022-10-22T05:42:36.553Z,32
2022-10-22T05:43:41.044Z,36
2022-10-22T05:44:44.407Z,44
2022-10-22T05:45:47.150Z,48
2022-10-22T05:46:50.606Z,56
2022-10-22T05:47:53.791Z,64
2022-10-22T05:48:57.133Z,76
2022-10-22T05:50:00.734Z,88
2022-10-22T05:51:03.267Z,80
2022-10-22T05:52:06.054Z,56
2022-10-22T05:53:08.477Z,80
2022-10-22T05:54:11.859Z,116
2022-10-22T05:55:15.356Z,136
2022-10-22T05:56:18.515Z,128
2022-10-22T05:57:21.431Z,92
2022-10-22T05:58:23.973Z,104
2022-10-22T05:59:26.581Z,140
2022-10-22T06:00:29.778Z,176
2022-10-22T06:01:33.220Z,196
2022-10-22T06:02:36.440Z,204
2022-10-22T06:03:40.608Z,208
2022-10-22T06:04:42.762Z,232
2022-10-22T06:05:45.825Z,236
2022-10-22T06:06:48.702Z,256
2022-10-22T06:07:51.164Z,296
2022-10-22T06:08:54.078Z,316
2022-10-22T06:09:58.037Z,360
2022-10-22T06:11:02.170Z,408
2022-10-22T06:12:05.337Z,432
2022-10-22T06:13:08.791Z,468
2022-10-22T06:14:11.946Z,452
2022-10-22T06:15:14.373Z,496
2022-10-22T06:16:16.887Z,588
2022-10-22T06:17:20.159Z,620
2022-10-22T06:18:23.496Z,676
2022-10-22T06:19:26.376Z,728
2022-10-22T06:20:29.459Z,756
2022-10-22T06:21:32.608Z,804
2022-10-22T06:22:35.396Z,836
2022-10-22T06:23:38.197Z,908
2022-10-22T06:24:41.681Z,968
2022-10-22T06:25:47.781Z,1008
2022-10-22T06:26:51.588Z,1076
2022-10-22T06:27:54.052Z,1164
2022-10-22T06:28:56.765Z,1208
2022-10-22T06:30:00.216Z,1160
2022-10-22T06:31:03.748Z,1228
2022-10-22T06:32:06.812Z,1272
2022-10-22T06:33:09.306Z,1324
2022-10-22T06:34:12.430Z,1380
2022-10-22T06:35:15.298Z,1536
2022-10-22T06:36:17.729Z,1596
2022-10-22T06:37:20.245Z,1768
2022-10-22T06:38:22.755Z,1780
2022-10-22T06:39:25.857Z,1848
2022-10-22T06:40:28.714Z,1908
2022-10-22T06:41:31.817Z,1924
2022-10-22T06:42:35.064Z,1984
2022-10-22T06:43:38.533Z,2060
2022-10-22T06:44:41.697Z,2184
2022-10-22T06:45:44.645Z,2264
2022-10-22T06:46:47.173Z,2328
2022-10-22T06:47:50.016Z,2416
2022-10-22T06:48:52.721Z,2516
2022-10-22T06:49:55.509Z,2564
2022-10-22T06:50:58.099Z,2428
2022-10-22T06:52:00.885Z,2480
2022-10-22T06:53:03.325Z,2544
2022-10-22T06:54:06.032Z,2616
2022-10-22T06:55:08.749Z,2628
2022-10-22T06:56:11.546Z,2652
2022-10-22T06:57:14.642Z,2612
2022-10-22T06:58:17.917Z,2652
2022-10-22T06:59:21.091Z,2792
2022-10-22T07:00:24.522Z,2796
2022-10-22T07:01:27.756Z,2788
2022-10-22T07:02:31.037Z,2848
2022-10-22T07:03:34.391Z,2884
2022-10-22T07:04:37.178Z,2968
2022-10-22T07:05:40.950Z,2984
2022-10-22T07:06:43.840Z,3040
2022-10-22T07:07:46.357Z,3060
2022-10-22T07:08:50.969Z,3104
2022-10-22T07:09:54.577Z,3252
2022-10-22T07:10:57.639Z,3308
2022-10-22T07:12:00.797Z,3212
2022-10-22T07:13:03.951Z,3240
2022-10-22T07:14:07.450Z,3268
2022-10-22T07:15:10.455Z,3332
2022-10-22T07:16:13.546Z,3520
2022-10-22T07:17:15.772Z,3484
2022-10-22T07:18:19.416Z,3500
2022-10-22T07:19:22.561Z,3536
2022-10-22T07:20:25.641Z,3600
2022-10-22T07:21:29.057Z,3580
2022-10-22T07:22:32.249Z,3660
2022-10-22T07:23:34.919Z,3732
2022-10-22T07:24:37.684Z,3860
2022-10-22T07:25:40.576Z,3892
2022-10-22T07:26:42.514Z,4040
2022-10-22T07:27:45.335Z,4084
2022-10-22T07:28:49.258Z,4364
2022-10-22T07:29:52.503Z,4172
2022-10-22T07:30:56.012Z,4044
2022-10-22T07:31:58.756Z,4044
2022-10-22T07:33:02.063Z,3848
2022-10-22T07:34:04.938Z,3732
2022-10-22T07:35:07.949Z,3960
2022-10-22T07:36:11.215Z,3964
2022-10-22T07:37:13.926Z,3888
2022-10-22T07:38:17.021Z,3680
2022-10-22T07:39:20.753Z,3640
2022-10-22T07:40:23.834Z,3596
2022-10-22T07:41:26.093Z,3608
2022-10-22T07:43:33.370Z,3544
2022-10-22T07:44:36.770Z,3660
2022-10-22T07:45:40.988Z,3772
2022-10-22T07:46:46.672Z,3984
2022-10-22T07:47:51.972Z,4172
2022-10-22T07:48:55.664Z,4200
2022-10-22T07:49:58.621Z,4272
2022-10-22T07:51:01.193Z,4484
2022-10-22T07:52:04.324Z,4588
2022-10-22T07:53:07.262Z,4820
2022-10-22T07:54:10.013Z,4836
2022-10-22T07:55:13.075Z,4984
2022-10-22T07:56:16.304Z,4812
2022-10-22T07:57:19.425Z,4748
2022-10-22T07:58:21.810Z,4724
2022-10-22T07:59:24.519Z,4936
2022-10-22T08:00:27.746Z,5088
2022-10-22T08:01:31.054Z,5612
2022-10-22T08:02:34.612Z,5900
2022-10-22T08:03:37.123Z,6336
2022-10-22T08:04:40.107Z,6516
2022-10-22T08:05:43.325Z,6464
2022-10-22T08:06:47.330Z,6592
2022-10-22T08:07:50.801Z,7092
2022-10-22T08:08:53.898Z,7376
2022-10-22T08:09:57.235Z,6892
2022-10-22T08:11:00.301Z,6644
2022-10-22T08:12:03.020Z,6572
2022-10-22T08:13:05.465Z,6848
2022-10-22T08:14:08.355Z,7216
2022-10-22T08:15:11.145Z,7020
2022-10-22T08:16:14.979Z,6596
2022-10-22T08:17:18.518Z,6000
2022-10-22T08:18:21.686Z,5604
2022-10-22T08:19:24.777Z,5812
2022-10-22T08:20:27.027Z,5704
2022-10-22T08:21:30.097Z,5208
2022-10-22T08:22:32.739Z,5032
2022-10-22T08:23:35.800Z,5160
2022-10-22T08:24:39.430Z,5312
2022-10-22T08:25:42.413Z,4984
2022-10-22T08:26:45.009Z,5148
2022-10-22T08:27:49.009Z,5328
2022-10-22T08:28:52.666Z,5556
2022-10-22T08:29:55.843Z,5516
2022-10-22T08:30:59.000Z,5516
2022-10-22T08:32:02.782Z,5640
2022-10-22T08:33:06.028Z,6368
2022-10-22T08:34:09.355Z,6492
2022-10-22T08:35:12.991Z,6020
2022-10-22T08:36:19.827Z,5872
2022-10-22T08:37:23.443Z,5928
2022-10-22T08:38:26.381Z,6012
2022-10-22T08:39:29.165Z,5992
2022-10-22T08:40:32.312Z,5832
2022-10-22T08:41:35.767Z,5900
2022-10-22T08:42:39.023Z,6812
2022-10-22T08:43:44.172Z,6824
2022-10-22T08:44:47.050Z,6740
2022-10-22T08:45:50.848Z,7580
2022-10-22T08:46:54.318Z,8216
2022-10-22T08:47:57.657Z,8828
2022-10-22T08:49:01.558Z,8920
2022-10-22T08:50:05.139Z,7700
2022-10-22T08:51:08.318Z,8752
2022-10-22T08:52:11.613Z,8460
2022-10-22T08:53:13.774Z,7588
2022-10-22T08:54:16.287Z,7492
2022-10-22T08:55:18.522Z,8532
2022-10-22T08:56:21.320Z,10324
2022-10-22T08:57:24.696Z,10404
2022-10-22T08:58:27.178Z,12108
2022-10-22T08:59:29.334Z,9164
2022-10-22T09:00:32.160Z,7472
2022-10-22T09:01:35.418Z,7752
2022-10-22T09:02:38.261Z,6296
2022-10-22T09:03:44.172Z,7100
2022-10-22T09:04:47.748Z,7188
2022-10-22T09:06:54.399Z,5672
2022-10-22T09:07:57.438Z,6056
2022-10-22T09:09:00.640Z,5584
2022-10-22T09:10:04.123Z,5172
2022-10-22T09:11:07.392Z,5660
2022-10-22T09:12:10.976Z,5520
2022-10-22T09:13:21.760Z,5344
2022-10-22T09:14:24.903Z,5452
2022-10-22T09:15:28.360Z,6144
2022-10-22T09:16:31.147Z,5420
2022-10-22T09:17:33.119Z,5296
2022-10-22T09:18:36.473Z,5152
2022-10-22T09:19:39.706Z,5004
2022-10-22T09:20:43.096Z,4952
2022-10-22T09:21:46.350Z,4824
2022-10-22T09:22:50.011Z,5068
2022-10-22T09:23:53.089Z,5664
2022-10-22T09:24:56.194Z,5768
2022-10-22T09:25:59.434Z,6668
2022-10-22T09:27:02.725Z,7380
2022-10-22T09:28:05.743Z,7696
2022-10-22T09:29:09.122Z,8592
2022-10-22T09:30:13.055Z,11488
2022-10-22T09:31:15.932Z,11196
2022-10-22T09:32:19.006Z,16888
2022-10-22T09:33:22.754Z,11480
2022-10-22T09:34:27.508Z,12420
2022-10-22T09:35:30.922Z,12132
2022-10-22T09:36:34.449Z,13400
2022-10-22T09:37:37.552Z,12200
2022-10-22T09:38:40.020Z,11256
2022-10-22T09:39:43.398Z,12540
2022-10-22T09:40:46.671Z,14528
2022-10-22T09:41:49.451Z,19040
2022-10-22T09:42:52.514Z,10552
2022-10-22T09:43:55.589Z,19936
2022-10-22T09:44:59.014Z,17960
2022-10-22T09:46:01.820Z,21760
2022-10-22T09:47:04.896Z,33792
2022-10-22T09:48:07.684Z,35328
2022-10-22T09:49:10.469Z,55616
2022-10-22T09:50:13.472Z,22752
2022-10-22T09:51:16.856Z,15132
2022-10-22T09:52:20.363Z,18784
2022-10-22T09:53:24.111Z,23808
2022-10-22T09:54:27.502Z,18720
2022-10-22T09:55:30.385Z,31808
2022-10-22T09:56:33.106Z,45280
2022-10-22T09:57:37.871Z,21504
2022-10-22T09:58:49.423Z,30080
2022-10-22T09:59:52.910Z,44384
2022-10-22T10:00:56.372Z,59360
2022-10-22T10:02:08.314Z,62592
2022-10-22T10:03:41.239Z,69760
2022-10-22T10:04:44.047Z,39104
2022-10-22T10:05:46.818Z,45952
2022-10-22T10:06:50.635Z,76000
2022-10-22T10:07:53.864Z,66400
2022-10-22T10:08:57.005Z,66432
2022-10-22T10:09:59.587Z,70304
2022-10-22T10:11:02.207Z,53504
2022-10-22T10:12:05.300Z,44512
2022-10-22T10:13:07.254Z,43328
2022-10-22T10:14:10.922Z,43680
2022-10-22T10:15:14.005Z,52576
2022-10-22T10:16:17.647Z,66496
2022-10-22T10:17:20.793Z,68384
2022-10-22T10:18:23.773Z,78048
2022-10-22T10:19:26.572Z,72384
2022-10-22T10:20:29.917Z,49248
2022-10-22T10:21:32.981Z,35616
2022-10-22T10:22:36.436Z,30112
2022-10-22T10:23:40.995Z,31072
2022-10-22T10:24:43.715Z,83584
2022-10-22T10:25:47.174Z,30272
2022-10-22T10:26:49.973Z,48864
2022-10-22T10:27:53.496Z,98912
2022-10-22T10:28:56.784Z,52608
2022-10-22T10:29:59.849Z,120768
2022-10-22T10:31:03.562Z,94496
2022-10-22T10:32:06.987Z,122688
2022-10-22T10:33:09.835Z,121984
2022-10-22T10:34:12.965Z,117888
2022-10-22T10:35:16.316Z,119488
2022-10-22T10:36:20.316Z,106240
2022-10-22T10:37:24.041Z,97120
2022-10-22T10:38:29.499Z,101536
2022-10-22T10:39:33.135Z,92960
2022-10-22T10:40:36.597Z,92512
2022-10-22T10:41:40.749Z,92928
2022-10-22T10:42:43.979Z,80800
2022-10-22T10:43:47.588Z,85760
2022-10-22T10:44:51.508Z,73248
2022-10-22T10:45:55.623Z,37120
2022-10-22T10:46:59.316Z,102944
2022-10-22T10:48:02.676Z,100992
2022-10-22T10:49:05.469Z,41184
2022-10-22T10:50:09.196Z,29760
2022-10-22T10:51:11.629Z,58656
2022-10-22T10:52:17.417Z,94048
2022-10-22T10:53:24.997Z,90048
2022-10-22T10:54:28.841Z,98016
2022-10-22T10:55:33.311Z,102592
2022-10-22T10:56:36.936Z,93344
2022-10-22T10:57:43.042Z,97248
2022-10-22T10:58:46.533Z,98944
2022-10-22T10:59:49.043Z,84544
2022-10-22T11:00:52.117Z,72672
2022-10-22T11:01:55.555Z,72832
2022-10-22T11:02:59.232Z,65120
2022-10-22T11:04:01.516Z,86944
2022-10-22T11:05:05.007Z,89216
2022-10-22T11:06:08.339Z,88736
2022-10-22T11:07:23.038Z,77760
2022-10-22T11:08:37.781Z,95488
2022-10-22T11:09:41.997Z,85696
2022-10-22T11:10:45.582Z,100352
2022-10-22T11:11:49.837Z,98272
2022-10-22T11:12:53.016Z,98816
2022-10-22T11:13:56.179Z,71712
2022-10-22T11:14:59.243Z,63168
2022-10-22T11:16:01.830Z,64224
2022-10-22T11:17:04.541Z,78272
2022-10-22T11:18:07.335Z,89536
2022-10-22T11:19:11.266Z,29472
2022-10-22T11:21:01.742Z,64768
2022-10-22T11:22:05.407Z,48864
2022-10-22T11:23:24.082Z,95680
2022-10-22T11:24:28.441Z,97728
2022-10-22T11:25:31.616Z,93056
2022-10-22T11:26:34.615Z,96096
2022-10-22T11:27:37.922Z,102176
2022-10-22T11:28:42.345Z,91616
2022-10-22T11:29:45.701Z,76224
2022-10-22T11:30:48.561Z,98336
2022-10-22T11:31:51.620Z,101632
2022-10-22T11:32:54.485Z,102976
2022-10-22T11:34:00.473Z,104320
2022-10-22T11:35:37.026Z,103392
2022-10-22T11:36:40.095Z,103904
2022-10-22T11:37:43.546Z,101568
2022-10-22T11:38:47.448Z,101216
2022-10-22T11:39:50.517Z,99232
2022-10-22T11:40:53.413Z,83680
2022-10-22T11:41:57.198Z,97440
2022-10-22T11:43:00.283Z,107424
2022-10-22T11:44:03.095Z,104992
2022-10-22T11:45:05.917Z,109152
2022-10-22T11:46:08.158Z,111328
2022-10-22T11:47:10.962Z,109120
2022-10-22T11:48:13.945Z,104192
2022-10-22T11:49:17.087Z,102400
2022-10-22T11:50:19.791Z,102144
2022-10-22T11:51:23.570Z,104192
2022-10-22T11:52:26.173Z,105760
2022-10-22T11:53:29.081Z,105120
2022-10-22T11:54:32.602Z,101664
2022-10-22T11:55:35.480Z,99456
2022-10-22T11:56:38.010Z,101248
2022-10-22T11:57:41.792Z,99296
2022-10-22T11:58:46.974Z,99616
2022-10-22T11:59:58.078Z,100256
2022-10-22T12:01:01.209Z,99776
2022-10-22T12:02:04.253Z,96480
2022-10-22T12:03:06.556Z,90368
2022-10-22T12:04:09.966Z,95392
2022-10-22T12:05:13.485Z,97632
2022-10-22T12:06:16.485Z,99776
2022-10-22T12:07:19.917Z,99168
2022-10-22T12:08:22.315Z,97216
2022-10-22T12:09:25.318Z,90656
2022-10-22T12:10:28.453Z,88480
2022-10-22T12:11:31.266Z,90208
2022-10-22T12:12:34.639Z,93504
2022-10-22T12:13:38.179Z,94080
2022-10-22T12:14:41.621Z,94272
2022-10-22T12:15:45.033Z,98368
2022-10-22T12:16:56.454Z,99520
2022-10-22T12:18:00.151Z,95584
2022-10-22T12:19:03.779Z,93792
2022-10-22T12:20:05.942Z,97376
2022-10-22T12:21:09.147Z,70400
2022-10-22T12:22:12.495Z,87808
2022-10-22T12:23:15.946Z,86400
2022-10-22T12:24:18.663Z,79968
2022-10-22T12:25:22.054Z,64448
2022-10-22T12:26:24.915Z,40032
2022-10-22T12:27:28.654Z,54304
2022-10-22T12:28:31.737Z,71424
2022-10-22T12:29:35.520Z,77952
2022-10-22T12:30:38.610Z,91616
2022-10-22T12:31:41.425Z,41472
2022-10-22T12:32:44.587Z,75968
2022-10-22T12:33:47.988Z,89824
2022-10-22T12:35:53.062Z,17868
2022-10-22T12:36:56.321Z,10132
2022-10-22T12:37:59.680Z,23264
2022-10-22T12:39:02.763Z,10304
2022-10-22T12:40:05.913Z,9320
2022-10-22T12:41:09.134Z,8008
2022-10-22T12:42:11.648Z,7604
2022-10-22T12:43:15.385Z,7812
2022-10-22T12:44:19.266Z,10848
2022-10-22T12:45:23.106Z,11900
2022-10-22T12:46:26.392Z,20800
2022-10-22T12:47:29.554Z,15028
2022-10-22T12:48:32.984Z,13116
2022-10-22T12:49:35.772Z,11888
2022-10-22T12:50:38.836Z,11740
2022-10-22T12:51:42.010Z,11740
2022-10-22T12:52:44.532Z,12064
2022-10-22T12:53:47.328Z,13720
2022-10-22T12:54:49.921Z,14268
2022-10-22T12:55:52.638Z,11708
2022-10-22T12:56:55.424Z,19392
2022-10-22T12:57:59.143Z,35808
2022-10-22T12:59:01.935Z,25536
2022-10-22T13:00:05.391Z,27264
2022-10-22T13:01:09.792Z,34208
2022-10-22T13:02:13.257Z,38272
2022-10-22T13:03:16.553Z,18560
2022-10-22T13:04:19.997Z,11560
2022-10-22T13:05:23.456Z,12380
2022-10-22T13:06:26.452Z,12064
2022-10-22T13:07:28.977Z,18592
2022-10-22T13:08:32.135Z,23936
2022-10-22T13:09:36.413Z,26432
2022-10-22T13:10:39.751Z,20832
2022-10-22T13:11:42.883Z,11892
2022-10-22T13:12:46.275Z,13396
2022-10-22T13:13:49.336Z,12036
2022-10-22T13:14:52.132Z,11900
2022-10-22T13:15:55.885Z,12048
2022-10-22T13:16:59.735Z,13040
2022-10-22T13:18:02.943Z,12364
2022-10-22T13:19:06.334Z,12900
2022-10-22T13:20:09.049Z,21280
2022-10-22T13:21:12.500Z,23072
2022-10-22T13:22:15.501Z,18784
2022-10-22T13:23:17.936Z,13960
2022-10-22T13:24:21.089Z,13984
2022-10-22T13:25:23.592Z,16708
2022-10-22T13:26:26.510Z,13100
2022-10-22T13:27:30.034Z,13116
2022-10-22T13:28:33.656Z,12352
2022-10-22T13:29:36.270Z,15224
2022-10-22T13:30:39.097Z,12988
2022-10-22T13:31:41.899Z,11012
2022-10-22T13:32:45.102Z,21088
2022-10-22T13:33:48.850Z,21984
2022-10-22T13:34:51.966Z,12700
2022-10-22T13:35:55.745Z,10436
2022-10-22T13:36:57.991Z,11992
2022-10-22T13:38:01.060Z,8980
2022-10-22T13:39:04.045Z,8272
2022-10-22T13:40:10.179Z,7920
2022-10-22T13:41:14.145Z,7500
2022-10-22T13:42:16.380Z,7436
2022-10-22T13:43:19.181Z,7396
2022-10-22T13:44:22.556Z,7340
2022-10-22T13:45:25.800Z,7156
2022-10-22T13:46:28.034Z,7496
2022-10-22T13:47:32.084Z,7584
2022-10-22T13:48:35.903Z,7148
2022-10-22T13:49:38.988Z,7180
2022-10-22T13:50:41.530Z,7136
2022-10-22T13:51:45.522Z,6676
2022-10-22T13:52:49.012Z,6616
2022-10-22T13:53:52.634Z,6520
2022-10-22T13:54:56.633Z,6484
2022-10-22T13:55:59.779Z,6764
2022-10-22T13:57:02.656Z,6920
2022-10-22T13:58:06.051Z,7016
2022-10-22T13:59:09.551Z,6712
2022-10-22T14:00:12.546Z,6616
2022-10-22T14:01:15.344Z,6728
2022-10-22T14:02:18.632Z,6824
2022-10-22T14:03:21.719Z,6948
2022-10-22T14:04:25.260Z,7076
2022-10-22T14:05:28.072Z,7280
2022-10-22T14:06:31.712Z,7288
2022-10-22T14:07:34.735Z,7392
2022-10-22T14:08:37.709Z,7232
2022-10-22T14:09:41.132Z,7224
2022-10-22T14:10:44.543Z,7236
2022-10-22T14:11:47.054Z,7300
2022-10-22T14:12:50.923Z,7380
2022-10-22T14:13:56.620Z,7268
2022-10-22T14:14:59.966Z,7152
2022-10-22T14:16:03.049Z,7252
2022-10-22T14:17:05.800Z,7544
2022-10-22T14:18:09.411Z,7644
2022-10-22T14:19:13.148Z,7644
2022-10-22T14:20:16.959Z,7456
2022-10-22T14:21:19.390Z,7416
2022-10-22T14:22:23.172Z,7440
2022-10-22T14:23:25.965Z,7560
2022-10-22T14:24:29.397Z,7664
2022-10-22T14:25:32.126Z,7764
2022-10-22T14:26:35.633Z,7908
2022-10-22T14:27:37.818Z,8176
2022-10-22T14:29:04.385Z,8504
2022-10-22T14:30:14.056Z,8676
2022-10-22T14:31:16.851Z,8692
2022-10-22T14:32:19.560Z,8568
2022-10-22T14:33:24.715Z,8460
2022-10-22T14:34:34.616Z,8384
2022-10-22T14:35:37.854Z,8124