createdAt,value
2018-07-27T00:02:17.129Z,25.00
2018-07-27T00:04:45.597Z,25.00
2018-07-27T00:07:13.069Z,25.00
2018-07-27T00:09:40.537Z,25.00
2018-07-27T00:12:09.093Z,25.00
2018-07-27T00:14:37.461Z,25.00
2018-07-27T00:17:05.336Z,25.00
2018-07-27T00:19:32.805Z,25.00
2018-07-27T00:22:00.268Z,25.00
2018-07-27T00:24:27.745Z,25.00
2018-07-27T00:26:55.213Z,25.00
2018-07-27T00:29:23.906Z,25.00
2018-07-27T00:31:51.416Z,25.00
2018-07-27T00:34:29.985Z,25.00
2018-07-27T00:36:57.470Z,25.00
2018-07-27T00:39:25.769Z,25.00
2018-07-27T00:41:54.412Z,25.00
2018-07-27T00:44:21.885Z,25.00
2018-07-27T00:46:49.356Z,25.00
2018-07-27T00:49:16.989Z,25.00
2018-07-27T00:51:44.477Z,25.00
2018-07-27T00:54:11.940Z,25.00
2018-07-27T00:56:39.589Z,25.00
2018-07-27T00:59:08.131Z,25.00
2018-07-27T01:01:35.617Z,25.00
2018-07-27T01:04:03.092Z,25.00
2018-07-27T01:06:30.573Z,25.00
2018-07-27T01:08:58.059Z,24.90
2018-07-27T01:11:25.541Z,25.00
2018-07-27T01:13:53.005Z,24.90
2018-07-27T01:16:20.476Z,25.00
2018-07-27T01:18:47.969Z,24.90
2018-07-27T01:21:15.460Z,24.90
2018-07-27T01:23:42.949Z,24.90
2018-07-27T01:26:11.551Z,24.90
2018-07-27T01:28:39.136Z,25.00
2018-07-27T01:31:07.390Z,24.90
2018-07-27T01:33:34.869Z,24.90
2018-07-27T01:36:02.364Z,25.00
2018-07-27T01:38:29.837Z,24.90
2018-07-27T01:40:57.312Z,25.00
2018-07-27T01:43:26.181Z,24.90
2018-07-27T01:45:54.617Z,25.00
2018-07-27T01:48:22.301Z,24.90
2018-07-27T01:50:49.780Z,24.90
2018-07-27T01:53:17.776Z,24.90
2018-07-27T01:55:45.253Z,24.90
2018-07-27T01:58:12.737Z,25.00
2018-07-27T02:00:40.429Z,25.00
2018-07-27T02:03:07.988Z,24.90
2018-07-27T02:05:35.475Z,25.00
2018-07-27T02:08:02.947Z,25.00
2018-07-27T02:10:30.440Z,25.00
2018-07-27T02:12:57.929Z,24.90
2018-07-27T02:15:25.424Z,25.00
2018-07-27T02:17:53.793Z,24.90
2018-07-27T02:20:21.292Z,24.90
2018-07-27T02:22:48.769Z,24.90
2018-07-27T02:25:16.245Z,24.90
2018-07-27T02:27:43.738Z,24.90
2018-07-27T02:30:11.228Z,24.90
2018-07-27T02:32:39.653Z,24.90
2018-07-27T02:35:08.104Z,25.00
2018-07-27T02:37:35.592Z,25.00
2018-07-27T02:40:03.182Z,24.90
2018-07-27T02:42:30.765Z,24.90
2018-07-27T02:44:58.365Z,24.90
2018-07-27T02:47:26.513Z,24.90
2018-07-27T02:50:08.185Z,24.90
2018-07-27T02:52:35.657Z,24.90
2018-07-27T02:55:03.154Z,24.90
2018-07-27T02:57:30.629Z,24.90
2018-07-27T02:59:58.125Z,24.90
2018-07-27T03:02:25.596Z,24.90
2018-07-27T03:04:53.065Z,24.90
2018-07-27T03:07:20.540Z,24.90
2018-07-27T03:09:48.020Z,24.90
2018-07-27T03:12:15.508Z,24.90
2018-07-27T03:14:42.968Z,24.90
2018-07-27T03:17:10.423Z,24.90
2018-07-27T03:19:39.179Z,24.90
2018-07-27T03:22:07.358Z,24.90
2018-07-27T03:24:34.816Z,24.90
2018-07-27T03:27:02.318Z,24.90
2018-07-27T03:29:29.896Z,24.90
2018-07-27T03:31:57.369Z,24.90
2018-07-27T03:34:25.865Z,24.90
2018-07-27T03:36:54.306Z,24.90
2018-07-27T03:39:21.780Z,24.90
2018-07-27T03:41:49.257Z,24.90
2018-07-27T03:44:16.734Z,24.90
2018-07-27T03:46:44.217Z,24.90
2018-07-27T03:49:11.756Z,24.90
2018-07-27T03:51:39.230Z,24.90
2018-07-27T03:56:50.854Z,24.90
2018-07-27T03:59:18.394Z,24.90
2018-07-27T04:01:45.859Z,24.90
2018-07-27T04:04:13.337Z,24.90
2018-07-27T04:06:40.808Z,24.90
2018-07-27T04:09:10.177Z,24.90
2018-07-27T04:11:38.685Z,24.90
2018-07-27T04:14:06.316Z,24.90
2018-07-27T04:16:33.799Z,24.90
2018-07-27T04:19:01.361Z,24.90
2018-07-27T04:21:28.819Z,24.90
2018-07-27T04:23:56.316Z,24.70
2018-07-27T04:26:25.471Z,24.40
2018-07-27T04:28:53.809Z,24.20
2018-07-27T04:33:54.878Z,24.00
2018-07-27T04:36:22.351Z,24.00
2018-07-27T04:38:49.813Z,23.80
2018-07-27T04:41:17.277Z,23.60
2018-07-27T04:43:44.725Z,23.50
2018-07-27T04:46:12.402Z,23.50
2018-07-27T04:48:40.069Z,23.30
2018-07-27T04:51:08.191Z,23.30
2018-07-27T04:53:35.657Z,23.20
2018-07-27T04:56:03.133Z,23.10
2018-07-27T04:58:30.588Z,23.10
2018-07-27T05:00:58.449Z,23.00
2018-07-27T05:03:25.904Z,23.00
2018-07-27T05:05:54.269Z,23.00
2018-07-27T05:08:21.719Z,23.00
2018-07-27T05:10:50.107Z,23.00
2018-07-27T05:13:18.518Z,23.00
2018-07-27T05:15:47.227Z,23.20
2018-07-27T05:18:15.431Z,23.30
2018-07-27T05:20:42.966Z,23.50
2018-07-27T05:23:10.885Z,23.60
2018-07-27T05:25:39.362Z,23.70
2018-07-27T05:28:08.224Z,23.80
2018-07-27T05:30:35.693Z,23.90
2018-07-27T05:33:03.172Z,24.00
2018-07-27T05:35:30.638Z,24.00
2018-07-27T05:37:58.104Z,24.10
2018-07-27T05:40:25.608Z,24.20
2018-07-27T05:42:54.153Z,24.20
2018-07-27T05:45:21.635Z,24.20
2018-07-27T05:47:49.126Z,24.30
2018-07-27T05:50:16.593Z,24.20
2018-07-27T05:52:44.099Z,24.30
2018-07-27T05:57:39.897Z,24.30
2018-07-27T06:00:09.282Z,24.30
2018-07-27T06:02:37.622Z,24.30
2018-07-27T06:05:05.350Z,24.40
2018-07-27T06:07:32.856Z,24.40
2018-07-27T06:10:00.333Z,24.40
2018-07-27T06:12:27.812Z,24.40
2018-07-27T06:14:55.272Z,24.40
2018-07-27T06:17:23.647Z,24.40
2018-07-27T06:19:51.102Z,24.40
2018-07-27T06:22:18.576Z,24.40
2018-07-27T06:24:48.000Z,24.50
2018-07-27T06:27:16.085Z,24.50
2018-07-27T06:29:47.052Z,24.50
2018-07-27T06:32:14.948Z,24.50
2018-07-27T06:34:43.031Z,24.50
2018-07-27T06:37:10.869Z,24.50
2018-07-27T06:39:39.672Z,24.50
2018-07-27T06:42:08.235Z,24.50
2018-07-27T06:44:35.749Z,24.50
2018-07-27T06:49:47.569Z,24.50
2018-07-27T06:52:15.024Z,24.50
2018-07-27T06:54:42.481Z,24.50
2018-07-27T06:57:09.944Z,24.60
2018-07-27T06:59:37.511Z,24.50
2018-07-27T07:04:49.132Z,24.50
2018-07-27T07:07:30.219Z,24.50
2018-07-27T07:09:57.715Z,24.50
2018-07-27T07:12:25.212Z,24.50
2018-07-27T07:14:52.675Z,24.50
2018-07-27T07:17:20.144Z,24.60
2018-07-27T07:19:47.634Z,24.60
2018-07-27T07:22:15.102Z,24.60
2018-07-27T07:24:44.413Z,24.60
2018-07-27T07:27:11.916Z,24.60
2018-07-27T07:32:06.604Z,24.60
2018-07-27T07:34:34.106Z,24.60
2018-07-27T07:37:01.581Z,24.60
2018-07-27T07:39:29.057Z,24.60
2018-07-27T07:41:56.544Z,24.60
2018-07-27T07:44:25.020Z,24.60
2018-07-27T07:46:52.496Z,24.60
2018-07-27T07:49:20.053Z,24.60
2018-07-27T07:51:47.481Z,24.60
2018-07-27T07:54:15.981Z,24.60
2018-07-27T07:56:43.451Z,24.60
2018-07-27T07:59:10.955Z,24.60
2018-07-27T08:01:39.277Z,24.60
2018-07-27T08:04:06.770Z,24.60
2018-07-27T08:06:35.101Z,24.60
2018-07-27T08:09:02.592Z,24.60
2018-07-27T08:11:30.062Z,24.60
2018-07-27T08:13:57.703Z,24.70
2018-07-27T08:16:25.190Z,24.60
2018-07-27T08:18:54.373Z,24.60
2018-07-27T08:21:22.233Z,24.60
2018-07-27T08:23:49.713Z,24.60
2018-07-27T08:26:32.486Z,24.70
2018-07-27T08:28:59.961Z,24.70
2018-07-27T08:31:27.451Z,24.70
2018-07-27T08:33:56.496Z,24.60
2018-07-27T08:36:24.384Z,24.70
2018-07-27T08:38:52.214Z,24.70
2018-07-27T08:41:20.305Z,24.70
2018-07-27T08:43:48.073Z,24.70
2018-07-27T08:46:15.628Z,24.70
2018-07-27T08:48:44.297Z,24.70
2018-07-27T08:51:13.324Z,24.70
2018-07-27T08:53:40.865Z,24.70
2018-07-27T08:56:09.774Z,24.70
2018-07-27T08:58:38.614Z,24.70
2018-07-27T09:01:06.595Z,24.70
2018-07-27T09:03:34.244Z,24.70
2018-07-27T09:06:01.709Z,24.70
2018-07-27T09:08:29.289Z,24.70
2018-07-27T09:10:56.792Z,24.70
2018-07-27T09:13:25.724Z,24.70
2018-07-27T09:15:53.760Z,24.70
2018-07-27T09:18:21.406Z,24.70
2018-07-27T09:20:49.941Z,24.70
2018-07-27T09:23:17.502Z,24.70
2018-07-27T09:25:44.976Z,24.70
2018-07-27T09:28:13.355Z,24.70
2018-07-27T09:30:40.916Z,24.70
2018-07-27T09:33:09.334Z,24.70
2018-07-27T09:35:49.286Z,24.70
2018-07-27T09:38:19.782Z,24.70
2018-07-27T09:40:47.784Z,24.70
2018-07-27T09:43:15.688Z,24.80
2018-07-27T09:45:43.659Z,24.80
2018-07-27T09:48:11.604Z,24.70
2018-07-27T09:50:42.902Z,24.80
2018-07-27T09:53:13.729Z,24.70
2018-07-27T09:55:42.964Z,24.80
2018-07-27T09:58:14.674Z,24.80
2018-07-27T10:00:47.881Z,24.80
2018-07-27T10:03:15.775Z,24.80
2018-07-27T10:05:43.619Z,24.80
2018-07-27T10:08:11.540Z,24.80
2018-07-27T10:10:39.642Z,24.80
2018-07-27T10:13:08.504Z,24.80
2018-07-27T10:15:36.601Z,24.80
2018-07-27T10:18:04.978Z,24.80
2018-07-27T10:20:33.261Z,24.80
2018-07-27T10:23:01.438Z,24.80
2018-07-27T10:25:29.112Z,24.80
2018-07-27T10:27:56.577Z,24.80
2018-07-27T10:30:25.137Z,24.80
2018-07-27T10:32:52.631Z,24.80
2018-07-27T10:35:20.232Z,24.80
2018-07-27T10:37:47.812Z,24.80
2018-07-27T10:40:15.752Z,24.80
2018-07-27T10:42:43.208Z,24.80
2018-07-27T10:45:11.298Z,24.80
2018-07-27T10:47:39.251Z,24.80
2018-07-27T10:50:07.707Z,24.80
2018-07-27T10:52:44.772Z,24.80
2018-07-27T10:55:12.240Z,24.80
2018-07-27T10:57:39.707Z,24.80
2018-07-27T11:00:09.626Z,24.80
2018-07-27T11:02:42.978Z,24.80
2018-07-27T11:05:12.601Z,24.80
2018-07-27T11:07:42.384Z,24.80
2018-07-27T11:10:10.663Z,24.80
2018-07-27T11:12:38.836Z,24.80
2018-07-27T11:15:08.038Z,24.80
2018-07-27T11:17:35.912Z,24.80
2018-07-27T11:20:03.979Z,24.80
2018-07-27T11:22:31.927Z,24.80
2018-07-27T11:25:00.400Z,24.80
2018-07-27T11:27:27.913Z,24.80
2018-07-27T11:29:55.383Z,24.80
2018-07-27T11:32:23.688Z,24.80
2018-07-27T11:37:18.367Z,24.80
2018-07-27T11:39:45.836Z,24.80
2018-07-27T11:44:58.626Z,24.80
2018-07-27T11:47:26.097Z,24.80
2018-07-27T11:49:54.834Z,24.80
2018-07-27T11:52:22.895Z,24.80
2018-07-27T11:54:50.845Z,24.80
2018-07-27T11:57:18.756Z,24.80
2018-07-27T11:59:46.675Z,24.80
2018-07-27T12:02:14.163Z,24.80
2018-07-27T12:04:41.649Z,24.80
2018-07-27T12:07:09.524Z,24.80
2018-07-27T12:09:38.527Z,24.80
2018-07-27T12:12:06.125Z,24.80
2018-07-27T12:14:33.712Z,24.80
2018-07-27T12:17:01.638Z,24.80
2018-07-27T12:19:29.128Z,24.80
2018-07-27T12:21:56.625Z,24.80
2018-07-27T12:24:25.874Z,24.80
2018-07-27T12:26:54.509Z,24.80
2018-07-27T12:29:22.381Z,24.80
2018-07-27T12:31:50.419Z,24.80
2018-07-27T12:34:18.370Z,24.80
2018-07-27T12:39:30.128Z,24.80
2018-07-27T12:41:57.872Z,24.80
2018-07-27T12:44:25.855Z,24.80
2018-07-27T12:47:05.471Z,24.80
2018-07-27T12:49:35.526Z,24.80
2018-07-27T12:52:03.000Z,24.80
2018-07-27T12:54:30.919Z,24.80
2018-07-27T12:56:58.760Z,24.80
2018-07-27T12:59:26.851Z,24.80
2018-07-27T13:01:55.644Z,24.90
2018-07-27T13:04:25.011Z,24.80
2018-07-27T13:06:53.671Z,24.80
2018-07-27T13:09:21.473Z,24.80
2018-07-27T13:11:49.004Z,24.90
2018-07-27T13:14:16.479Z,24.90
2018-07-27T13:16:44.503Z,24.80
2018-07-27T13:19:12.229Z,24.90
2018-07-27T13:21:39.733Z,24.90
2018-07-27T13:24:07.789Z,24.90
2018-07-27T13:26:35.826Z,24.80
2018-07-27T13:29:03.842Z,24.80
2018-07-27T13:31:38.586Z,24.90
2018-07-27T13:36:46.935Z,24.90
2018-07-27T13:39:15.068Z,24.90
2018-07-27T13:41:42.914Z,24.80
2018-07-27T13:46:38.587Z,24.80
2018-07-27T13:49:06.082Z,24.80
2018-07-27T13:51:33.693Z,24.80
2018-07-27T13:54:01.192Z,24.80
2018-07-27T13:56:28.760Z,24.80
2018-07-27T13:58:56.236Z,24.80
2018-07-27T14:01:24.702Z,24.90
2018-07-27T14:03:52.376Z,24.80
2018-07-27T14:06:20.581Z,24.80
2018-07-27T14:08:48.785Z,24.80
2018-07-27T14:11:16.547Z,24.80
2018-07-27T14:13:44.378Z,24.80
2018-07-27T14:16:12.373Z,24.90
2018-07-27T14:18:39.894Z,24.80
2018-07-27T14:21:09.082Z,24.90
2018-07-27T14:23:36.774Z,24.80
2018-07-27T14:26:04.617Z,24.90
2018-07-27T14:28:32.154Z,24.90
2018-07-27T14:30:59.733Z,24.90
2018-07-27T14:33:27.375Z,24.90
2018-07-27T14:35:56.680Z,24.90
2018-07-27T14:38:25.648Z,24.90
2018-07-27T14:40:53.878Z,24.90
2018-07-27T14:46:06.236Z,24.90
2018-07-27T14:48:34.189Z,24.90
2018-07-27T14:51:02.253Z,24.90
2018-07-27T14:55:57.061Z,24.90
2018-07-27T14:58:25.849Z,24.90
2018-07-27T15:00:54.129Z,24.90
2018-07-27T15:03:21.670Z,24.90
2018-07-27T15:05:49.593Z,24.90
2018-07-27T15:08:28.714Z,24.90
2018-07-27T15:10:57.249Z,24.90
2018-07-27T15:13:26.003Z,24.90
2018-07-27T15:15:54.582Z,24.90
2018-07-27T15:18:22.086Z,24.90
2018-07-27T15:20:49.875Z,24.90
2018-07-27T15:23:17.469Z,24.90
2018-07-27T15:25:45.147Z,24.90
2018-07-27T15:28:12.997Z,24.90
2018-07-27T15:30:40.876Z,24.90
2018-07-27T15:33:10.058Z,24.90
2018-07-27T15:35:37.800Z,24.90
2018-07-27T15:38:05.983Z,24.90
2018-07-27T15:40:33.841Z,24.90
2018-07-27T15:43:01.813Z,24.90
2018-07-27T15:45:29.812Z,24.90
2018-07-27T15:47:57.584Z,24.90
2018-07-27T15:50:25.439Z,24.90
2018-07-27T15:52:55.182Z,25.00
2018-07-27T15:55:23.941Z,24.90
2018-07-27T15:57:51.892Z,24.90
2018-07-27T16:00:19.792Z,24.90
2018-07-27T16:02:47.304Z,24.90
2018-07-27T16:05:15.244Z,24.90
2018-07-27T16:07:43.147Z,24.90
2018-07-27T16:10:11.444Z,24.90
2018-07-27T16:12:39.080Z,24.90
2018-07-27T16:15:07.031Z,24.90
2018-07-27T16:17:35.092Z,25.00
2018-07-27T16:20:02.903Z,25.00
2018-07-27T16:22:30.985Z,24.90
2018-07-27T16:24:59.085Z,24.90
2018-07-27T16:27:26.980Z,24.90
2018-07-27T16:29:54.806Z,24.90
2018-07-27T16:32:22.805Z,25.00
2018-07-27T16:34:50.863Z,25.00
2018-07-27T16:37:18.654Z,24.90
2018-07-27T16:39:46.826Z,24.90
2018-07-27T16:42:14.730Z,24.90
2018-07-27T16:44:43.934Z,25.00
2018-07-27T16:47:12.294Z,24.90
2018-07-27T16:49:39.881Z,24.90
2018-07-27T16:52:07.843Z,24.90
2018-07-27T16:54:36.090Z,24.90
2018-07-27T16:57:04.054Z,24.90
2018-07-27T16:59:32.251Z,25.00
2018-07-27T17:02:00.104Z,24.90
2018-07-27T17:04:27.889Z,24.90
2018-07-27T17:06:55.869Z,25.00
2018-07-27T17:09:23.831Z,25.00
2018-07-27T17:11:51.904Z,25.00
2018-07-27T17:14:19.806Z,25.00
2018-07-27T17:16:47.655Z,24.90
2018-07-27T17:19:15.556Z,25.00
2018-07-27T17:21:44.219Z,25.00
2018-07-27T17:24:11.826Z,25.00
2018-07-27T17:26:39.874Z,25.00
2018-07-27T17:29:07.940Z,25.00
2018-07-27T17:31:35.850Z,25.00
2018-07-27T17:34:03.751Z,25.00
2018-07-27T17:36:31.706Z,25.00
2018-07-27T17:38:59.601Z,24.90
2018-07-27T17:41:27.410Z,24.90
2018-07-27T17:43:55.442Z,25.00
2018-07-27T17:46:23.366Z,25.00
2018-07-27T17:48:51.377Z,25.00
2018-07-27T17:51:18.946Z,25.00
2018-07-27T17:53:46.428Z,25.00
2018-07-27T17:58:57.989Z,25.00
2018-07-27T18:01:25.686Z,25.00
2018-07-27T18:03:53.190Z,25.00
2018-07-27T18:06:20.813Z,24.90
2018-07-27T18:08:48.338Z,25.00
2018-07-27T18:11:15.842Z,25.00
2018-07-27T18:13:43.496Z,25.00
2018-07-27T18:16:11.029Z,25.00
2018-07-27T18:18:38.989Z,25.00
2018-07-27T18:21:06.646Z,25.00
2018-07-27T18:26:18.757Z,25.00
2018-07-27T18:28:46.532Z,25.00
2018-07-27T18:31:14.353Z,25.00
2018-07-27T18:33:42.990Z,25.00
2018-07-27T18:36:10.527Z,25.00
2018-07-27T18:38:38.119Z,25.00
2018-07-27T18:43:32.966Z,25.10
2018-07-27T18:46:00.476Z,25.10
2018-07-27T18:48:28.139Z,25.10
2018-07-27T18:50:55.742Z,25.10
2018-07-27T18:55:50.661Z,25.10
2018-07-27T18:58:18.245Z,25.10
2018-07-27T19:00:45.794Z,25.20
2018-07-27T19:03:13.703Z,25.20
2018-07-27T19:05:41.699Z,25.20
2018-07-27T19:08:09.719Z,25.20
2018-07-27T19:10:37.835Z,25.20
2018-07-27T19:13:05.987Z,25.30
2018-07-27T19:15:34.048Z,25.20
2018-07-27T19:18:01.943Z,25.30
2018-07-27T19:20:32.295Z,25.30
2018-07-27T19:23:00.225Z,25.30
2018-07-27T19:25:28.218Z,25.30
2018-07-27T19:27:55.930Z,25.30
2018-07-27T19:30:23.517Z,25.30
2018-07-27T19:32:51.752Z,25.30
2018-07-27T19:35:20.330Z,25.30
2018-07-27T19:40:16.935Z,25.30
2018-07-27T19:42:44.834Z,25.30
2018-07-27T19:45:12.894Z,25.30
2018-07-27T19:47:40.948Z,25.30
2018-07-27T19:50:08.730Z,25.30
2018-07-27T19:52:50.504Z,25.30
2018-07-27T19:55:18.141Z,25.30
2018-07-27T19:57:46.013Z,25.30
2018-07-27T20:00:13.836Z,25.30
2018-07-27T20:02:41.810Z,25.30
2018-07-27T20:05:09.832Z,25.30
2018-07-27T20:07:37.374Z,25.30
2018-07-27T20:10:05.109Z,25.30
2018-07-27T20:12:32.692Z,25.30
2018-07-27T20:15:00.245Z,25.30
2018-07-27T20:17:27.732Z,25.30
2018-07-27T20:22:22.561Z,25.30
2018-07-27T20:24:50.117Z,25.30
2018-07-27T20:27:17.784Z,25.20
2018-07-27T20:29:45.389Z,25.20
2018-07-27T20:34:40.109Z,25.20
2018-07-27T20:37:07.713Z,25.30
2018-07-27T20:39:37.216Z,25.20
2018-07-27T20:42:04.825Z,25.20
2018-07-27T20:44:32.398Z,25.20
2018-07-27T20:47:01.165Z,25.20
2018-07-27T20:49:28.737Z,25.20
2018-07-27T20:52:00.194Z,25.20
2018-07-27T20:54:27.784Z,25.20
2018-07-27T20:56:55.391Z,25.20
2018-07-27T20:59:22.969Z,25.20
2018-07-27T21:01:50.470Z,25.20
2018-07-27T21:04:18.125Z,25.20
2018-07-27T21:09:30.713Z,25.20
2018-07-27T21:11:58.249Z,25.20
2018-07-27T21:14:25.793Z,25.10
2018-07-27T21:16:53.289Z,25.20
2018-07-27T21:19:21.878Z,25.20
2018-07-27T21:21:49.416Z,25.10
2018-07-27T21:24:17.026Z,25.20
2018-07-27T21:26:44.529Z,25.20
2018-07-27T21:29:12.073Z,25.20
2018-07-27T21:31:39.638Z,25.10
2018-07-27T21:34:07.181Z,25.20
2018-07-27T21:36:34.721Z,25.20
2018-07-27T21:39:02.707Z,25.20
2018-07-27T21:41:30.209Z,25.20
2018-07-27T21:43:57.817Z,25.20
2018-07-27T21:46:25.327Z,25.20
2018-07-27T21:48:52.824Z,25.10
2018-07-27T21:51:20.318Z,25.20
2018-07-27T21:53:47.820Z,25.20
2018-07-27T21:56:15.390Z,25.10
2018-07-27T21:58:42.920Z,25.10
2018-07-27T22:01:10.426Z,25.10
2018-07-27T22:03:37.927Z,25.20
2018-07-27T22:06:05.766Z,25.10
2018-07-27T22:08:33.290Z,25.20
2018-07-27T22:11:00.789Z,25.10
2018-07-27T22:13:28.288Z,25.10
2018-07-27T22:15:55.778Z,25.10
2018-07-27T22:18:23.290Z,25.10
2018-07-27T22:20:50.773Z,25.10
2018-07-27T22:23:18.268Z,25.20
2018-07-27T22:25:45.763Z,25.10
2018-07-27T22:28:13.584Z,25.20
2018-07-27T22:30:41.093Z,25.10
2018-07-27T22:33:08.584Z,25.10
2018-07-27T22:35:36.139Z,25.10
2018-07-27T22:38:03.668Z,25.20
2018-07-27T22:42:58.420Z,25.10
2018-07-27T22:45:25.950Z,25.10
2018-07-27T22:47:53.445Z,25.10
2018-07-27T22:50:20.944Z,25.10
2018-07-27T22:52:48.462Z,25.10
2018-07-27T22:55:16.008Z,25.10
2018-07-27T22:57:43.501Z,25.10
2018-07-27T23:00:12.347Z,25.10
2018-07-27T23:02:40.426Z,25.10
2018-07-27T23:05:07.945Z,25.10
2018-07-27T23:07:35.829Z,25.10
2018-07-27T23:10:03.362Z,25.10
2018-07-27T23:12:30.846Z,25.20
2018-07-27T23:14:58.440Z,25.10
2018-07-27T23:17:25.937Z,25.10
2018-07-27T23:19:53.524Z,25.10
2018-07-27T23:22:21.044Z,25.10
2018-07-27T23:24:48.536Z,25.10
2018-07-27T23:27:16.054Z,25.10
2018-07-27T23:29:43.576Z,25.10
2018-07-27T23:32:11.101Z,25.10
2018-07-27T23:34:38.603Z,25.10
2018-07-27T23:37:06.175Z,25.10
2018-07-27T23:39:33.640Z,25.10
2018-07-27T23:42:01.133Z,25.10
2018-07-27T23:44:28.641Z,25.10
2018-07-27T23:46:56.133Z,25.10
2018-07-27T23:52:08.302Z,25.10
2018-07-27T23:54:35.833Z,25.10
2018-07-27T23:57:03.335Z,25.10
2018-07-27T23:59:30.941Z,25.10
