createdAt,value
2023-05-19T00:01:49.648Z,13.43
2023-05-19T00:04:16.595Z,13.42
2023-05-19T00:06:44.738Z,13.41
2023-05-19T00:09:12.047Z,13.40
2023-05-19T00:11:39.796Z,13.38
2023-05-19T00:14:08.473Z,13.34
2023-05-19T00:16:37.837Z,13.36
2023-05-19T00:19:06.422Z,13.32
2023-05-19T00:21:33.000Z,13.32
2023-05-19T00:23:59.448Z,13.29
2023-05-19T00:26:27.476Z,13.29
2023-05-19T00:28:59.669Z,13.24
2023-05-19T00:31:26.237Z,13.27
2023-05-19T00:33:52.801Z,13.25
2023-05-19T00:36:19.335Z,13.23
2023-05-19T00:38:45.826Z,13.22
2023-05-19T00:41:12.490Z,13.19
2023-05-19T00:43:38.932Z,13.19
2023-05-19T00:46:05.496Z,13.14
2023-05-19T00:48:32.261Z,13.17
2023-05-19T00:51:04.303Z,13.17
2023-05-19T00:53:33.544Z,13.13
2023-05-19T00:56:01.712Z,13.10
2023-05-19T00:58:30.282Z,13.11
2023-05-19T01:01:03.829Z,13.08
2023-05-19T01:03:35.610Z,13.07
2023-05-19T01:06:05.178Z,13.06
2023-05-19T01:08:37.153Z,13.05
2023-05-19T01:11:07.857Z,13.00
2023-05-19T01:13:36.077Z,13.00
2023-05-19T01:16:17.559Z,12.97
2023-05-19T01:19:01.889Z,12.95
2023-05-19T01:21:47.854Z,12.88
2023-05-19T01:24:45.131Z,12.87
2023-05-19T01:27:37.060Z,12.86
2023-05-19T01:30:29.010Z,12.84
2023-05-19T01:33:00.772Z,12.82
2023-05-19T01:35:28.580Z,12.84
2023-05-19T01:37:58.662Z,12.83
2023-05-19T01:40:26.759Z,12.83
2023-05-19T01:42:57.514Z,12.79
2023-05-19T01:45:26.581Z,12.79
2023-05-19T01:47:59.470Z,12.74
2023-05-19T01:50:26.603Z,12.77
2023-05-19T01:52:53.675Z,12.76
2023-05-19T01:55:22.828Z,12.73
2023-05-19T01:58:00.612Z,12.74
2023-05-19T02:00:51.480Z,12.69
2023-05-19T02:03:36.351Z,12.66
2023-05-19T02:06:42.496Z,12.63
2023-05-19T02:09:18.523Z,12.64
2023-05-19T02:12:06.055Z,12.57
2023-05-19T02:14:59.053Z,12.59
2023-05-19T02:17:29.121Z,12.59
2023-05-19T02:19:55.855Z,12.55
2023-05-19T02:22:22.704Z,12.57
2023-05-19T02:24:51.577Z,12.56
2023-05-19T02:27:18.584Z,12.52
2023-05-19T02:29:45.108Z,12.52
2023-05-19T02:32:11.729Z,12.49
2023-05-19T02:34:39.796Z,12.48
2023-05-19T02:37:07.757Z,12.50
2023-05-19T02:39:35.250Z,12.47
2023-05-19T02:42:01.829Z,12.47
2023-05-19T02:44:28.342Z,12.46
2023-05-19T02:46:54.934Z,12.45
2023-05-19T02:49:21.947Z,12.44
2023-05-19T02:51:48.404Z,12.39
2023-05-19T02:54:14.979Z,12.41
2023-05-19T02:56:41.514Z,12.35
2023-05-19T02:59:07.997Z,12.39
2023-05-19T03:01:34.611Z,12.38
2023-05-19T03:04:01.243Z,12.34
2023-05-19T03:06:28.193Z,12.33
2023-05-19T03:08:54.765Z,12.30
2023-05-19T03:11:23.118Z,12.30
2023-05-19T03:13:49.638Z,12.28
2023-05-19T03:16:16.225Z,12.30
2023-05-19T03:18:43.208Z,12.30
2023-05-19T03:21:09.714Z,12.28
2023-05-19T03:23:36.264Z,12.27
2023-05-19T03:26:04.194Z,12.22
2023-05-19T03:28:30.824Z,12.23
2023-05-19T03:30:57.309Z,12.23
2023-05-19T03:33:29.793Z,12.20
2023-05-19T03:35:57.427Z,12.21
2023-05-19T03:38:23.892Z,12.20
2023-05-19T03:40:56.054Z,12.20
2023-05-19T03:43:22.558Z,12.17
2023-05-19T03:45:54.946Z,12.14
2023-05-19T03:48:44.986Z,12.13
2023-05-19T03:51:30.211Z,12.13
2023-05-19T03:54:05.988Z,12.11
2023-05-19T03:56:32.866Z,12.08
2023-05-19T03:58:59.498Z,12.08
2023-05-19T04:01:26.030Z,12.09
2023-05-19T04:03:52.560Z,12.07
2023-05-19T04:06:19.129Z,12.07
2023-05-19T04:08:45.832Z,12.07
2023-05-19T04:11:12.760Z,12.06
2023-05-19T04:13:39.213Z,12.02
2023-05-19T04:16:06.474Z,11.96
2023-05-19T04:18:33.283Z,12.03
2023-05-19T04:20:59.798Z,12.00
2023-05-19T04:23:26.391Z,12.02
2023-05-19T04:25:54.231Z,12.00
2023-05-19T04:28:21.559Z,12.03
2023-05-19T04:30:48.095Z,12.03
2023-05-19T04:33:14.574Z,11.98
2023-05-19T04:35:43.748Z,12.04
2023-05-19T04:38:12.057Z,12.06
2023-05-19T04:40:40.468Z,12.03
2023-05-19T04:43:09.396Z,12.07
2023-05-19T04:45:37.602Z,12.05
2023-05-19T04:48:05.120Z,12.08
2023-05-19T04:50:32.377Z,12.05
2023-05-19T04:52:59.751Z,12.10
2023-05-19T04:55:27.091Z,12.07
2023-05-19T04:57:53.628Z,12.12
2023-05-19T05:00:21.320Z,12.14
2023-05-19T05:02:57.633Z,12.14
2023-05-19T05:05:25.874Z,12.16
2023-05-19T05:07:54.023Z,12.17
2023-05-19T05:10:22.647Z,12.18
2023-05-19T05:12:49.750Z,12.17
2023-05-19T05:15:16.633Z,12.21
2023-05-19T05:17:45.091Z,12.22
2023-05-19T05:20:12.700Z,12.25
2023-05-19T05:22:39.537Z,12.30
2023-05-19T05:25:08.036Z,12.29
2023-05-19T05:27:35.221Z,12.34
2023-05-19T05:30:05.330Z,12.38
2023-05-19T05:32:32.098Z,12.38
2023-05-19T05:35:00.479Z,12.40
2023-05-19T05:37:27.004Z,12.44
2023-05-19T05:39:53.515Z,12.42
2023-05-19T05:42:20.276Z,12.47
2023-05-19T05:44:48.031Z,12.50
2023-05-19T05:47:15.333Z,12.54
2023-05-19T05:49:42.133Z,12.56
2023-05-19T05:52:12.130Z,12.58
2023-05-19T05:54:44.301Z,12.56
2023-05-19T05:57:13.029Z,12.61
2023-05-19T05:59:40.935Z,12.66
2023-05-19T06:02:08.466Z,12.67
2023-05-19T06:04:35.616Z,12.71
2023-05-19T06:07:04.219Z,12.76
2023-05-19T06:09:34.588Z,12.75
2023-05-19T06:12:02.605Z,12.80
2023-05-19T06:14:34.181Z,12.86
2023-05-19T06:17:36.252Z,12.87
2023-05-19T06:20:05.060Z,12.94
2023-05-19T06:22:31.747Z,12.95
2023-05-19T06:24:58.385Z,12.93
2023-05-19T06:27:24.947Z,13.05
2023-05-19T06:29:51.416Z,13.07
2023-05-19T06:32:18.016Z,13.13
2023-05-19T06:34:45.589Z,13.14
2023-05-19T06:37:14.771Z,13.21
2023-05-19T06:39:41.262Z,13.22
2023-05-19T06:42:08.348Z,13.30
2023-05-19T06:45:07.581Z,13.34
2023-05-19T06:47:34.374Z,13.38
2023-05-19T06:50:00.971Z,13.43
2023-05-19T06:52:32.388Z,13.49
2023-05-19T06:55:00.632Z,13.52
2023-05-19T06:57:27.291Z,13.58
2023-05-19T06:59:53.917Z,13.64
2023-05-19T07:02:20.564Z,13.67
2023-05-19T07:04:47.657Z,13.74
2023-05-19T07:07:16.241Z,13.76
2023-05-19T07:09:43.486Z,13.83
2023-05-19T07:12:10.007Z,13.86
2023-05-19T07:14:38.837Z,13.92
2023-05-19T07:17:05.624Z,14.00
2023-05-19T07:19:33.307Z,14.01
2023-05-19T07:21:59.811Z,14.09
2023-05-19T07:24:27.516Z,14.11
2023-05-19T07:26:54.166Z,14.16
2023-05-19T07:29:20.670Z,14.19
2023-05-19T07:31:47.187Z,14.25
2023-05-19T07:34:13.840Z,14.30
2023-05-19T07:36:40.389Z,14.32
2023-05-19T07:39:06.892Z,14.35
2023-05-19T07:41:34.465Z,14.41
2023-05-19T07:44:07.534Z,14.41
2023-05-19T07:46:35.600Z,14.46
2023-05-19T07:49:02.273Z,14.49
2023-05-19T07:51:28.776Z,14.49
2023-05-19T07:53:55.292Z,14.52
2023-05-19T07:56:21.819Z,14.57
2023-05-19T07:58:48.411Z,14.59
2023-05-19T08:01:15.129Z,14.61
2023-05-19T08:03:41.972Z,14.66
2023-05-19T08:06:08.623Z,14.65
2023-05-19T08:08:35.367Z,14.69
2023-05-19T08:11:04.009Z,14.72
2023-05-19T08:13:31.067Z,14.72
2023-05-19T08:15:59.859Z,14.74
2023-05-19T08:18:26.920Z,14.80
2023-05-19T08:20:53.429Z,14.83
2023-05-19T08:23:19.941Z,14.86
2023-05-19T08:25:46.453Z,14.89
2023-05-19T08:28:13.260Z,14.91
2023-05-19T08:30:39.738Z,14.95
2023-05-19T08:33:06.422Z,14.99
2023-05-19T08:35:32.999Z,15.03
2023-05-19T08:37:59.977Z,15.03
2023-05-19T08:40:29.033Z,15.07
2023-05-19T08:42:55.528Z,15.14
2023-05-19T08:45:22.006Z,15.18
2023-05-19T08:47:50.983Z,15.19
2023-05-19T08:50:24.856Z,15.22
2023-05-19T08:53:01.540Z,15.25
2023-05-19T08:55:36.641Z,15.28
2023-05-19T08:58:04.283Z,15.34
2023-05-19T09:00:30.987Z,15.34
2023-05-19T09:03:06.547Z,15.38
2023-05-19T09:05:45.637Z,15.42
2023-05-19T09:08:12.634Z,15.44
2023-05-19T09:10:39.180Z,15.43
2023-05-19T09:13:06.441Z,15.48
2023-05-19T09:15:36.687Z,15.49
2023-05-19T09:18:08.520Z,15.55
2023-05-19T09:20:45.041Z,15.57
2023-05-19T09:23:16.816Z,15.61
2023-05-19T09:25:51.134Z,15.64
2023-05-19T09:28:29.376Z,15.67
2023-05-19T09:31:02.472Z,15.69
2023-05-19T09:33:29.716Z,15.76
2023-05-19T09:35:56.829Z,15.80
2023-05-19T09:38:27.393Z,15.82
2023-05-19T09:40:57.898Z,15.86
2023-05-19T09:43:27.260Z,15.86
2023-05-19T09:46:03.911Z,15.89
2023-05-19T09:48:30.502Z,15.94
2023-05-19T09:50:57.960Z,15.94
2023-05-19T09:53:25.430Z,15.97
2023-05-19T09:55:58.876Z,16.00
2023-05-19T09:58:26.883Z,16.04
2023-05-19T10:00:54.713Z,16.08
2023-05-19T10:03:23.864Z,16.12
2023-05-19T10:05:51.168Z,16.14
2023-05-19T10:08:17.954Z,16.12
2023-05-19T10:10:47.922Z,16.23
2023-05-19T10:13:16.368Z,16.28
2023-05-19T10:15:57.109Z,16.32
2023-05-19T10:18:26.842Z,16.32
2023-05-19T10:20:54.261Z,16.39
2023-05-19T10:23:21.048Z,16.41
2023-05-19T10:25:49.252Z,16.38
2023-05-19T10:28:18.395Z,16.49
2023-05-19T10:30:49.349Z,16.49
2023-05-19T10:33:18.819Z,16.49
2023-05-19T10:36:12.711Z,16.53
2023-05-19T10:39:05.849Z,16.52
2023-05-19T10:41:35.112Z,16.56
2023-05-19T10:44:21.176Z,16.58
2023-05-19T10:46:47.778Z,16.60
2023-05-19T10:49:23.858Z,16.60
2023-05-19T10:51:52.312Z,16.65
2023-05-19T10:54:40.700Z,16.66
2023-05-19T10:57:08.327Z,16.69
2023-05-19T10:59:39.818Z,16.75
2023-05-19T11:02:08.132Z,16.76
2023-05-19T11:04:51.798Z,16.77
2023-05-19T11:07:20.439Z,16.81
2023-05-19T11:09:51.795Z,16.83
2023-05-19T11:12:24.654Z,16.88
2023-05-19T11:14:55.384Z,16.91
2023-05-19T11:17:23.647Z,16.94
2023-05-19T11:19:55.061Z,16.94
2023-05-19T11:22:28.937Z,16.96
2023-05-19T11:24:55.874Z,17.02
2023-05-19T11:27:33.380Z,17.00
2023-05-19T11:30:15.113Z,17.05
2023-05-19T11:32:42.840Z,17.09
2023-05-19T11:35:10.275Z,17.11
2023-05-19T11:37:37.362Z,17.14
2023-05-19T11:40:08.937Z,17.14
2023-05-19T11:42:36.898Z,17.18
2023-05-19T11:45:04.939Z,17.21
2023-05-19T11:47:46.001Z,17.24
2023-05-19T11:50:19.072Z,17.21
2023-05-19T11:52:46.269Z,17.27
2023-05-19T11:55:22.067Z,17.30
2023-05-19T11:58:04.547Z,17.30
2023-05-19T12:00:39.224Z,17.33
2023-05-19T12:03:07.267Z,17.35
2023-05-19T12:05:40.945Z,17.40
2023-05-19T12:08:08.991Z,17.41
2023-05-19T12:10:35.838Z,17.44
2023-05-19T12:13:03.386Z,17.47
2023-05-19T12:15:31.561Z,17.46
2023-05-19T12:18:01.881Z,17.47
2023-05-19T12:20:32.387Z,17.53
2023-05-19T12:23:00.418Z,17.55
2023-05-19T12:25:29.036Z,17.59
2023-05-19T12:28:00.429Z,17.61
2023-05-19T12:30:28.754Z,17.62
2023-05-19T12:32:57.776Z,17.64
2023-05-19T12:35:28.964Z,17.64
2023-05-19T12:37:55.570Z,17.69
2023-05-19T12:40:22.595Z,17.75
2023-05-19T12:42:51.949Z,17.77
2023-05-19T12:45:20.570Z,17.82
2023-05-19T12:47:49.288Z,17.82
2023-05-19T12:50:16.125Z,17.88
2023-05-19T12:52:47.991Z,17.90
2023-05-19T12:55:16.436Z,17.91
2023-05-19T12:57:45.160Z,17.93
2023-05-19T13:00:17.535Z,17.99
2023-05-19T13:03:04.975Z,17.99
2023-05-19T13:05:33.944Z,18.03
2023-05-19T13:08:09.048Z,18.03
2023-05-19T13:10:37.851Z,18.02
2023-05-19T13:13:05.245Z,18.03
2023-05-19T13:15:37.659Z,18.07
2023-05-19T13:18:07.171Z,18.06
2023-05-19T13:20:34.264Z,18.08
2023-05-19T13:23:01.353Z,18.06
2023-05-19T13:25:27.869Z,18.08
2023-05-19T13:27:55.244Z,18.08
2023-05-19T13:30:21.980Z,18.09
2023-05-19T13:32:48.484Z,18.07
2023-05-19T13:35:15.481Z,18.08
2023-05-19T13:37:42.545Z,17.95
2023-05-19T13:40:09.973Z,18.09
2023-05-19T13:42:36.692Z,18.08
2023-05-19T13:45:03.668Z,18.07
2023-05-19T13:47:30.254Z,18.10
2023-05-19T13:49:57.554Z,18.11
2023-05-19T13:52:24.421Z,18.11
2023-05-19T13:54:50.912Z,18.15
2023-05-19T13:57:17.379Z,18.13
2023-05-19T14:00:00.260Z,18.21
2023-05-19T14:02:28.057Z,18.21
2023-05-19T14:04:55.860Z,18.22
2023-05-19T14:07:22.327Z,18.28
2023-05-19T14:09:50.965Z,18.26
2023-05-19T14:12:17.560Z,18.32
2023-05-19T14:14:44.049Z,18.32
2023-05-19T14:17:10.744Z,18.33
2023-05-19T14:19:37.959Z,18.37
2023-05-19T14:22:04.751Z,18.41
2023-05-19T14:24:31.328Z,18.41
2023-05-19T14:26:57.832Z,18.45
2023-05-19T14:29:24.300Z,18.46
2023-05-19T14:31:50.817Z,18.46
2023-05-19T14:34:20.782Z,18.46
2023-05-19T14:36:47.868Z,18.51
2023-05-19T14:39:14.421Z,18.53
2023-05-19T14:41:40.955Z,18.52
2023-05-19T14:44:07.421Z,18.54
2023-05-19T14:46:33.977Z,18.56
2023-05-19T14:49:00.625Z,18.55
2023-05-19T14:51:27.106Z,18.58
2023-05-19T14:53:53.900Z,18.60
2023-05-19T14:56:21.856Z,18.57
2023-05-19T14:58:48.344Z,18.59
2023-05-19T15:01:14.850Z,18.62
2023-05-19T15:03:41.306Z,18.62
2023-05-19T15:06:11.606Z,18.63
2023-05-19T15:08:39.182Z,18.58
2023-05-19T15:11:05.880Z,18.63
2023-05-19T15:13:32.371Z,18.64
2023-05-19T15:16:12.546Z,18.62
2023-05-19T15:18:43.288Z,18.62
2023-05-19T15:21:09.867Z,18.65
2023-05-19T15:23:36.389Z,18.66
2023-05-19T15:26:02.936Z,18.69
2023-05-19T15:28:29.497Z,18.71
2023-05-19T15:30:56.032Z,18.72
2023-05-19T15:33:22.564Z,18.75
2023-05-19T15:35:51.713Z,18.81
2023-05-19T15:38:21.252Z,18.83
2023-05-19T15:40:47.824Z,18.86
2023-05-19T15:43:14.351Z,18.87
2023-05-19T15:45:41.000Z,18.92
2023-05-19T15:48:07.781Z,18.91
2023-05-19T15:50:34.560Z,18.98
2023-05-19T15:53:01.366Z,18.98
2023-05-19T15:55:27.982Z,18.98
2023-05-19T15:57:54.513Z,19.00
2023-05-19T16:00:21.457Z,19.05
2023-05-19T16:02:48.066Z,19.07
2023-05-19T16:05:14.699Z,19.09
2023-05-19T16:07:42.112Z,19.08
2023-05-19T16:10:09.319Z,19.07
2023-05-19T16:12:36.675Z,19.12
2023-05-19T16:15:03.477Z,19.15
2023-05-19T16:17:30.103Z,19.16
2023-05-19T16:19:56.726Z,19.18
2023-05-19T16:22:24.770Z,19.23
2023-05-19T16:24:52.189Z,19.24
2023-05-19T16:27:18.975Z,19.33
2023-05-19T16:29:45.561Z,19.36
2023-05-19T16:32:12.376Z,19.41
2023-05-19T16:34:38.974Z,19.44
2023-05-19T16:37:05.445Z,19.48
2023-05-19T16:39:32.459Z,19.53
2023-05-19T16:41:58.899Z,19.60
2023-05-19T16:44:25.627Z,19.66
2023-05-19T16:46:52.171Z,19.71
2023-05-19T16:49:18.660Z,19.75
2023-05-19T16:51:46.735Z,19.77
2023-05-19T16:54:13.955Z,19.83
2023-05-19T16:56:40.500Z,19.88
2023-05-19T16:59:08.909Z,19.88
2023-05-19T17:01:35.502Z,19.90
2023-05-19T17:04:02.064Z,19.94
2023-05-19T17:06:28.675Z,19.98
2023-05-19T17:08:55.121Z,19.98
2023-05-19T17:11:21.777Z,20.00
2023-05-19T17:13:48.280Z,20.03
2023-05-19T17:16:15.001Z,20.05
2023-05-19T17:18:41.717Z,20.09
2023-05-19T17:21:08.238Z,20.11
2023-05-19T17:23:34.790Z,20.13
2023-05-19T17:26:01.760Z,20.12
2023-05-19T17:28:28.346Z,20.15
2023-05-19T17:30:54.867Z,20.16
2023-05-19T17:33:21.435Z,20.16
2023-05-19T17:35:47.945Z,20.16
2023-05-19T17:38:14.452Z,20.20
2023-05-19T17:40:42.158Z,20.17
2023-05-19T17:43:08.810Z,20.17
2023-05-19T17:45:35.572Z,20.16
2023-05-19T17:48:02.329Z,20.15
2023-05-19T17:50:28.871Z,20.12
2023-05-19T17:52:56.117Z,20.11
2023-05-19T17:55:24.742Z,20.09
2023-05-19T17:57:51.363Z,20.05
2023-05-19T18:00:18.605Z,20.05
2023-05-19T18:02:45.497Z,20.02
2023-05-19T18:05:12.706Z,19.97
2023-05-19T18:07:40.125Z,19.97
2023-05-19T18:10:08.096Z,19.92
2023-05-19T18:12:34.649Z,19.90
2023-05-19T18:15:01.176Z,19.89
2023-05-19T18:17:27.697Z,19.84
2023-05-19T18:19:54.529Z,19.79
2023-05-19T18:22:22.166Z,19.77
2023-05-19T18:24:48.820Z,19.72
2023-05-19T18:27:15.271Z,19.71
2023-05-19T18:29:42.414Z,19.67
2023-05-19T18:32:09.273Z,19.63
2023-05-19T18:34:35.830Z,19.62
2023-05-19T18:37:02.346Z,19.56
2023-05-19T18:39:29.422Z,19.54
2023-05-19T18:41:56.059Z,19.53
2023-05-19T18:44:22.653Z,19.50
2023-05-19T18:46:49.144Z,19.46
2023-05-19T18:49:15.750Z,19.47
2023-05-19T18:51:42.482Z,19.43
2023-05-19T18:54:09.107Z,19.40
2023-05-19T18:56:35.682Z,19.38
2023-05-19T18:59:02.201Z,19.37
2023-05-19T19:01:29.000Z,19.34
2023-05-19T19:03:55.750Z,19.31
2023-05-19T19:06:23.306Z,19.27
2023-05-19T19:08:50.271Z,19.24
2023-05-19T19:11:16.920Z,19.20
2023-05-19T19:13:43.852Z,19.15
2023-05-19T19:16:11.418Z,19.13
2023-05-19T19:18:38.141Z,19.09
2023-05-19T19:21:05.862Z,19.10
2023-05-19T19:23:32.647Z,19.05
2023-05-19T19:25:59.193Z,19.05
2023-05-19T19:28:25.870Z,19.00
2023-05-19T19:30:52.334Z,18.97
2023-05-19T19:33:18.915Z,18.89
2023-05-19T19:35:46.872Z,18.87
2023-05-19T19:38:13.791Z,18.82
2023-05-19T19:40:40.440Z,18.80
2023-05-19T19:43:07.323Z,18.77
2023-05-19T19:45:34.834Z,18.72
2023-05-19T19:48:01.673Z,18.66
2023-05-19T19:50:28.384Z,18.65
2023-05-19T19:52:54.873Z,18.56
2023-05-19T19:55:21.619Z,18.56
2023-05-19T19:57:49.321Z,18.54
2023-05-19T20:00:16.576Z,18.50
2023-05-19T20:02:55.715Z,18.44
2023-05-19T20:05:29.834Z,18.41
2023-05-19T20:07:56.357Z,18.39
2023-05-19T20:10:22.848Z,18.35
2023-05-19T20:12:50.554Z,18.30
2023-05-19T20:15:17.278Z,18.30
2023-05-19T20:17:43.851Z,18.29
2023-05-19T20:20:12.149Z,18.23
2023-05-19T20:22:39.118Z,18.22
2023-05-19T20:25:06.177Z,18.20
2023-05-19T20:27:32.665Z,18.20
2023-05-19T20:29:59.207Z,18.17
2023-05-19T20:32:25.802Z,18.13
2023-05-19T20:34:52.377Z,18.14
2023-05-19T20:37:18.852Z,18.13
2023-05-19T20:39:45.364Z,18.10
2023-05-19T20:42:12.232Z,18.08
2023-05-19T20:44:38.834Z,18.03
2023-05-19T20:47:07.945Z,18.01
2023-05-19T20:49:35.024Z,18.02
2023-05-19T20:52:01.603Z,17.98
2023-05-19T20:54:28.212Z,17.96
2023-05-19T20:56:54.661Z,17.90
2023-05-19T20:59:21.350Z,17.91
2023-05-19T21:01:48.310Z,17.89
2023-05-19T21:04:14.906Z,17.89
2023-05-19T21:06:41.885Z,17.81
2023-05-19T21:09:08.707Z,17.82
2023-05-19T21:11:35.428Z,17.79
2023-05-19T21:14:03.978Z,17.77
2023-05-19T21:16:31.271Z,17.75
2023-05-19T21:18:58.266Z,17.73
2023-05-19T21:21:26.059Z,17.70
2023-05-19T21:23:52.576Z,17.67
2023-05-19T21:26:19.031Z,17.64
2023-05-19T21:28:45.573Z,17.62
2023-05-19T21:31:12.278Z,17.58
2023-05-19T21:33:38.913Z,17.55
2023-05-19T21:36:05.863Z,17.50
2023-05-19T21:38:32.356Z,17.49
2023-05-19T21:40:58.830Z,17.46
2023-05-19T21:43:25.312Z,17.41
2023-05-19T21:45:51.749Z,17.38
2023-05-19T21:48:18.397Z,17.36
2023-05-19T21:50:45.040Z,17.32
2023-05-19T21:53:11.508Z,17.27
2023-05-19T21:55:39.156Z,17.23
2023-05-19T21:58:05.751Z,17.21
2023-05-19T22:00:32.414Z,17.16
2023-05-19T22:02:59.078Z,17.13
2023-05-19T22:05:25.719Z,17.09
2023-05-19T22:07:52.221Z,17.02
2023-05-19T22:10:18.738Z,17.03
2023-05-19T22:12:45.213Z,17.00
2023-05-19T22:15:13.259Z,16.95
2023-05-19T22:17:39.795Z,16.94
2023-05-19T22:20:06.911Z,16.90
2023-05-19T22:22:34.056Z,16.88
2023-05-19T22:25:00.621Z,16.85
2023-05-19T22:27:27.080Z,16.82
2023-05-19T22:29:53.541Z,16.79
2023-05-19T22:32:20.083Z,16.76
2023-05-19T22:34:46.683Z,16.60
2023-05-19T22:37:13.283Z,16.70
2023-05-19T22:39:39.748Z,16.67
2023-05-19T22:42:06.250Z,16.64
2023-05-19T22:44:32.777Z,16.60
2023-05-19T22:46:59.259Z,16.57
2023-05-19T22:49:27.337Z,16.53
2023-05-19T22:51:53.840Z,16.49
2023-05-19T22:54:20.379Z,16.44
2023-05-19T22:56:49.042Z,16.42
2023-05-19T22:59:17.914Z,16.37
2023-05-19T23:01:46.526Z,16.35
2023-05-19T23:04:13.503Z,16.32
2023-05-19T23:06:40.003Z,16.28
2023-05-19T23:09:06.540Z,16.20
2023-05-19T23:11:33.129Z,16.20
2023-05-19T23:13:59.692Z,16.18
2023-05-19T23:16:26.222Z,16.13
2023-05-19T23:18:52.756Z,16.12
2023-05-19T23:21:19.334Z,16.08
2023-05-19T23:23:45.861Z,16.04
2023-05-19T23:26:13.411Z,15.99
2023-05-19T23:28:41.813Z,15.96
2023-05-19T23:31:08.727Z,15.90
2023-05-19T23:33:35.262Z,15.90
2023-05-19T23:36:07.646Z,15.85
2023-05-19T23:38:34.778Z,15.85
2023-05-19T23:41:02.230Z,15.80
2023-05-19T23:43:28.914Z,15.80
2023-05-19T23:45:55.452Z,15.76
2023-05-19T23:48:21.925Z,15.74
2023-05-19T23:50:48.445Z,15.68
2023-05-19T23:53:14.924Z,15.66
2023-05-19T23:55:42.095Z,15.63
2023-05-19T23:58:08.600Z,15.61
