createdAt,value
2022-09-09T00:01:21.593Z,3.25
2022-09-09T00:03:57.270Z,3.67
2022-09-09T00:06:44.068Z,4.12
2022-09-09T00:09:20.246Z,3.97
2022-09-09T00:11:52.189Z,3.75
2022-09-09T00:14:28.260Z,4.00
2022-09-09T00:17:05.026Z,3.60
2022-09-09T00:19:43.855Z,3.92
2022-09-09T00:22:17.737Z,4.07
2022-09-09T00:24:47.831Z,3.83
2022-09-09T00:27:32.840Z,4.30
2022-09-09T00:30:20.727Z,3.70
2022-09-09T00:32:48.596Z,3.95
2022-09-09T00:35:16.965Z,3.90
2022-09-09T00:37:46.075Z,3.80
2022-09-09T00:40:34.007Z,4.37
2022-09-09T00:43:25.947Z,3.50
2022-09-09T00:46:17.774Z,4.20
2022-09-09T00:51:29.104Z,4.22
2022-09-09T00:54:18.204Z,3.92
2022-09-09T00:57:03.223Z,4.12
2022-09-09T01:00:09.300Z,4.20
2022-09-09T01:02:51.968Z,4.20
2022-09-09T01:05:34.469Z,3.95
2022-09-09T01:10:47.234Z,3.85
2022-09-09T01:13:24.797Z,3.90
2022-09-09T01:15:56.308Z,4.62
2022-09-09T01:18:37.442Z,3.97
2022-09-09T01:21:26.942Z,4.10
2022-09-09T01:24:16.520Z,4.12
2022-09-09T01:26:47.263Z,4.05
2022-09-09T01:29:18.000Z,4.57
2022-09-09T01:31:54.434Z,4.60
2022-09-09T01:34:23.394Z,4.03
2022-09-09T01:37:13.241Z,4.40
2022-09-09T01:39:42.668Z,4.40
2022-09-09T01:42:12.887Z,4.35
2022-09-09T01:44:40.411Z,4.78
2022-09-09T01:47:07.522Z,4.55
2022-09-09T01:49:35.301Z,4.03
2022-09-09T01:52:03.255Z,4.35
2022-09-09T01:54:33.590Z,4.18
2022-09-09T01:57:03.984Z,4.30
2022-09-09T01:59:52.926Z,4.37
2022-09-09T02:02:23.071Z,4.30
2022-09-09T02:05:16.037Z,4.30
2022-09-09T02:07:50.290Z,5.15
2022-09-09T02:10:29.571Z,4.18
2022-09-09T02:13:20.331Z,4.30
2022-09-09T02:16:28.853Z,4.47
2022-09-09T02:19:18.135Z,4.12
2022-09-09T02:24:16.896Z,4.03
2022-09-09T02:26:48.591Z,3.92
2022-09-09T02:29:23.993Z,4.15
2022-09-09T02:31:54.510Z,4.72
2022-09-09T02:34:25.228Z,4.60
2022-09-09T02:36:55.135Z,4.40
2022-09-09T02:39:22.341Z,4.47
2022-09-09T02:41:50.399Z,4.68
2022-09-09T02:44:18.942Z,4.18
2022-09-09T02:47:09.415Z,5.25
2022-09-09T02:49:51.526Z,4.85
2022-09-09T02:52:31.134Z,4.35
2022-09-09T02:55:06.418Z,4.57
2022-09-09T02:57:36.180Z,5.95
2022-09-09T03:00:05.537Z,4.40
2022-09-09T03:02:32.836Z,4.50
2022-09-09T03:05:01.275Z,5.05
2022-09-09T03:07:28.458Z,5.20
2022-09-09T03:09:55.994Z,5.12
2022-09-09T03:12:24.006Z,4.95
2022-09-09T03:14:50.874Z,4.40
2022-09-09T03:17:18.182Z,4.55
2022-09-09T03:19:45.787Z,4.70
2022-09-09T03:22:14.344Z,4.60
2022-09-09T03:24:41.805Z,4.22
2022-09-09T03:27:08.778Z,5.03
2022-09-09T03:29:36.114Z,5.22
2022-09-09T03:32:03.756Z,5.10
2022-09-09T03:34:30.680Z,4.65
2022-09-09T03:36:57.980Z,4.35
2022-09-09T03:39:25.414Z,4.75
2022-09-09T03:41:52.494Z,4.45
2022-09-09T03:44:19.192Z,5.18
2022-09-09T03:46:46.826Z,5.37
2022-09-09T03:49:14.520Z,5.60
2022-09-09T03:51:41.915Z,4.72
2022-09-09T03:54:11.231Z,4.55
2022-09-09T03:56:38.520Z,5.05
2022-09-09T03:59:05.429Z,4.97
2022-09-09T04:01:32.438Z,5.15
2022-09-09T04:03:59.638Z,4.50
2022-09-09T04:06:26.884Z,4.90
2022-09-09T04:08:53.850Z,5.22
2022-09-09T04:11:21.047Z,4.72
2022-09-09T04:13:48.752Z,4.55
2022-09-09T04:16:15.824Z,5.22
2022-09-09T04:18:43.943Z,5.55
2022-09-09T04:21:13.086Z,5.03
2022-09-09T04:23:40.409Z,5.35
2022-09-09T04:26:07.596Z,5.03
2022-09-09T04:28:37.014Z,4.75
2022-09-09T04:31:15.756Z,5.10
2022-09-09T04:33:43.956Z,5.10
2022-09-09T04:36:11.204Z,5.30
2022-09-09T04:38:38.321Z,5.15
2022-09-09T04:41:06.451Z,5.20
2022-09-09T04:43:33.694Z,4.65
2022-09-09T04:46:01.376Z,4.75
2022-09-09T04:48:28.474Z,5.22
2022-09-09T04:51:00.803Z,5.03
2022-09-09T04:53:28.114Z,5.37
2022-09-09T04:56:12.612Z,5.10
2022-09-09T04:58:42.783Z,5.10
2022-09-09T05:01:13.257Z,5.80
2022-09-09T05:03:40.524Z,5.32
2022-09-09T05:06:10.953Z,5.30
2022-09-09T05:08:39.275Z,6.72
2022-09-09T05:11:20.498Z,5.80
2022-09-09T05:13:48.167Z,6.37
2022-09-09T05:16:16.055Z,5.62
2022-09-09T05:18:47.114Z,5.93
2022-09-09T05:21:16.122Z,5.70
2022-09-09T05:23:42.850Z,5.47
2022-09-09T05:26:17.438Z,5.40
2022-09-09T05:28:47.157Z,5.32
2022-09-09T05:31:15.332Z,5.35
2022-09-09T05:33:46.771Z,5.60
2022-09-09T05:36:15.980Z,5.28
2022-09-09T05:38:43.778Z,5.90
2022-09-09T05:41:12.404Z,5.95
2022-09-09T05:43:40.023Z,5.57
2022-09-09T05:46:11.215Z,5.55
2022-09-09T05:48:43.287Z,5.40
2022-09-09T05:51:13.666Z,6.05
2022-09-09T05:53:40.558Z,7.20
2022-09-09T05:56:11.734Z,5.32
2022-09-09T05:58:39.712Z,5.57
2022-09-09T06:01:15.463Z,5.87
2022-09-09T06:03:44.412Z,4.97
2022-09-09T06:06:14.926Z,5.20
2022-09-09T06:08:47.009Z,6.15
2022-09-09T06:13:43.937Z,5.30
2022-09-09T06:16:16.307Z,5.78
2022-09-09T06:18:44.018Z,5.32
2022-09-09T06:21:20.913Z,5.78
2022-09-09T06:23:48.897Z,4.87
2022-09-09T06:26:38.667Z,5.47
2022-09-09T06:29:06.487Z,5.18
2022-09-09T06:31:35.816Z,4.57
2022-09-09T06:34:06.861Z,4.97
2022-09-09T06:36:36.335Z,5.57
2022-09-09T06:39:05.015Z,5.30
2022-09-09T06:41:33.969Z,5.37
2022-09-09T06:44:01.998Z,4.80
2022-09-09T06:46:34.010Z,5.43
2022-09-09T06:49:01.489Z,5.20
2022-09-09T06:51:31.454Z,4.82
2022-09-09T06:54:00.892Z,4.80
2022-09-09T06:56:38.318Z,4.50
2022-09-09T06:59:09.493Z,4.12
2022-09-09T07:01:40.778Z,4.68
2022-09-09T07:04:10.080Z,4.20
2022-09-09T07:06:39.675Z,3.75
2022-09-09T07:09:09.571Z,4.37
2022-09-09T07:11:42.268Z,3.65
2022-09-09T07:14:13.867Z,3.87
2022-09-09T07:16:42.958Z,3.42
2022-09-09T07:19:11.638Z,3.35
2022-09-09T07:21:38.892Z,3.78
2022-09-09T07:24:08.410Z,3.72
2022-09-09T07:26:36.293Z,3.70
2022-09-09T07:29:04.226Z,3.70
2022-09-09T07:31:33.772Z,3.20
2022-09-09T07:34:01.237Z,3.50
2022-09-09T07:36:33.397Z,3.53
2022-09-09T07:39:03.867Z,3.40
2022-09-09T07:41:37.354Z,3.30
2022-09-09T07:44:07.549Z,3.47
2022-09-09T07:46:35.298Z,3.22
2022-09-09T07:49:04.106Z,2.83
2022-09-09T07:51:34.547Z,3.30
2022-09-09T07:54:07.293Z,5.93
2022-09-09T07:56:34.763Z,4.20
2022-09-09T07:59:02.282Z,3.92
2022-09-09T08:01:31.082Z,3.12
2022-09-09T08:04:02.100Z,3.00
2022-09-09T08:06:34.079Z,3.05
2022-09-09T08:09:01.422Z,3.12
2022-09-09T08:11:31.726Z,2.67
2022-09-09T08:14:02.474Z,2.40
2022-09-09T08:16:33.671Z,2.62
2022-09-09T08:19:00.703Z,2.37
2022-09-09T08:21:29.696Z,2.58
2022-09-09T08:23:58.647Z,3.35
2022-09-09T08:26:28.886Z,2.45
2022-09-09T08:28:57.911Z,3.37
2022-09-09T08:31:31.275Z,3.08
2022-09-09T08:34:04.433Z,3.35
2022-09-09T08:36:34.388Z,4.35
2022-09-09T08:39:02.111Z,2.33
2022-09-09T08:41:42.858Z,5.72
2022-09-09T08:44:49.049Z,2.85
2022-09-09T08:47:35.753Z,4.97
2022-09-09T08:50:03.111Z,3.25
2022-09-09T08:52:39.105Z,3.00
2022-09-09T08:55:26.829Z,3.20
2022-09-09T08:57:57.020Z,6.50
2022-09-09T09:00:35.076Z,2.78
2022-09-09T09:03:27.852Z,2.30
2022-09-09T09:06:20.679Z,2.47
2022-09-09T09:08:57.020Z,2.53
2022-09-09T09:11:24.731Z,2.22
2022-09-09T09:13:59.043Z,1.98
2022-09-09T09:16:37.609Z,1.80
2022-09-09T09:19:06.079Z,2.00
2022-09-09T09:21:45.116Z,2.15
2022-09-09T09:24:48.065Z,2.12
2022-09-09T09:30:17.545Z,1.95
2022-09-09T09:32:37.398Z,1.70
2022-09-09T09:35:12.754Z,6.03
2022-09-09T09:40:32.131Z,2.00
2022-09-09T09:43:01.598Z,1.80
2022-09-09T09:45:46.798Z,2.42
2022-09-09T09:48:23.276Z,1.90
2022-09-09T09:50:57.661Z,1.85
2022-09-09T09:53:28.455Z,2.28
2022-09-09T09:55:59.035Z,1.95
2022-09-09T09:58:29.109Z,2.12
2022-09-09T10:00:56.078Z,2.28
2022-09-09T10:03:29.331Z,2.20
2022-09-09T10:05:57.367Z,1.90
2022-09-09T10:08:26.679Z,2.22
2022-09-09T10:10:59.208Z,2.08
2022-09-09T10:13:47.513Z,1.90
2022-09-09T10:16:42.327Z,2.05
2022-09-09T10:19:15.765Z,1.77
2022-09-09T10:22:04.426Z,1.90
2022-09-09T10:24:50.124Z,2.00
2022-09-09T10:27:27.257Z,2.25
2022-09-09T10:30:09.887Z,2.10
2022-09-09T10:32:54.814Z,2.10
2022-09-09T10:35:40.544Z,2.15
2022-09-09T10:38:16.350Z,2.05
2022-09-09T10:40:56.461Z,1.70
2022-09-09T10:43:29.058Z,1.90
2022-09-09T10:46:29.550Z,1.58
2022-09-09T10:49:11.737Z,1.83
2022-09-09T10:51:50.653Z,1.80
2022-09-09T10:54:29.516Z,1.85
2022-09-09T10:57:01.084Z,1.90
2022-09-09T10:59:34.718Z,2.08
2022-09-09T11:02:16.171Z,2.40
2022-09-09T11:04:50.529Z,1.62
2022-09-09T11:07:29.321Z,2.00
2022-09-09T11:10:01.759Z,1.92
2022-09-09T11:12:30.967Z,2.17
2022-09-09T11:15:06.933Z,2.03
2022-09-09T11:17:50.390Z,1.98
2022-09-09T11:20:17.413Z,1.73
2022-09-09T11:22:58.079Z,2.05
2022-09-09T11:25:35.084Z,2.70
2022-09-09T11:28:29.908Z,2.30
2022-09-09T11:31:04.510Z,2.53
2022-09-09T11:33:59.609Z,2.40
2022-09-09T11:37:10.946Z,1.90
2022-09-09T11:39:46.028Z,2.12
2022-09-09T11:42:23.487Z,2.20
2022-09-09T11:44:51.297Z,2.37
2022-09-09T11:47:32.136Z,1.67
2022-09-09T11:50:31.497Z,2.30
2022-09-09T11:53:23.368Z,2.33
2022-09-09T11:56:10.068Z,2.22
2022-09-09T11:58:43.584Z,2.30
2022-09-09T12:01:31.370Z,1.90
2022-09-09T12:04:27.185Z,1.95
2022-09-09T12:06:57.724Z,1.95
2022-09-09T12:09:46.569Z,1.93
2022-09-09T12:12:13.119Z,1.95
2022-09-09T12:15:09.171Z,1.55
2022-09-09T12:17:53.237Z,1.87
2022-09-09T12:20:27.172Z,1.95
2022-09-09T12:23:22.256Z,2.15
2022-09-09T12:25:53.723Z,2.17
2022-09-09T12:28:44.498Z,1.80
2022-09-09T12:31:19.127Z,1.77
2022-09-09T12:33:48.450Z,1.83
2022-09-09T12:36:22.424Z,2.00
2022-09-09T12:38:51.574Z,1.70
2022-09-09T12:41:29.917Z,2.20
2022-09-09T12:44:09.786Z,2.12
2022-09-09T12:46:46.461Z,2.37
2022-09-09T12:49:39.466Z,2.17
2022-09-09T12:52:31.072Z,2.10
2022-09-09T12:55:01.743Z,2.28
2022-09-09T12:57:37.110Z,2.20
2022-09-09T13:00:14.432Z,2.05
2022-09-09T13:02:51.235Z,2.25
2022-09-09T13:05:27.843Z,2.20
2022-09-09T13:08:08.430Z,2.42
2022-09-09T13:10:58.751Z,2.30
2022-09-09T13:13:35.719Z,2.12
2022-09-09T13:16:05.511Z,1.80
2022-09-09T13:18:40.640Z,1.90
2022-09-09T13:21:07.731Z,1.98
2022-09-09T13:23:37.243Z,2.00
2022-09-09T13:26:19.904Z,2.00
2022-09-09T13:28:47.461Z,2.12
2022-09-09T13:31:43.636Z,2.40
2022-09-09T13:34:31.668Z,2.30
2022-09-09T13:37:04.035Z,4.07
2022-09-09T13:39:31.196Z,2.55
2022-09-09T13:41:58.219Z,2.15
2022-09-09T13:44:28.167Z,2.03
2022-09-09T13:47:08.013Z,2.65
2022-09-09T13:49:36.881Z,2.55
2022-09-09T13:52:15.870Z,2.33
2022-09-09T13:54:42.868Z,2.85
2022-09-09T13:57:21.652Z,2.50
2022-09-09T14:00:05.449Z,2.75
2022-09-09T14:02:33.682Z,2.35
2022-09-09T14:05:00.595Z,2.15
2022-09-09T14:07:28.072Z,2.30
2022-09-09T14:09:54.977Z,2.20
2022-09-09T14:12:21.750Z,2.12
2022-09-09T14:14:48.520Z,2.47
2022-09-09T14:17:15.970Z,2.60
2022-09-09T14:19:43.779Z,2.80
2022-09-09T14:22:10.676Z,2.50
2022-09-09T14:24:37.759Z,2.10
2022-09-09T14:27:04.414Z,2.33
2022-09-09T14:29:31.173Z,2.55
2022-09-09T14:31:58.226Z,3.37
2022-09-09T14:34:25.986Z,2.50
2022-09-09T14:36:52.836Z,2.60
2022-09-09T14:39:19.839Z,2.60
2022-09-09T14:41:46.865Z,1.92
2022-09-09T14:44:13.519Z,2.20
2022-09-09T14:46:40.601Z,2.25
2022-09-09T14:49:07.374Z,4.50
2022-09-09T14:51:34.152Z,2.58
2022-09-09T14:54:02.055Z,2.60
2022-09-09T14:56:31.728Z,2.80
2022-09-09T14:59:01.735Z,2.97
2022-09-09T15:01:30.417Z,2.50
2022-09-09T15:03:59.840Z,2.90
2022-09-09T15:06:30.124Z,3.50
2022-09-09T15:09:00.492Z,3.37
2022-09-09T15:11:29.331Z,3.70
2022-09-09T15:13:55.974Z,3.40
2022-09-09T15:16:28.676Z,3.17
2022-09-09T15:18:58.082Z,3.75
2022-09-09T15:21:28.931Z,3.42
2022-09-09T15:23:56.633Z,2.97
2022-09-09T15:26:23.490Z,3.75
2022-09-09T15:28:51.884Z,3.22
2022-09-09T15:31:20.032Z,3.25
2022-09-09T15:34:01.432Z,5.47
2022-09-09T15:36:29.828Z,4.12
2022-09-09T15:38:56.620Z,4.07
2022-09-09T15:41:23.878Z,3.50
2022-09-09T15:43:53.078Z,3.85
2022-09-09T15:46:30.299Z,3.58
2022-09-09T15:49:19.294Z,3.12
2022-09-09T15:51:51.438Z,3.42
2022-09-09T15:54:21.736Z,3.72
2022-09-09T15:56:52.388Z,3.72
2022-09-09T15:59:19.493Z,4.22
2022-09-09T16:01:46.417Z,4.68
2022-09-09T16:04:13.638Z,5.20
2022-09-09T16:06:40.459Z,4.70
2022-09-09T16:09:08.390Z,5.65
2022-09-09T16:11:38.024Z,5.30
2022-09-09T16:14:07.368Z,4.78
2022-09-09T16:16:36.169Z,5.75
2022-09-09T16:19:08.463Z,5.30
2022-09-09T16:21:41.169Z,5.28
2022-09-09T16:24:11.174Z,4.90
2022-09-09T16:26:40.934Z,5.22
2022-09-09T16:29:09.804Z,5.03
2022-09-09T16:31:36.805Z,5.35
2022-09-09T16:34:04.683Z,5.53
2022-09-09T16:36:35.079Z,5.87
2022-09-09T16:39:07.234Z,5.80
2022-09-09T16:41:34.692Z,5.47
2022-09-09T16:44:04.685Z,6.30
2022-09-09T16:46:32.892Z,6.28
2022-09-09T16:49:01.493Z,6.55
2022-09-09T16:51:30.770Z,6.53
2022-09-09T16:54:01.241Z,6.65
2022-09-09T16:56:30.892Z,6.75
2022-09-09T16:59:00.169Z,7.50
2022-09-09T17:01:29.101Z,7.05
2022-09-09T17:04:01.059Z,6.50
2022-09-09T17:06:30.077Z,6.75
2022-09-09T17:09:02.381Z,6.97
2022-09-09T17:11:30.548Z,6.93
2022-09-09T17:14:01.745Z,6.87
2022-09-09T17:16:32.287Z,7.12
2022-09-09T17:19:02.279Z,6.40
2022-09-09T17:21:30.363Z,6.28
2022-09-09T17:23:57.530Z,7.30
2022-09-09T17:26:27.907Z,6.87
2022-09-09T17:28:59.473Z,6.45
2022-09-09T17:31:29.490Z,7.07
2022-09-09T17:33:57.211Z,7.28
2022-09-09T17:36:28.717Z,7.00
2022-09-09T17:41:25.336Z,6.12
2022-09-09T17:43:52.415Z,7.03
2022-09-09T17:46:22.985Z,8.13
2022-09-09T17:48:51.950Z,7.22
2022-09-09T17:51:25.305Z,7.28
2022-09-09T17:53:55.734Z,7.18
2022-09-09T17:56:24.568Z,7.35
2022-09-09T17:58:52.022Z,8.10
2022-09-09T18:01:27.888Z,7.47
2022-09-09T18:03:57.502Z,6.78
2022-09-09T18:06:30.752Z,6.55
2022-09-09T18:09:04.678Z,7.10
2022-09-09T18:11:34.583Z,6.90
2022-09-09T18:14:03.389Z,6.62
2022-09-09T18:16:35.941Z,6.20
2022-09-09T18:19:09.507Z,6.28
2022-09-09T18:21:36.687Z,6.10
2022-09-09T18:24:06.608Z,5.72
2022-09-09T18:26:35.066Z,5.78
2022-09-09T18:29:05.625Z,5.25
2022-09-09T18:31:33.167Z,5.30
2022-09-09T18:34:03.615Z,4.28
2022-09-09T18:36:34.144Z,5.07
2022-09-09T18:39:03.543Z,4.70
2022-09-09T18:41:33.042Z,4.20
2022-09-09T18:44:02.432Z,4.55
2022-09-09T18:46:32.798Z,4.07
2022-09-09T18:48:59.474Z,4.70
2022-09-09T18:51:28.424Z,4.10
2022-09-09T18:54:02.058Z,3.78
2022-09-09T18:56:29.641Z,4.10
2022-09-09T18:58:59.580Z,4.07
2022-09-09T19:01:27.075Z,4.07
2022-09-09T19:03:54.430Z,3.83
2022-09-09T19:06:24.704Z,3.83
2022-09-09T19:08:55.214Z,3.80
2022-09-09T19:13:53.211Z,4.25
2022-09-09T19:16:21.262Z,3.33
2022-09-09T19:18:48.384Z,3.60
2022-09-09T19:21:22.931Z,4.37
2022-09-09T19:24:01.284Z,3.65
2022-09-09T19:26:32.107Z,3.65
2022-09-09T19:29:00.528Z,3.77
2022-09-09T19:31:31.066Z,4.32
2022-09-09T19:33:57.694Z,4.15
2022-09-09T19:36:27.725Z,4.00
2022-09-09T19:38:55.564Z,4.32
2022-09-09T19:41:26.294Z,3.87
2022-09-09T19:43:57.434Z,3.73
2022-09-09T19:46:24.332Z,4.45
2022-09-09T19:48:51.092Z,3.70
2022-09-09T19:51:21.670Z,4.40
2022-09-09T19:53:56.142Z,3.97
2022-09-09T19:56:25.358Z,4.45
2022-09-09T19:58:53.418Z,4.82
2022-09-09T20:01:23.268Z,4.40
2022-09-09T20:03:52.399Z,4.43
2022-09-09T20:06:21.808Z,4.35
2022-09-09T20:08:48.517Z,4.43
2022-09-09T20:11:17.374Z,4.93
2022-09-09T20:13:44.519Z,4.53
2022-09-09T20:16:16.426Z,5.53
2022-09-09T20:18:51.582Z,5.03
2022-09-09T20:21:21.081Z,4.72
2022-09-09T20:23:49.616Z,5.55
2022-09-09T20:26:21.831Z,4.78
2022-09-09T20:28:50.756Z,5.37
2022-09-09T20:31:25.259Z,5.12
2022-09-09T20:33:53.738Z,4.97
2022-09-09T20:36:30.151Z,4.95
2022-09-09T20:38:59.714Z,4.53
2022-09-09T20:41:30.333Z,4.65
2022-09-09T20:44:01.560Z,5.10
2022-09-09T20:46:31.476Z,5.22
2022-09-09T20:49:03.076Z,5.03
2022-09-09T20:51:33.111Z,5.30
2022-09-09T20:54:09.906Z,5.10
2022-09-09T20:56:40.230Z,5.20
2022-09-09T20:59:12.412Z,4.53
2022-09-09T21:01:40.319Z,4.85
2022-09-09T21:04:09.697Z,4.82
2022-09-09T21:06:37.168Z,4.87
2022-09-09T21:09:04.297Z,5.37
2022-09-09T21:11:31.738Z,4.95
2022-09-09T21:13:59.593Z,4.87
2022-09-09T21:16:26.468Z,4.97
2022-09-09T21:18:53.847Z,5.32
2022-09-09T21:21:21.162Z,4.57
2022-09-09T21:23:49.382Z,5.18
2022-09-09T21:26:18.189Z,5.37
2022-09-09T21:28:45.011Z,5.37
2022-09-09T21:31:16.852Z,5.20
2022-09-09T21:33:44.039Z,4.78
2022-09-09T21:36:12.330Z,4.10
2022-09-09T21:38:42.333Z,4.70
2022-09-09T21:41:15.160Z,4.68
2022-09-09T21:43:43.347Z,4.78
2022-09-09T21:46:13.284Z,5.10
2022-09-09T21:48:40.052Z,4.53
2022-09-09T21:51:13.183Z,5.40
2022-09-09T21:53:40.623Z,4.75
2022-09-09T21:56:10.987Z,4.75
2022-09-09T21:58:37.903Z,4.37
2022-09-09T22:01:14.801Z,4.72
2022-09-09T22:03:42.864Z,4.03
2022-09-09T22:06:14.236Z,5.22
2022-09-09T22:08:41.248Z,4.50
2022-09-09T22:11:13.167Z,4.68
2022-09-09T22:13:39.811Z,4.87
2022-09-09T22:16:09.295Z,5.10
2022-09-09T22:18:36.897Z,5.07
2022-09-09T22:21:16.193Z,4.93
2022-09-09T22:23:43.166Z,4.30
2022-09-09T22:26:10.443Z,4.37
2022-09-09T22:28:38.535Z,4.20
2022-09-09T22:31:06.062Z,4.00
2022-09-09T22:33:32.941Z,5.00
2022-09-09T22:35:59.543Z,4.90
2022-09-09T22:38:27.008Z,5.15
2022-09-09T22:40:53.718Z,4.60
2022-09-09T22:43:21.854Z,4.75
2022-09-09T22:45:50.025Z,4.70
2022-09-09T22:48:17.106Z,4.40
2022-09-09T22:50:44.337Z,4.30
2022-09-09T22:53:14.131Z,4.70
2022-09-09T22:55:41.135Z,5.03
2022-09-09T22:58:08.123Z,4.53
2022-09-09T23:00:35.283Z,4.95
2022-09-09T23:03:01.986Z,4.85
2022-09-09T23:05:28.605Z,5.03
2022-09-09T23:07:58.458Z,5.28
2022-09-09T23:10:25.456Z,4.75
2022-09-09T23:12:52.415Z,4.60
2022-09-09T23:15:19.882Z,5.07
2022-09-09T23:17:46.600Z,5.03
2022-09-09T23:20:13.621Z,5.53
2022-09-09T23:22:40.594Z,4.68
2022-09-09T23:25:07.861Z,4.78
2022-09-09T23:27:35.197Z,4.97
2022-09-09T23:30:02.150Z,5.10
2022-09-09T23:32:28.753Z,4.78
2022-09-09T23:34:55.803Z,5.40
2022-09-09T23:37:22.673Z,5.22
2022-09-09T23:39:49.392Z,5.22
2022-09-09T23:42:16.051Z,4.90
2022-09-09T23:44:42.954Z,4.93
2022-09-09T23:47:09.807Z,5.03
2022-09-09T23:49:39.489Z,5.47
2022-09-09T23:52:06.889Z,4.68
2022-09-09T23:54:34.707Z,4.80
2022-09-09T23:57:05.605Z,4.90
2022-09-09T23:59:32.587Z,4.63
