createdAt,value
2018-09-09T00:01:38.911Z,19.03
2018-09-09T00:04:12.157Z,18.90
2018-09-09T00:06:44.869Z,18.83
2018-09-09T00:09:21.805Z,18.73
2018-09-09T00:11:53.819Z,18.47
2018-09-09T00:14:26.089Z,19.83
2018-09-09T00:16:58.915Z,19.33
2018-09-09T00:19:30.781Z,19.03
2018-09-09T00:22:02.684Z,18.57
2018-09-09T00:24:35.897Z,18.33
2018-09-09T00:27:08.445Z,20.13
2018-09-09T00:29:40.557Z,19.57
2018-09-09T00:32:12.490Z,19.13
2018-09-09T00:34:44.825Z,19.37
2018-09-09T00:37:17.203Z,19.43
2018-09-09T00:39:49.164Z,19.70
2018-09-09T00:42:21.986Z,18.60
2018-09-09T00:44:55.133Z,19.97
2018-09-09T00:47:27.810Z,19.10
2018-09-09T00:50:04.951Z,19.37
2018-09-09T00:52:49.566Z,19.97
2018-09-09T00:55:22.494Z,18.63
2018-09-09T00:57:54.383Z,19.63
2018-09-09T01:00:31.053Z,18.50
2018-09-09T01:03:03.051Z,17.60
2018-09-09T01:05:34.774Z,18.67
2018-09-09T01:08:07.130Z,18.40
2018-09-09T01:10:38.991Z,17.93
2018-09-09T01:13:11.271Z,19.00
2018-09-09T01:15:43.358Z,17.83
2018-09-09T01:18:15.250Z,17.83
2018-09-09T01:20:46.877Z,17.27
2018-09-09T01:23:18.647Z,17.33
2018-09-09T01:25:50.686Z,17.97
2018-09-09T01:28:23.608Z,16.30
2018-09-09T01:30:55.565Z,17.80
2018-09-09T01:33:27.451Z,16.93
2018-09-09T01:36:00.075Z,17.03
2018-09-09T01:38:32.128Z,16.43
2018-09-09T01:41:04.071Z,17.50
2018-09-09T01:43:36.820Z,16.90
2018-09-09T01:46:09.136Z,16.87
2018-09-09T01:48:41.144Z,15.90
2018-09-09T01:51:13.368Z,16.23
2018-09-09T01:53:45.706Z,16.63
2018-09-09T01:56:17.405Z,17.70
2018-09-09T01:58:49.425Z,16.03
2018-09-09T02:01:21.276Z,16.80
2018-09-09T02:03:53.029Z,16.77
2018-09-09T02:06:25.044Z,17.23
2018-09-09T02:08:57.146Z,15.87
2018-09-09T02:11:29.219Z,17.33
2018-09-09T02:14:01.327Z,17.93
2018-09-09T02:16:33.048Z,18.10
2018-09-09T02:19:05.174Z,17.37
2018-09-09T02:21:37.007Z,18.40
2018-09-09T02:24:09.675Z,17.40
2018-09-09T02:26:41.624Z,17.77
2018-09-09T02:29:13.678Z,18.40
2018-09-09T02:31:45.568Z,18.90
2018-09-09T02:34:17.534Z,18.40
2018-09-09T02:36:49.393Z,19.77
2018-09-09T02:39:21.502Z,18.50
2018-09-09T02:41:53.357Z,19.23
2018-09-09T02:44:25.207Z,18.80
2018-09-09T02:46:57.384Z,18.30
2018-09-09T02:49:29.905Z,18.90
2018-09-09T02:52:02.032Z,18.77
2018-09-09T02:54:34.934Z,17.17
2018-09-09T02:57:07.332Z,18.20
2018-09-09T02:59:39.380Z,17.33
2018-09-09T03:02:11.204Z,18.03
2018-09-09T03:04:43.405Z,17.70
2018-09-09T03:07:16.891Z,17.37
2018-09-09T03:09:49.805Z,19.47
2018-09-09T03:12:21.560Z,18.63
2018-09-09T03:14:53.636Z,18.20
2018-09-09T03:17:26.452Z,18.93
2018-09-09T03:19:58.381Z,18.77
2018-09-09T03:22:30.228Z,19.17
2018-09-09T03:25:02.300Z,17.67
2018-09-09T03:27:35.191Z,18.67
2018-09-09T03:30:07.444Z,16.83
2018-09-09T03:32:39.543Z,19.03
2018-09-09T03:35:11.681Z,17.57
2018-09-09T03:37:43.690Z,19.23
2018-09-09T03:40:15.751Z,16.83
2018-09-09T03:42:47.824Z,17.37
2018-09-09T03:45:20.521Z,17.30
2018-09-09T03:47:53.341Z,17.13
2018-09-09T03:50:25.172Z,17.97
2018-09-09T03:52:56.945Z,17.87
2018-09-09T03:55:29.352Z,19.70
2018-09-09T03:58:01.383Z,19.03
2018-09-09T04:00:34.139Z,17.13
2018-09-09T04:03:06.108Z,18.20
2018-09-09T04:05:38.197Z,19.63
2018-09-09T04:08:10.805Z,18.10
2018-09-09T04:10:42.500Z,18.13
2018-09-09T04:13:15.494Z,18.90
2018-09-09T04:15:48.952Z,18.83
2018-09-09T04:18:20.966Z,20.27
2018-09-09T04:20:52.945Z,19.03
2018-09-09T04:23:25.295Z,20.83
2018-09-09T04:25:57.590Z,19.73
2018-09-09T04:28:29.459Z,21.20
2018-09-09T04:31:01.531Z,20.13
2018-09-09T04:33:33.538Z,20.43
2018-09-09T04:36:05.762Z,21.97
2018-09-09T04:38:37.600Z,20.63
2018-09-09T04:41:09.532Z,20.83
2018-09-09T04:43:41.809Z,20.10
2018-09-09T04:46:14.213Z,21.50
2018-09-09T04:48:48.236Z,20.83
2018-09-09T04:51:21.311Z,22.63
2018-09-09T04:53:54.194Z,20.77
2018-09-09T05:02:40.719Z,21.57
2018-09-09T05:05:13.072Z,21.73
2018-09-09T05:07:45.321Z,21.57
2018-09-09T05:10:17.797Z,21.77
2018-09-09T05:12:50.491Z,20.40
2018-09-09T05:15:22.810Z,20.73
2018-09-09T05:17:54.403Z,20.47
2018-09-09T05:20:26.274Z,21.93
2018-09-09T05:22:58.462Z,22.13
2018-09-09T05:25:30.556Z,20.73
2018-09-09T05:28:03.588Z,21.67
2018-09-09T05:30:35.869Z,20.50
2018-09-09T05:33:08.073Z,20.03
2018-09-09T05:35:40.070Z,20.70
2018-09-09T05:38:12.115Z,22.13
2018-09-09T05:40:44.352Z,21.13
2018-09-09T05:43:16.790Z,21.50
2018-09-09T05:45:48.747Z,22.30
2018-09-09T05:48:21.046Z,21.17
2018-09-09T05:50:53.335Z,21.67
2018-09-09T05:53:26.244Z,19.47
2018-09-09T05:55:58.071Z,19.90
2018-09-09T05:58:30.853Z,20.20
2018-09-09T06:01:03.585Z,21.63
2018-09-09T06:03:36.128Z,20.80
2018-09-09T06:06:08.202Z,20.87
2018-09-09T06:08:41.246Z,20.63
2018-09-09T06:11:13.695Z,22.93
2018-09-09T06:13:46.982Z,20.00
2018-09-09T06:16:19.365Z,20.73
2018-09-09T06:18:51.619Z,19.13
2018-09-09T06:21:23.735Z,21.20
2018-09-09T06:23:56.432Z,19.70
2018-09-09T06:26:28.963Z,21.17
2018-09-09T06:29:01.371Z,18.40
2018-09-09T06:31:33.243Z,18.57
2018-09-09T06:34:05.633Z,23.93
2018-09-09T06:36:38.002Z,37.73
2018-09-09T06:39:12.543Z,25.80
2018-09-09T06:41:44.845Z,19.47
2018-09-09T06:44:17.349Z,18.40
2018-09-09T06:46:49.545Z,19.67
2018-09-09T06:49:21.599Z,17.43
2018-09-09T06:51:54.123Z,20.67
2018-09-09T06:54:26.557Z,17.27
2018-09-09T06:56:59.048Z,19.10
2018-09-09T06:59:31.265Z,17.60
2018-09-09T07:02:03.717Z,18.80
2018-09-09T07:04:35.956Z,20.77
2018-09-09T07:07:08.263Z,20.77
2018-09-09T07:09:40.854Z,17.17
2018-09-09T07:12:13.017Z,19.03
2018-09-09T07:14:45.175Z,18.97
2018-09-09T07:17:17.549Z,16.57
2018-09-09T07:19:49.531Z,18.23
2018-09-09T07:22:22.133Z,18.20
2018-09-09T07:24:54.032Z,17.23
2018-09-09T07:27:25.796Z,16.80
2018-09-09T07:29:57.863Z,16.30
2018-09-09T07:32:30.965Z,15.70
2018-09-09T07:35:02.952Z,16.53
2018-09-09T07:37:35.562Z,15.80
2018-09-09T07:40:08.978Z,16.23
2018-09-09T07:42:42.045Z,15.90
2018-09-09T07:45:14.262Z,15.27
2018-09-09T07:47:46.577Z,15.33
2018-09-09T07:50:18.498Z,15.50
2018-09-09T07:52:50.873Z,15.50
2018-09-09T07:55:23.590Z,15.13
2018-09-09T07:57:56.125Z,15.13
2018-09-09T08:00:28.048Z,15.60
2018-09-09T08:03:00.312Z,15.93
2018-09-09T08:05:32.449Z,15.20
2018-09-09T08:08:04.964Z,14.50
2018-09-09T08:10:37.455Z,15.13
2018-09-09T08:13:09.722Z,16.23
2018-09-09T08:15:42.095Z,14.80
2018-09-09T08:18:15.630Z,14.87
2018-09-09T08:20:48.004Z,14.93
2018-09-09T08:23:20.406Z,14.53
2018-09-09T08:25:52.843Z,14.77
2018-09-09T08:28:25.102Z,14.27
2018-09-09T08:30:57.352Z,13.00
2018-09-09T08:33:29.523Z,12.53
2018-09-09T08:36:01.674Z,13.47
2018-09-09T08:38:34.029Z,12.37
2018-09-09T08:41:06.973Z,12.27
2018-09-09T08:43:39.055Z,12.53
2018-09-09T08:46:11.270Z,12.27
2018-09-09T08:48:43.508Z,13.13
2018-09-09T08:51:15.522Z,11.57
2018-09-09T08:53:47.672Z,13.23
2018-09-09T08:56:19.858Z,13.50
2018-09-09T08:58:51.970Z,12.97
2018-09-09T09:01:24.418Z,13.67
2018-09-09T09:06:40.525Z,12.47
2018-09-09T09:09:13.006Z,13.10
2018-09-09T09:11:45.664Z,13.13
2018-09-09T09:14:18.172Z,12.30
2018-09-09T09:16:50.953Z,13.30
2018-09-09T09:19:23.838Z,13.03
2018-09-09T09:21:57.219Z,12.90
2018-09-09T09:24:30.561Z,11.70
2018-09-09T09:27:03.356Z,12.60
2018-09-09T09:29:41.868Z,12.80
2018-09-09T09:32:14.948Z,12.50
2018-09-09T09:34:47.642Z,12.30
2018-09-09T09:37:20.157Z,12.13
2018-09-09T09:39:53.984Z,12.57
2018-09-09T09:42:26.782Z,12.27
2018-09-09T09:44:59.033Z,12.47
2018-09-09T09:47:31.152Z,12.67
2018-09-09T09:50:03.700Z,12.70
2018-09-09T09:52:35.975Z,12.10
2018-09-09T09:55:08.176Z,11.43
2018-09-09T09:57:40.507Z,11.50
2018-09-09T10:00:16.856Z,11.40
2018-09-09T10:02:49.272Z,11.77
2018-09-09T10:05:22.651Z,11.03
2018-09-09T10:07:54.991Z,10.97
2018-09-09T10:10:27.099Z,11.60
2018-09-09T10:13:00.782Z,11.63
2018-09-09T10:15:33.275Z,11.03
2018-09-09T10:18:05.440Z,11.60
2018-09-09T10:20:38.239Z,11.90
2018-09-09T10:23:10.635Z,11.47
2018-09-09T10:25:44.345Z,13.30
2018-09-09T10:28:17.778Z,12.90
2018-09-09T10:30:49.943Z,11.17
2018-09-09T10:33:22.509Z,12.53
2018-09-09T10:35:55.889Z,11.83
2018-09-09T10:38:29.097Z,11.30
2018-09-09T10:41:01.305Z,11.70
2018-09-09T10:43:33.663Z,11.70
2018-09-09T10:46:05.813Z,10.93
2018-09-09T10:48:37.690Z,10.73
2018-09-09T10:51:09.346Z,11.23
2018-09-09T10:53:42.280Z,11.10
2018-09-09T10:56:14.619Z,10.50
2018-09-09T10:58:46.719Z,11.30
2018-09-09T11:01:19.033Z,11.40
2018-09-09T11:03:51.124Z,11.23
2018-09-09T11:06:23.453Z,10.17
2018-09-09T11:08:55.175Z,11.13
2018-09-09T11:11:28.384Z,10.57
2018-09-09T11:14:01.287Z,9.53
2018-09-09T11:16:33.593Z,9.90
2018-09-09T11:19:06.067Z,10.70
2018-09-09T11:21:38.429Z,10.90
2018-09-09T11:24:10.160Z,9.50
2018-09-09T11:26:42.397Z,10.40
2018-09-09T11:29:14.756Z,9.67
2018-09-09T11:31:47.209Z,9.70
2018-09-09T11:34:19.413Z,9.60
2018-09-09T11:36:51.694Z,9.10
2018-09-09T11:39:24.168Z,9.37
2018-09-09T11:41:57.057Z,9.07
2018-09-09T11:44:31.050Z,9.53
2018-09-09T11:47:04.177Z,8.27
2018-09-09T11:49:37.255Z,7.47
2018-09-09T11:52:09.881Z,7.70
2018-09-09T11:54:42.315Z,8.77
2018-09-09T11:57:15.392Z,8.70
2018-09-09T11:59:47.303Z,8.47
2018-09-09T12:02:21.038Z,7.63
2018-09-09T12:04:53.597Z,7.30
2018-09-09T12:07:26.826Z,8.13
2018-09-09T12:09:59.587Z,16.07
2018-09-09T12:12:32.151Z,14.87
2018-09-09T12:15:04.844Z,14.53
2018-09-09T12:17:37.376Z,9.30
2018-09-09T12:20:10.765Z,8.47
2018-09-09T12:22:43.416Z,8.77
2018-09-09T12:25:15.827Z,8.33
2018-09-09T12:27:48.545Z,8.57
2018-09-09T12:30:21.035Z,8.23
2018-09-09T12:32:53.300Z,7.67
2018-09-09T12:35:25.837Z,8.77
2018-09-09T12:37:58.601Z,6.90
2018-09-09T12:40:30.942Z,7.83
2018-09-09T12:43:08.025Z,7.73
2018-09-09T12:45:45.458Z,7.80
2018-09-09T12:48:22.549Z,8.23
2018-09-09T12:50:54.899Z,8.10
2018-09-09T12:53:27.623Z,8.00
2018-09-09T12:56:00.088Z,8.13
2018-09-09T12:58:32.396Z,8.10
2018-09-09T13:01:04.905Z,8.80
2018-09-09T13:03:37.384Z,7.97
2018-09-09T13:06:10.709Z,7.93
2018-09-09T13:08:43.368Z,8.57
2018-09-09T13:11:15.833Z,7.87
2018-09-09T13:13:49.630Z,8.07
2018-09-09T13:16:22.254Z,7.47
2018-09-09T13:18:54.377Z,7.97
2018-09-09T13:21:26.641Z,7.90
2018-09-09T13:24:00.298Z,7.50
2018-09-09T13:26:32.793Z,7.37
2018-09-09T13:29:05.201Z,7.13
2018-09-09T13:31:37.843Z,8.03
2018-09-09T13:34:10.421Z,7.80
2018-09-09T13:36:44.347Z,6.90
2018-09-09T13:39:17.375Z,6.83
2018-09-09T13:41:49.769Z,8.37
2018-09-09T13:44:21.708Z,8.83
2018-09-09T13:46:54.999Z,9.17
2018-09-09T13:49:27.591Z,7.90
2018-09-09T13:52:00.207Z,8.53
2018-09-09T13:54:32.790Z,9.43
2018-09-09T13:57:05.049Z,7.77
2018-09-09T13:59:38.301Z,7.70
2018-09-09T14:02:11.381Z,7.97
2018-09-09T14:04:44.621Z,7.33
2018-09-09T14:07:17.026Z,8.20
2018-09-09T14:09:49.379Z,7.23
2018-09-09T14:12:21.926Z,7.80
2018-09-09T14:14:54.017Z,7.20
2018-09-09T14:17:26.673Z,7.27
2018-09-09T14:19:59.486Z,7.60
2018-09-09T14:22:31.801Z,6.43
2018-09-09T14:25:04.506Z,6.87
2018-09-09T14:27:36.595Z,5.77
2018-09-09T14:30:09.237Z,5.90
2018-09-09T14:32:41.332Z,6.37
2018-09-09T14:35:13.237Z,5.50
2018-09-09T14:37:45.613Z,5.90
2018-09-09T14:40:18.631Z,6.13
2018-09-09T14:42:50.926Z,5.50
2018-09-09T14:45:23.250Z,5.53
2018-09-09T14:47:55.014Z,5.50
2018-09-09T14:50:27.458Z,5.37
2018-09-09T14:52:59.706Z,5.80
2018-09-09T14:55:32.219Z,5.30
2018-09-09T14:58:04.675Z,5.30
2018-09-09T15:00:36.565Z,5.80
2018-09-09T15:03:08.699Z,5.57
2018-09-09T15:05:40.589Z,5.90
2018-09-09T15:08:14.566Z,6.03
2018-09-09T15:10:47.142Z,6.00
2018-09-09T15:13:19.885Z,6.33
2018-09-09T15:15:52.454Z,6.20
2018-09-09T15:18:24.771Z,6.03
2018-09-09T15:20:56.802Z,5.93
2018-09-09T15:23:29.272Z,6.23
2018-09-09T15:26:01.278Z,6.00
2018-09-09T15:28:33.505Z,6.60
2018-09-09T15:31:05.220Z,10.17
2018-09-09T15:33:37.518Z,6.93
2018-09-09T15:36:09.922Z,7.67
2018-09-09T15:38:41.867Z,6.90
2018-09-09T15:41:13.989Z,6.77
2018-09-09T15:43:47.408Z,7.30
2018-09-09T15:46:19.748Z,7.47
2018-09-09T15:48:52.064Z,7.33
2018-09-09T15:51:24.297Z,7.47
2018-09-09T15:53:56.577Z,6.97
2018-09-09T15:56:28.852Z,7.80
2018-09-09T15:59:01.128Z,7.03
2018-09-09T16:01:33.257Z,7.17
2018-09-09T16:04:05.254Z,7.37
2018-09-09T16:06:37.307Z,7.50
2018-09-09T16:09:11.841Z,7.67
2018-09-09T16:11:44.856Z,7.50
2018-09-09T16:14:16.830Z,7.50
2018-09-09T16:16:49.604Z,7.33
2018-09-09T16:19:22.592Z,7.20
2018-09-09T16:21:55.779Z,7.80
2018-09-09T16:24:28.402Z,7.33
2018-09-09T16:27:01.452Z,7.73
2018-09-09T16:29:33.682Z,18.20
2018-09-09T16:32:05.768Z,30.67
2018-09-09T16:34:37.836Z,18.10
2018-09-09T16:37:10.039Z,25.37
2018-09-09T16:39:42.417Z,16.50
2018-09-09T16:42:14.742Z,23.23
2018-09-09T16:44:46.957Z,34.80
2018-09-09T16:47:19.415Z,33.30
2018-09-09T16:49:51.736Z,40.60
2018-09-09T16:52:24.263Z,18.20
2018-09-09T16:54:56.503Z,27.30
2018-09-09T16:57:28.751Z,9.50
2018-09-09T17:00:00.673Z,8.73
2018-09-09T17:02:32.638Z,22.37
2018-09-09T17:05:05.905Z,15.10
2018-09-09T17:07:37.971Z,7.70
2018-09-09T17:10:10.027Z,17.63
2018-09-09T17:12:42.397Z,14.83
2018-09-09T17:15:14.788Z,16.83
2018-09-09T17:17:46.986Z,18.70
2018-09-09T17:20:19.991Z,18.67
2018-09-09T17:22:52.230Z,18.20
2018-09-09T17:25:24.611Z,22.97
2018-09-09T17:27:57.485Z,20.43
2018-09-09T17:30:30.120Z,17.00
2018-09-09T17:33:02.716Z,20.43
2018-09-09T17:35:35.074Z,14.53
2018-09-09T17:38:07.904Z,13.83
2018-09-09T17:40:41.071Z,15.70
2018-09-09T17:43:13.529Z,14.70
2018-09-09T17:45:48.136Z,33.87
2018-09-09T17:48:20.760Z,15.03
2018-09-09T17:50:53.056Z,17.30
2018-09-09T17:53:25.662Z,26.77
2018-09-09T17:55:58.043Z,12.53
2018-09-09T17:58:30.780Z,12.17
2018-09-09T18:01:03.959Z,12.30
2018-09-09T18:03:36.873Z,9.47
2018-09-09T18:06:09.695Z,9.23
2018-09-09T18:08:42.713Z,9.27
2018-09-09T18:11:15.581Z,6.57
2018-09-09T18:13:48.394Z,6.67
2018-09-09T18:16:21.462Z,6.37
2018-09-09T18:18:54.511Z,7.07
2018-09-09T18:21:27.930Z,6.03
2018-09-09T18:24:00.779Z,6.20
2018-09-09T18:26:33.779Z,6.40
2018-09-09T18:29:06.730Z,6.30
2018-09-09T18:31:39.995Z,6.10
2018-09-09T18:34:13.235Z,6.00
2018-09-09T18:36:46.432Z,6.27
2018-09-09T18:39:22.971Z,6.43
2018-09-09T18:41:55.874Z,6.30
2018-09-09T18:44:28.491Z,6.80
2018-09-09T18:47:01.120Z,6.60
2018-09-09T18:49:33.613Z,6.57
2018-09-09T18:52:06.245Z,6.43
2018-09-09T18:54:38.750Z,6.67
2018-09-09T18:57:11.053Z,6.10
2018-09-09T18:59:44.377Z,6.60
2018-09-09T19:02:16.676Z,6.10
2018-09-09T19:04:48.947Z,6.33
2018-09-09T19:07:21.586Z,7.10
2018-09-09T19:09:53.871Z,6.87
2018-09-09T19:12:26.525Z,6.60
2018-09-09T19:14:59.001Z,7.27
2018-09-09T19:17:33.006Z,6.80
2018-09-09T19:20:06.147Z,6.70
2018-09-09T19:22:39.217Z,6.57
2018-09-09T19:25:11.805Z,6.83
2018-09-09T19:27:44.332Z,6.67
2018-09-09T19:30:16.979Z,6.60
2018-09-09T19:32:49.712Z,6.43
2018-09-09T19:35:22.253Z,6.60
2018-09-09T19:37:55.106Z,6.33
2018-09-09T19:40:28.152Z,6.73
2018-09-09T19:43:00.790Z,7.13
2018-09-09T19:45:33.929Z,6.40
2018-09-09T19:48:06.588Z,6.87
2018-09-09T19:50:39.037Z,6.87
2018-09-09T19:53:11.316Z,6.60
2018-09-09T19:55:43.880Z,6.77
2018-09-09T19:58:16.677Z,6.70
2018-09-09T20:00:49.701Z,7.00
2018-09-09T20:03:22.141Z,6.47
2018-09-09T20:05:54.580Z,7.20
2018-09-09T20:08:26.794Z,6.63
2018-09-09T20:10:59.558Z,6.43
2018-09-09T20:13:32.038Z,6.77
2018-09-09T20:16:04.376Z,6.73
2018-09-09T20:18:36.323Z,5.97
2018-09-09T20:21:09.160Z,6.67
2018-09-09T20:23:41.918Z,6.60
2018-09-09T20:26:13.997Z,6.83
2018-09-09T20:28:46.380Z,7.07
2018-09-09T20:31:18.689Z,7.37
2018-09-09T20:33:51.461Z,6.60
2018-09-09T20:36:24.105Z,6.73
2018-09-09T20:38:56.439Z,6.90
2018-09-09T20:41:29.529Z,6.07
2018-09-09T20:44:01.681Z,6.67
2018-09-09T20:46:34.074Z,7.07
2018-09-09T20:49:06.711Z,7.50
2018-09-09T20:51:38.827Z,6.93
2018-09-09T20:54:10.909Z,6.80
2018-09-09T20:56:43.892Z,6.90
2018-09-09T20:59:16.112Z,7.00
2018-09-09T21:01:48.266Z,6.50
2018-09-09T21:04:20.798Z,7.67
2018-09-09T21:06:52.593Z,7.00
2018-09-09T21:09:24.993Z,7.23
2018-09-09T21:11:57.011Z,7.03
2018-09-09T21:14:29.488Z,7.07
2018-09-09T21:17:01.516Z,7.20
2018-09-09T21:19:34.107Z,7.63
2018-09-09T21:22:07.117Z,6.90
2018-09-09T21:24:39.032Z,7.40
2018-09-09T21:27:11.503Z,7.40
2018-09-09T21:29:43.557Z,7.13
2018-09-09T21:32:16.641Z,7.93
2018-09-09T21:34:48.631Z,7.47
2018-09-09T21:37:20.917Z,7.20
2018-09-09T21:39:53.191Z,6.70
2018-09-09T21:42:24.939Z,7.30
2018-09-09T21:44:56.964Z,7.33
2018-09-09T21:47:29.363Z,7.17
2018-09-09T21:50:01.568Z,7.37
2018-09-09T21:52:33.825Z,7.40
2018-09-09T21:55:06.222Z,7.43
2018-09-09T21:57:38.280Z,8.37
2018-09-09T22:00:13.485Z,7.90
2018-09-09T22:02:45.635Z,7.83
2018-09-09T22:05:18.029Z,8.33
2018-09-09T22:07:49.820Z,8.63
2018-09-09T22:10:22.334Z,8.50
2018-09-09T22:12:54.614Z,8.00
2018-09-09T22:15:26.575Z,8.40
2018-09-09T22:17:58.951Z,8.53
2018-09-09T22:20:31.069Z,8.50
2018-09-09T22:23:04.108Z,8.53
2018-09-09T22:25:37.764Z,8.57
2018-09-09T22:28:10.002Z,8.70
2018-09-09T22:30:42.498Z,8.60
2018-09-09T22:33:14.768Z,8.30
2018-09-09T22:35:46.838Z,8.77
2018-09-09T22:38:19.004Z,8.70
2018-09-09T22:40:50.886Z,8.70
2018-09-09T22:43:23.626Z,8.53
2018-09-09T22:46:00.143Z,8.73
2018-09-09T22:48:32.188Z,9.20
2018-09-09T22:51:03.787Z,8.90
2018-09-09T22:53:35.761Z,9.70
2018-09-09T22:56:07.758Z,9.40
2018-09-09T22:58:39.869Z,8.77
2018-09-09T23:01:11.757Z,9.60
2018-09-09T23:03:43.973Z,9.60
2018-09-09T23:06:16.497Z,9.77
2018-09-09T23:08:48.231Z,9.97
2018-09-09T23:11:20.394Z,9.43
2018-09-09T23:13:52.444Z,9.73
2018-09-09T23:16:24.637Z,8.80
2018-09-09T23:18:59.000Z,9.00
2018-09-09T23:21:30.944Z,10.33
2018-09-09T23:24:03.827Z,9.77
2018-09-09T23:26:36.698Z,10.23
2018-09-09T23:29:09.037Z,9.77
2018-09-09T23:31:40.916Z,10.40
2018-09-09T23:34:13.787Z,9.43
2018-09-09T23:36:45.924Z,9.80
2018-09-09T23:39:17.743Z,9.97
2018-09-09T23:41:49.725Z,9.93
2018-09-09T23:44:21.884Z,9.57
2018-09-09T23:46:53.926Z,10.63
2018-09-09T23:49:25.934Z,10.03
2018-09-09T23:51:58.291Z,9.90
2018-09-09T23:54:30.280Z,10.30
2018-09-09T23:57:02.462Z,10.30
2018-09-09T23:59:35.040Z,10.10
