createdAt,value
2023-05-14T00:02:02.337Z,100.00
2023-05-14T00:04:33.373Z,100.00
2023-05-14T00:07:04.132Z,100.00
2023-05-14T00:09:35.458Z,100.00
2023-05-14T00:12:09.422Z,100.00
2023-05-14T00:14:40.012Z,100.00
2023-05-14T00:17:10.545Z,100.00
2023-05-14T00:19:42.115Z,100.00
2023-05-14T00:22:12.796Z,100.00
2023-05-14T00:24:43.551Z,100.00
2023-05-14T00:27:16.690Z,100.00
2023-05-14T00:29:48.485Z,100.00
2023-05-14T00:32:19.134Z,100.00
2023-05-14T00:34:49.705Z,100.00
2023-05-14T00:37:20.297Z,100.00
2023-05-14T00:39:50.923Z,100.00
2023-05-14T00:42:24.187Z,100.00
2023-05-14T00:44:54.690Z,100.00
2023-05-14T00:47:25.329Z,100.00
2023-05-14T00:49:56.123Z,100.00
2023-05-14T00:52:26.993Z,100.00
2023-05-14T00:54:58.666Z,100.00
2023-05-14T00:57:32.101Z,100.00
2023-05-14T01:00:02.870Z,100.00
2023-05-14T01:02:33.397Z,100.00
2023-05-14T01:05:04.442Z,100.00
2023-05-14T01:07:49.871Z,100.00
2023-05-14T01:10:30.803Z,100.00
2023-05-14T01:13:13.126Z,100.00
2023-05-14T01:15:44.908Z,100.00
2023-05-14T01:18:20.685Z,100.00
2023-05-14T01:20:54.309Z,100.00
2023-05-14T01:23:27.381Z,100.00
2023-05-14T01:25:58.217Z,100.00
2023-05-14T01:28:35.489Z,100.00
2023-05-14T01:31:13.723Z,100.00
2023-05-14T01:33:47.237Z,100.00
2023-05-14T01:36:18.163Z,100.00
2023-05-14T01:38:53.989Z,100.00
2023-05-14T01:41:26.033Z,100.00
2023-05-14T01:43:56.830Z,100.00
2023-05-14T01:46:27.351Z,100.00
2023-05-14T01:48:57.849Z,100.00
2023-05-14T01:51:28.427Z,100.00
2023-05-14T01:54:01.497Z,100.00
2023-05-14T01:56:32.086Z,100.00
2023-05-14T01:59:02.692Z,100.00
2023-05-14T02:01:34.230Z,100.00
2023-05-14T02:04:04.886Z,100.00
2023-05-14T02:06:35.462Z,100.00
2023-05-14T02:09:08.785Z,100.00
2023-05-14T02:11:39.317Z,100.00
2023-05-14T02:14:10.190Z,100.00
2023-05-14T02:16:40.783Z,100.00
2023-05-14T02:19:11.445Z,100.00
2023-05-14T02:21:42.025Z,100.00
2023-05-14T02:24:15.048Z,100.00
2023-05-14T02:26:45.632Z,100.00
2023-05-14T02:29:16.197Z,100.00
2023-05-14T02:31:46.778Z,100.00
2023-05-14T02:34:17.453Z,100.00
2023-05-14T02:36:47.937Z,100.00
2023-05-14T02:39:21.038Z,100.00
2023-05-14T02:41:51.526Z,100.00
2023-05-14T02:44:21.966Z,100.00
2023-05-14T02:46:52.431Z,100.00
2023-05-14T02:49:22.939Z,100.00
2023-05-14T02:51:54.423Z,100.00
2023-05-14T02:54:27.549Z,100.00
2023-05-14T02:56:58.070Z,100.00
2023-05-14T02:59:28.706Z,100.00
2023-05-14T03:01:59.680Z,100.00
2023-05-14T03:04:30.733Z,100.00
2023-05-14T03:07:01.292Z,100.00
2023-05-14T03:09:36.003Z,100.00
2023-05-14T03:12:08.731Z,100.00
2023-05-14T03:14:39.240Z,100.00
2023-05-14T03:17:10.118Z,100.00
2023-05-14T03:19:40.634Z,100.00
2023-05-14T03:22:11.325Z,100.00
2023-05-14T03:24:44.552Z,100.00
2023-05-14T03:27:15.222Z,100.00
2023-05-14T03:29:45.968Z,100.00
2023-05-14T03:32:16.544Z,100.00
2023-05-14T03:34:47.566Z,100.00
2023-05-14T03:37:18.028Z,100.00
2023-05-14T03:39:51.085Z,100.00
2023-05-14T03:42:21.552Z,100.00
2023-05-14T03:44:52.025Z,100.00
2023-05-14T03:47:22.572Z,100.00
2023-05-14T03:49:53.754Z,100.00
2023-05-14T03:52:24.284Z,100.00
2023-05-14T03:54:57.347Z,100.00
2023-05-14T03:57:28.003Z,100.00
2023-05-14T04:00:00.032Z,100.00
2023-05-14T04:02:30.651Z,100.00
2023-05-14T04:05:01.159Z,100.00
2023-05-14T04:07:31.903Z,100.00
2023-05-14T04:10:06.466Z,100.00
2023-05-14T04:12:39.339Z,100.00
2023-05-14T04:15:11.951Z,100.00
2023-05-14T04:17:42.501Z,100.00
2023-05-14T04:20:14.122Z,100.00
2023-05-14T04:22:44.669Z,100.00
2023-05-14T04:25:18.608Z,100.00
2023-05-14T04:27:49.174Z,100.00
2023-05-14T04:30:20.006Z,100.00
2023-05-14T04:32:50.576Z,100.00
2023-05-14T04:35:24.076Z,100.00
2023-05-14T04:37:55.489Z,100.00
2023-05-14T04:40:28.582Z,100.00
2023-05-14T04:42:58.995Z,100.00
2023-05-14T04:45:29.492Z,100.00
2023-05-14T04:48:00.117Z,100.00
2023-05-14T04:50:30.842Z,100.00
2023-05-14T04:53:01.349Z,100.00
2023-05-14T04:55:34.509Z,100.00
2023-05-14T04:58:05.393Z,100.00
2023-05-14T05:00:35.940Z,100.00
2023-05-14T05:03:07.040Z,100.00
2023-05-14T05:05:38.041Z,100.00
2023-05-14T05:08:08.579Z,100.00
2023-05-14T05:10:41.632Z,100.00
2023-05-14T05:13:12.134Z,100.00
2023-05-14T05:15:42.668Z,100.00
2023-05-14T05:18:13.360Z,100.00
2023-05-14T05:20:43.846Z,100.00
2023-05-14T05:23:14.429Z,100.00
2023-05-14T05:25:47.542Z,100.00
2023-05-14T05:28:18.056Z,100.00
2023-05-14T05:30:48.587Z,100.00
2023-05-14T05:33:19.963Z,100.00
2023-05-14T05:35:50.524Z,100.00
2023-05-14T05:38:21.003Z,100.00
2023-05-14T05:40:54.110Z,100.00
2023-05-14T05:43:24.608Z,100.00
2023-05-14T05:45:55.077Z,100.00
2023-05-14T05:48:25.570Z,100.00
2023-05-14T05:50:56.124Z,100.00
2023-05-14T05:53:26.619Z,100.00
2023-05-14T05:55:59.714Z,100.00
2023-05-14T05:58:30.236Z,100.00
2023-05-14T06:01:01.401Z,100.00
2023-05-14T06:03:31.860Z,100.00
2023-05-14T06:06:02.360Z,100.00
2023-05-14T06:08:32.868Z,100.00
2023-05-14T06:11:05.925Z,100.00
2023-05-14T06:13:36.384Z,100.00
2023-05-14T06:16:07.064Z,100.00
2023-05-14T06:18:37.753Z,100.00
2023-05-14T06:21:08.537Z,100.00
2023-05-14T06:23:39.025Z,100.00
2023-05-14T06:26:12.075Z,100.00
2023-05-14T06:28:42.626Z,100.00
2023-05-14T06:31:13.857Z,100.00
2023-05-14T06:33:44.521Z,100.00
2023-05-14T06:36:15.142Z,100.00
2023-05-14T06:38:45.652Z,100.00
2023-05-14T06:41:19.295Z,100.00
2023-05-14T06:43:49.891Z,100.00
2023-05-14T06:46:20.406Z,100.00
2023-05-14T06:48:50.956Z,100.00
2023-05-14T06:51:21.460Z,100.00
2023-05-14T06:53:52.781Z,100.00
2023-05-14T06:56:26.101Z,100.00
2023-05-14T06:58:56.596Z,100.00
2023-05-14T07:01:27.143Z,100.00
2023-05-14T07:03:57.646Z,100.00
2023-05-14T07:06:28.179Z,100.00
2023-05-14T07:08:58.729Z,100.00
2023-05-14T07:11:31.800Z,100.00
2023-05-14T07:14:01.998Z,100.00
2023-05-14T07:16:32.335Z,100.00
2023-05-14T07:19:02.781Z,100.00
2023-05-14T07:21:33.015Z,100.00
2023-05-14T07:24:03.506Z,100.00
2023-05-14T07:26:36.396Z,100.00
2023-05-14T07:29:06.627Z,100.00
2023-05-14T07:31:37.269Z,100.00
2023-05-14T07:34:08.754Z,100.00
2023-05-14T07:36:39.233Z,100.00
2023-05-14T07:39:09.429Z,100.00
2023-05-14T07:41:42.224Z,100.00
2023-05-14T07:44:12.551Z,100.00
2023-05-14T07:46:42.728Z,100.00
2023-05-14T07:49:12.894Z,100.00
2023-05-14T07:51:43.248Z,100.00
2023-05-14T07:54:13.616Z,100.00
2023-05-14T07:56:46.440Z,100.00
2023-05-14T07:59:16.639Z,100.00
2023-05-14T08:01:47.174Z,100.00
2023-05-14T08:04:18.204Z,100.00
2023-05-14T08:06:48.389Z,100.00
2023-05-14T08:09:18.628Z,100.00
2023-05-14T08:11:51.371Z,100.00
2023-05-14T08:14:21.618Z,100.00
2023-05-14T08:16:51.845Z,100.00
2023-05-14T08:19:22.372Z,100.00
2023-05-14T08:21:52.873Z,100.00
2023-05-14T08:24:23.383Z,100.00
2023-05-14T08:26:56.433Z,100.00
2023-05-14T08:29:27.028Z,100.00
2023-05-14T08:31:58.078Z,97.48
2023-05-14T08:34:28.901Z,86.91
2023-05-14T08:36:59.758Z,81.94
2023-05-14T08:39:30.574Z,74.02
2023-05-14T08:42:05.004Z,60.02
2023-05-14T08:44:41.688Z,59.81
2023-05-14T08:47:14.042Z,56.59
2023-05-14T08:49:45.885Z,58.66
2023-05-14T08:52:19.086Z,66.11
2023-05-14T08:54:51.157Z,66.64
2023-05-14T08:57:26.839Z,70.95
2023-05-14T08:59:57.852Z,74.53
2023-05-14T09:02:32.113Z,85.66
2023-05-14T09:05:04.780Z,89.15
2023-05-14T09:07:36.198Z,98.16
2023-05-14T09:10:09.120Z,100.00
2023-05-14T09:12:42.351Z,100.00
2023-05-14T09:15:13.464Z,100.00
2023-05-14T09:17:44.252Z,98.99
2023-05-14T09:20:17.601Z,96.26
2023-05-14T09:22:48.194Z,92.47
2023-05-14T09:25:19.434Z,89.33
2023-05-14T09:27:56.197Z,86.88
2023-05-14T09:30:29.133Z,83.51
2023-05-14T09:32:59.768Z,82.44
2023-05-14T09:35:30.337Z,84.63
2023-05-14T09:38:00.829Z,85.60
2023-05-14T09:40:31.425Z,80.92
2023-05-14T09:43:04.621Z,71.51
2023-05-14T09:45:35.234Z,71.66
2023-05-14T09:48:06.546Z,71.63
2023-05-14T09:50:45.627Z,71.79
2023-05-14T09:53:17.915Z,71.00
2023-05-14T09:55:49.469Z,70.87
2023-05-14T09:58:22.616Z,76.63
2023-05-14T10:00:53.807Z,69.26
2023-05-14T10:03:28.024Z,65.92
2023-05-14T10:06:02.100Z,60.92
2023-05-14T10:08:38.279Z,58.40
2023-05-14T10:11:13.065Z,53.07
2023-05-14T10:13:53.586Z,53.46
2023-05-14T10:16:31.989Z,52.52
2023-05-14T10:19:08.679Z,52.96
2023-05-14T10:21:40.584Z,52.30
2023-05-14T10:24:13.090Z,51.86
2023-05-14T10:26:44.969Z,56.20
2023-05-14T10:29:18.086Z,57.24
2023-05-14T10:31:50.380Z,61.85
2023-05-14T10:34:41.285Z,63.63
2023-05-14T10:37:13.514Z,55.47
2023-05-14T10:39:48.707Z,52.54
2023-05-14T10:42:21.612Z,48.83
2023-05-14T10:44:58.867Z,48.53
2023-05-14T10:47:30.294Z,49.79
2023-05-14T10:50:04.951Z,51.20
2023-05-14T10:52:36.120Z,51.79
2023-05-14T10:55:10.392Z,50.42
2023-05-14T10:57:43.503Z,48.11
2023-05-14T11:00:18.012Z,46.35
2023-05-14T11:02:48.706Z,48.46
2023-05-14T11:05:19.857Z,50.51
2023-05-14T11:07:52.629Z,52.80
2023-05-14T11:10:26.125Z,52.92
2023-05-14T11:12:56.882Z,59.50
2023-05-14T11:15:30.795Z,56.47
2023-05-14T11:18:01.419Z,54.40
2023-05-14T11:20:32.922Z,45.65
2023-05-14T11:23:03.712Z,42.34
2023-05-14T11:25:34.321Z,44.05
2023-05-14T11:28:04.995Z,41.95
2023-05-14T11:34:13.216Z,42.69
2023-05-14T11:36:43.805Z,43.98
2023-05-14T11:39:21.725Z,44.00
2023-05-14T11:41:52.251Z,45.99
2023-05-14T11:44:22.803Z,46.53
2023-05-14T11:47:01.720Z,45.40
2023-05-14T11:49:36.157Z,41.36
2023-05-14T11:52:08.423Z,41.14
2023-05-14T11:54:38.876Z,45.04
2023-05-14T11:57:13.538Z,46.69
2023-05-14T11:59:44.362Z,47.22
2023-05-14T12:02:16.952Z,48.48
2023-05-14T12:04:54.147Z,50.44
2023-05-14T12:07:24.642Z,47.40
2023-05-14T12:09:55.216Z,41.74
2023-05-14T12:12:26.249Z,38.70
2023-05-14T12:14:56.730Z,41.44
2023-05-14T12:17:27.570Z,42.80
2023-05-14T12:20:01.021Z,42.33
2023-05-14T12:22:35.106Z,44.71
2023-05-14T12:25:07.332Z,45.80
2023-05-14T12:27:40.680Z,47.58
2023-05-14T12:32:49.133Z,51.12
2023-05-14T12:35:23.626Z,49.80
2023-05-14T12:37:54.436Z,48.35
2023-05-14T12:40:25.598Z,48.03
2023-05-14T12:42:57.027Z,45.78
2023-05-14T12:45:27.589Z,46.17
2023-05-14T12:47:58.149Z,47.55
2023-05-14T12:50:31.271Z,48.96
2023-05-14T12:53:01.782Z,54.76
2023-05-14T12:55:32.380Z,55.03
2023-05-14T12:58:02.850Z,54.59
2023-05-14T13:00:33.484Z,55.93
2023-05-14T13:03:04.039Z,55.58
2023-05-14T13:05:37.205Z,54.57
2023-05-14T13:08:07.942Z,55.57
2023-05-14T13:10:38.500Z,51.69
2023-05-14T13:13:09.014Z,46.02
2023-05-14T13:15:39.858Z,46.25
2023-05-14T13:18:10.469Z,48.90
2023-05-14T13:20:43.606Z,45.44
2023-05-14T13:23:14.110Z,42.96
2023-05-14T13:25:44.940Z,47.00
2023-05-14T13:28:17.358Z,47.93
2023-05-14T13:31:07.866Z,50.57
2023-05-14T13:33:39.644Z,49.88
2023-05-14T13:36:14.070Z,51.60
2023-05-14T13:38:45.937Z,53.87
2023-05-14T13:41:16.496Z,53.22
2023-05-14T13:43:47.088Z,54.05
2023-05-14T13:46:17.619Z,53.76
2023-05-14T13:48:48.976Z,56.62
2023-05-14T13:51:22.172Z,49.05
2023-05-14T13:56:43.268Z,42.65
2023-05-14T13:59:14.002Z,41.48
2023-05-14T14:01:45.506Z,43.56
2023-05-14T14:04:16.604Z,44.30
2023-05-14T14:06:49.735Z,43.83
2023-05-14T14:09:20.238Z,43.84
2023-05-14T14:11:51.139Z,41.65
2023-05-14T14:14:21.955Z,41.27
2023-05-14T14:16:52.477Z,43.73
2023-05-14T14:19:23.068Z,44.31
2023-05-14T14:21:56.562Z,44.43
2023-05-14T14:24:27.120Z,42.01
2023-05-14T14:26:57.700Z,41.38
2023-05-14T14:29:29.055Z,44.63
2023-05-14T14:31:59.681Z,49.79
2023-05-14T14:34:30.533Z,53.42
2023-05-14T14:37:03.690Z,58.39
2023-05-14T14:39:34.170Z,60.09
2023-05-14T14:42:04.834Z,59.71
2023-05-14T14:44:35.379Z,58.47
2023-05-14T14:47:06.226Z,59.48
2023-05-14T14:49:36.845Z,62.63
2023-05-14T14:52:10.190Z,59.34
2023-05-14T14:54:40.811Z,58.27
2023-05-14T14:57:11.382Z,57.65
2023-05-14T14:59:41.900Z,59.35
2023-05-14T15:02:13.295Z,60.13
2023-05-14T15:04:44.058Z,61.35
2023-05-14T15:07:18.812Z,61.21
2023-05-14T15:09:49.405Z,62.78
2023-05-14T15:12:20.003Z,65.01
2023-05-14T15:14:50.576Z,64.07
2023-05-14T15:17:21.116Z,64.04
2023-05-14T15:19:51.687Z,65.14
2023-05-14T15:22:25.369Z,67.62
2023-05-14T15:24:55.892Z,66.76
2023-05-14T15:27:26.531Z,68.15
2023-05-14T15:29:57.108Z,68.75
2023-05-14T15:32:28.654Z,69.19
2023-05-14T15:34:59.848Z,68.10
2023-05-14T15:37:41.220Z,66.89
2023-05-14T15:40:13.296Z,65.99
2023-05-14T15:42:47.083Z,56.92
2023-05-14T15:45:17.930Z,50.80
2023-05-14T15:47:48.535Z,55.75
2023-05-14T15:50:19.083Z,59.01
2023-05-14T15:52:52.328Z,61.68
2023-05-14T15:55:23.287Z,65.58
2023-05-14T15:57:53.793Z,66.78
2023-05-14T16:00:25.169Z,66.66
2023-05-14T16:02:56.533Z,64.94
2023-05-14T16:05:27.102Z,68.24
2023-05-14T16:08:01.156Z,68.95
2023-05-14T16:10:31.746Z,68.33
2023-05-14T16:13:02.245Z,67.32
2023-05-14T16:15:32.901Z,67.18
2023-05-14T16:18:03.999Z,66.81
2023-05-14T16:20:34.588Z,67.25
2023-05-14T16:23:07.679Z,67.23
2023-05-14T16:25:38.432Z,68.36
2023-05-14T16:28:09.146Z,65.97
2023-05-14T16:30:39.664Z,65.51
2023-05-14T16:33:10.518Z,65.75
2023-05-14T16:35:41.176Z,63.02
2023-05-14T16:38:14.360Z,60.18
2023-05-14T16:40:44.860Z,53.90
2023-05-14T16:43:15.429Z,51.39
2023-05-14T16:45:46.080Z,53.45
2023-05-14T16:48:17.155Z,50.41
2023-05-14T16:50:47.711Z,45.97
2023-05-14T16:53:21.137Z,42.73
2023-05-14T16:55:52.352Z,41.56
2023-05-14T16:58:22.800Z,39.95
2023-05-14T17:00:53.367Z,39.13
2023-05-14T17:03:24.236Z,40.04
2023-05-14T17:05:54.718Z,44.69
2023-05-14T17:08:31.906Z,43.03
2023-05-14T17:11:05.811Z,41.57
2023-05-14T17:13:36.770Z,40.01
2023-05-14T17:16:10.415Z,38.44
2023-05-14T17:18:40.978Z,38.99
2023-05-14T17:21:11.880Z,38.59
2023-05-14T17:23:45.130Z,38.07
2023-05-14T17:26:16.189Z,38.15
2023-05-14T17:28:46.726Z,37.05
2023-05-14T17:31:17.353Z,37.77
2023-05-14T17:33:47.886Z,40.13
2023-05-14T17:36:18.566Z,45.10
2023-05-14T17:38:52.676Z,49.76
2023-05-14T17:41:23.202Z,52.02
2023-05-14T17:43:53.903Z,56.12
2023-05-14T17:46:24.599Z,58.05
2023-05-14T17:48:55.220Z,59.63
2023-05-14T17:51:25.742Z,60.64
2023-05-14T17:53:59.007Z,53.73
2023-05-14T17:56:29.575Z,49.06
2023-05-14T17:59:00.226Z,45.48
2023-05-14T18:01:31.455Z,44.00
2023-05-14T18:04:02.220Z,46.75
2023-05-14T18:06:32.874Z,49.80
2023-05-14T18:09:06.110Z,52.47
2023-05-14T18:11:36.680Z,53.87
2023-05-14T18:14:07.289Z,56.74
2023-05-14T18:16:39.248Z,57.88
2023-05-14T18:19:09.889Z,63.47
2023-05-14T18:21:40.510Z,65.24
2023-05-14T18:24:13.828Z,69.02
2023-05-14T18:26:44.410Z,79.16
2023-05-14T18:29:15.050Z,81.02
2023-05-14T18:31:45.955Z,83.87
2023-05-14T18:34:17.131Z,86.46
2023-05-14T18:36:47.634Z,91.39
2023-05-14T18:39:20.792Z,97.59
2023-05-14T18:41:51.301Z,100.00
2023-05-14T18:44:21.899Z,100.00
2023-05-14T18:46:52.694Z,100.00
2023-05-14T18:49:23.237Z,100.00
2023-05-14T18:51:53.817Z,100.00
2023-05-14T18:54:26.938Z,100.00
2023-05-14T18:56:57.513Z,100.00
2023-05-14T18:59:28.147Z,100.00
2023-05-14T19:01:58.787Z,100.00
2023-05-14T19:04:31.147Z,100.00
2023-05-14T19:07:03.877Z,100.00
2023-05-14T19:09:37.049Z,100.00
2023-05-14T19:12:08.188Z,100.00
2023-05-14T19:14:38.745Z,100.00
2023-05-14T19:17:09.635Z,100.00
2023-05-14T19:19:40.403Z,100.00
2023-05-14T19:22:10.936Z,100.00
2023-05-14T19:24:44.193Z,100.00
2023-05-14T19:27:17.407Z,100.00
2023-05-14T19:29:48.049Z,100.00
2023-05-14T19:32:18.541Z,100.00
2023-05-14T19:34:49.588Z,100.00
2023-05-14T19:37:21.493Z,100.00
2023-05-14T19:39:54.688Z,100.00
2023-05-14T19:42:25.459Z,100.00
2023-05-14T19:44:56.053Z,100.00
2023-05-14T19:47:27.777Z,100.00
2023-05-14T19:49:58.335Z,100.00
2023-05-14T19:52:28.985Z,100.00
2023-05-14T19:55:02.253Z,100.00
2023-05-14T19:57:32.812Z,100.00
2023-05-14T20:00:04.390Z,100.00
2023-05-14T20:02:42.126Z,100.00
2023-05-14T20:05:13.001Z,100.00
2023-05-14T20:07:44.188Z,100.00
2023-05-14T20:10:17.500Z,100.00
2023-05-14T20:12:48.014Z,100.00
2023-05-14T20:15:18.728Z,100.00
2023-05-14T20:17:49.422Z,100.00
2023-05-14T20:20:20.046Z,100.00
2023-05-14T20:22:50.572Z,100.00
2023-05-14T20:25:25.143Z,100.00
2023-05-14T20:27:57.231Z,100.00
2023-05-14T20:30:27.796Z,100.00
2023-05-14T20:32:58.393Z,100.00
2023-05-14T20:35:29.095Z,100.00
2023-05-14T20:37:59.765Z,100.00
2023-05-14T20:40:33.031Z,100.00
2023-05-14T20:43:04.274Z,100.00
2023-05-14T20:45:35.173Z,100.00
2023-05-14T20:48:08.216Z,100.00
2023-05-14T20:50:38.930Z,100.00
2023-05-14T20:53:09.681Z,100.00
2023-05-14T20:55:44.837Z,100.00
2023-05-14T20:58:15.460Z,100.00
2023-05-14T21:00:46.196Z,100.00
2023-05-14T21:03:16.910Z,100.00
2023-05-14T21:05:47.699Z,100.00
2023-05-14T21:08:18.882Z,100.00
2023-05-14T21:10:52.066Z,100.00
2023-05-14T21:13:22.747Z,100.00
2023-05-14T21:15:53.473Z,100.00
2023-05-14T21:18:26.803Z,100.00
2023-05-14T21:20:57.500Z,100.00
2023-05-14T21:23:28.089Z,100.00
2023-05-14T21:26:01.259Z,100.00
2023-05-14T21:28:31.780Z,100.00
2023-05-14T21:31:02.308Z,100.00
2023-05-14T21:33:33.083Z,100.00
2023-05-14T21:36:03.763Z,100.00
2023-05-14T21:38:34.490Z,100.00
2023-05-14T21:41:07.602Z,100.00
2023-05-14T21:43:40.833Z,100.00
2023-05-14T21:46:11.492Z,100.00
2023-05-14T21:48:42.111Z,100.00
2023-05-14T21:51:12.651Z,100.00
2023-05-14T21:53:43.248Z,100.00
2023-05-14T21:56:16.396Z,100.00
2023-05-14T21:58:47.925Z,100.00
2023-05-14T22:01:18.511Z,100.00
2023-05-14T22:03:49.154Z,100.00
2023-05-14T22:06:19.746Z,100.00
2023-05-14T22:08:50.270Z,100.00
2023-05-14T22:11:23.797Z,100.00
2023-05-14T22:13:54.402Z,100.00
2023-05-14T22:16:27.069Z,100.00
2023-05-14T22:18:57.979Z,100.00
2023-05-14T22:21:28.603Z,100.00
2023-05-14T22:23:59.105Z,100.00
2023-05-14T22:26:32.363Z,100.00
2023-05-14T22:29:02.939Z,100.00
2023-05-14T22:31:33.567Z,100.00
2023-05-14T22:34:04.099Z,100.00
2023-05-14T22:36:34.759Z,100.00
2023-05-14T22:39:05.335Z,100.00
2023-05-14T22:41:38.946Z,100.00
2023-05-14T22:44:09.512Z,100.00
2023-05-14T22:46:40.155Z,100.00
2023-05-14T22:49:10.735Z,100.00
2023-05-14T22:51:41.491Z,100.00
2023-05-14T22:54:13.466Z,100.00
2023-05-14T22:56:46.581Z,100.00
2023-05-14T22:59:17.521Z,100.00
2023-05-14T23:01:48.222Z,100.00
2023-05-14T23:04:18.877Z,100.00
2023-05-14T23:06:49.678Z,100.00
2023-05-14T23:09:20.249Z,100.00
2023-05-14T23:11:53.393Z,100.00
2023-05-14T23:14:24.115Z,100.00
2023-05-14T23:16:54.786Z,100.00
2023-05-14T23:19:26.719Z,100.00
2023-05-14T23:21:58.398Z,100.00
2023-05-14T23:24:29.058Z,100.00
2023-05-14T23:27:02.443Z,100.00
2023-05-14T23:29:32.998Z,100.00
2023-05-14T23:32:03.930Z,100.00
2023-05-14T23:34:34.800Z,100.00
2023-05-14T23:37:05.566Z,100.00
2023-05-14T23:39:36.110Z,100.00
2023-05-14T23:42:09.418Z,100.00
2023-05-14T23:44:39.968Z,100.00
2023-05-14T23:47:11.158Z,100.00
2023-05-14T23:49:42.307Z,100.00
2023-05-14T23:52:12.882Z,100.00
2023-05-14T23:54:43.563Z,100.00
2023-05-14T23:57:16.902Z,100.00
2023-05-14T23:59:47.604Z,100.00
