createdAt,value
2022-09-12T00:01:22.530Z,18.00
2022-09-12T00:03:54.116Z,18.00
2022-09-12T00:06:25.974Z,18.00
2022-09-12T00:08:57.990Z,18.00
2022-09-12T00:11:26.713Z,18.00
2022-09-12T00:13:59.758Z,18.00
2022-09-12T00:16:30.566Z,18.00
2022-09-12T00:18:58.174Z,17.90
2022-09-12T00:21:25.796Z,17.90
2022-09-12T00:23:53.267Z,17.90
2022-09-12T00:26:22.237Z,17.90
2022-09-12T00:28:50.242Z,17.80
2022-09-12T00:31:24.036Z,17.80
2022-09-12T00:33:52.674Z,17.80
2022-09-12T00:36:23.073Z,17.80
2022-09-12T00:38:51.682Z,17.70
2022-09-12T00:41:21.647Z,17.70
2022-09-12T00:44:20.829Z,17.70
2022-09-12T00:46:58.344Z,17.70
2022-09-12T00:50:08.815Z,17.70
2022-09-12T00:52:41.963Z,17.60
2022-09-12T00:55:23.060Z,17.60
2022-09-12T00:58:16.122Z,17.60
2022-09-12T01:00:44.136Z,17.50
2022-09-12T01:03:18.604Z,17.50
2022-09-12T01:06:06.074Z,17.50
2022-09-12T01:08:34.728Z,17.50
2022-09-12T01:11:01.982Z,17.40
2022-09-12T01:13:29.659Z,17.40
2022-09-12T01:15:57.000Z,17.40
2022-09-12T01:18:57.748Z,17.30
2022-09-12T01:22:02.902Z,17.30
2022-09-12T01:24:52.508Z,17.30
2022-09-12T01:27:47.471Z,17.30
2022-09-12T01:30:49.234Z,17.30
2022-09-12T01:33:30.944Z,17.30
2022-09-12T01:36:24.311Z,17.20
2022-09-12T01:39:23.584Z,17.20
2022-09-12T01:42:16.019Z,17.20
2022-09-12T01:44:57.374Z,17.20
2022-09-12T01:47:41.419Z,17.20
2022-09-12T01:50:22.853Z,17.20
2022-09-12T01:53:02.814Z,17.20
2022-09-12T01:55:44.599Z,17.10
2022-09-12T01:58:27.517Z,17.10
2022-09-12T02:01:15.808Z,17.10
2022-09-12T02:04:17.874Z,17.10
2022-09-12T02:06:58.265Z,17.00
2022-09-12T02:09:55.371Z,17.00
2022-09-12T02:12:31.835Z,17.00
2022-09-12T02:15:07.341Z,17.00
2022-09-12T02:17:41.566Z,16.90
2022-09-12T02:20:37.463Z,16.90
2022-09-12T02:23:14.501Z,16.80
2022-09-12T02:25:45.576Z,16.80
2022-09-12T02:28:48.031Z,16.80
2022-09-12T02:31:32.816Z,16.80
2022-09-12T02:34:22.742Z,16.70
2022-09-12T02:37:15.257Z,16.70
2022-09-12T02:39:45.306Z,16.70
2022-09-12T02:42:13.655Z,16.60
2022-09-12T02:48:00.712Z,16.50
2022-09-12T02:50:28.636Z,16.50
2022-09-12T02:53:00.027Z,16.40
2022-09-12T02:55:30.487Z,16.40
2022-09-12T02:57:58.008Z,16.40
2022-09-12T03:00:26.115Z,16.30
2022-09-12T03:03:27.300Z,16.30
2022-09-12T03:06:05.809Z,16.20
2022-09-12T03:09:01.616Z,16.20
2022-09-12T03:11:57.852Z,16.20
2022-09-12T03:15:13.315Z,16.10
2022-09-12T03:18:06.775Z,16.10
2022-09-12T03:21:01.841Z,16.00
2022-09-12T03:23:40.790Z,16.00
2022-09-12T03:26:40.875Z,15.90
2022-09-12T03:29:09.334Z,15.90
2022-09-12T03:31:37.161Z,15.80
2022-09-12T03:34:04.486Z,15.70
2022-09-12T03:36:31.805Z,15.70
2022-09-12T03:38:58.859Z,15.60
2022-09-12T03:41:25.942Z,15.60
2022-09-12T03:43:53.133Z,15.60
2022-09-12T03:46:20.262Z,15.50
2022-09-12T03:48:48.824Z,15.50
2022-09-12T03:51:15.955Z,15.50
2022-09-12T03:53:43.139Z,15.40
2022-09-12T03:56:13.875Z,15.40
2022-09-12T03:58:41.662Z,15.40
2022-09-12T04:01:20.832Z,15.40
2022-09-12T04:03:51.043Z,15.40
2022-09-12T04:06:22.309Z,15.30
2022-09-12T04:08:54.803Z,15.30
2022-09-12T04:11:25.223Z,15.30
2022-09-12T04:13:52.687Z,15.20
2022-09-12T04:16:20.467Z,15.20
2022-09-12T04:18:47.857Z,15.20
2022-09-12T04:21:21.983Z,15.20
2022-09-12T04:23:49.636Z,15.20
2022-09-12T04:26:18.306Z,15.20
2022-09-12T04:28:47.024Z,15.20
2022-09-12T04:31:20.770Z,15.20
2022-09-12T04:33:48.353Z,15.20
2022-09-12T04:36:17.489Z,15.20
2022-09-12T04:38:47.155Z,15.20
2022-09-12T04:41:20.076Z,15.20
2022-09-12T04:43:51.853Z,15.20
2022-09-12T04:46:20.455Z,15.10
2022-09-12T04:48:52.215Z,15.10
2022-09-12T04:51:42.040Z,15.10
2022-09-12T04:54:15.699Z,15.10
2022-09-12T04:56:46.827Z,15.10
2022-09-12T04:59:16.091Z,15.00
2022-09-12T05:01:43.535Z,15.10
2022-09-12T05:04:13.399Z,15.10
2022-09-12T05:06:42.336Z,15.10
2022-09-12T05:09:12.742Z,15.10
2022-09-12T05:14:32.634Z,15.10
2022-09-12T05:17:01.878Z,15.10
2022-09-12T05:19:31.087Z,15.10
2022-09-12T05:21:59.082Z,15.10
2022-09-12T05:24:26.774Z,15.10
2022-09-12T05:26:53.951Z,15.00
2022-09-12T05:29:21.236Z,15.00
2022-09-12T05:31:52.331Z,15.00
2022-09-12T05:34:20.370Z,15.00
2022-09-12T05:36:47.409Z,15.10
2022-09-12T05:39:14.810Z,15.10
2022-09-12T05:41:41.821Z,15.10
2022-09-12T05:44:14.215Z,15.10
2022-09-12T05:46:44.425Z,15.20
2022-09-12T05:49:14.472Z,15.20
2022-09-12T05:51:44.950Z,15.20
2022-09-12T05:54:19.513Z,15.30
2022-09-12T05:56:47.545Z,15.40
2022-09-12T05:59:21.044Z,15.40
2022-09-12T06:01:49.253Z,15.50
2022-09-12T06:04:17.234Z,15.60
2022-09-12T06:06:45.832Z,15.70
2022-09-12T06:09:15.828Z,15.70
2022-09-12T06:11:44.418Z,15.80
2022-09-12T06:14:14.363Z,15.90
2022-09-12T06:16:41.644Z,16.00
2022-09-12T06:19:18.976Z,16.10
2022-09-12T06:21:48.461Z,16.20
2022-09-12T06:24:17.654Z,16.30
2022-09-12T06:26:45.477Z,16.40
2022-09-12T06:29:13.483Z,16.40
2022-09-12T06:31:42.928Z,16.50
2022-09-12T06:34:14.228Z,16.60
2022-09-12T06:36:45.675Z,16.70
2022-09-12T06:39:20.112Z,16.80
2022-09-12T06:41:48.753Z,16.80
2022-09-12T06:44:20.164Z,16.90
2022-09-12T06:46:47.649Z,17.00
2022-09-12T06:49:15.291Z,17.10
2022-09-12T06:51:43.393Z,17.20
2022-09-12T06:54:14.579Z,17.30
2022-09-12T06:56:41.906Z,17.40
2022-09-12T06:59:09.192Z,17.50
2022-09-12T07:01:36.344Z,17.60
2022-09-12T07:04:04.746Z,17.70
2022-09-12T07:06:40.718Z,17.80
2022-09-12T07:09:12.824Z,18.00
2022-09-12T07:11:42.070Z,18.10
2022-09-12T07:14:13.049Z,18.20
2022-09-12T07:16:40.274Z,18.40
2022-09-12T07:19:08.853Z,18.50
2022-09-12T07:21:40.299Z,18.60
2022-09-12T07:24:09.996Z,18.80
2022-09-12T07:26:38.177Z,18.90
2022-09-12T07:29:32.299Z,19.00
2022-09-12T07:31:52.480Z,19.20
2022-09-12T07:34:19.591Z,19.30
2022-09-12T07:36:46.659Z,19.40
2022-09-12T07:39:13.894Z,19.50
2022-09-12T07:41:40.865Z,19.60
2022-09-12T07:44:08.120Z,19.70
2022-09-12T07:46:35.473Z,19.80
2022-09-12T07:49:03.033Z,20.00
2022-09-12T07:51:31.727Z,20.10
2022-09-12T07:53:59.544Z,20.30
2022-09-12T07:56:31.088Z,20.40
2022-09-12T07:58:59.143Z,20.60
2022-09-12T08:01:27.095Z,20.70
2022-09-12T08:03:57.594Z,20.90
2022-09-12T08:06:27.732Z,21.00
2022-09-12T08:08:57.224Z,21.20
2022-09-12T08:11:28.065Z,21.30
2022-09-12T08:13:57.618Z,21.40
2022-09-12T08:16:31.342Z,21.50
2022-09-12T08:19:01.274Z,21.70
2022-09-12T08:21:31.596Z,21.80
2022-09-12T08:24:06.308Z,21.90
2022-09-12T08:26:34.597Z,22.00
2022-09-12T08:29:02.536Z,22.00
2022-09-12T08:31:31.967Z,22.10
2022-09-12T08:33:59.260Z,22.10
2022-09-12T08:36:28.379Z,22.20
2022-09-12T08:39:07.222Z,22.30
2022-09-12T08:41:45.591Z,22.30
2022-09-12T08:44:31.647Z,22.40
2022-09-12T08:47:32.215Z,22.50
2022-09-12T08:50:11.850Z,22.60
2022-09-12T08:52:44.746Z,22.70
2022-09-12T08:55:34.063Z,22.80
2022-09-12T08:58:17.967Z,22.90
2022-09-12T09:01:15.491Z,23.00
2022-09-12T09:04:16.352Z,23.20
2022-09-12T09:06:47.222Z,23.30
2022-09-12T09:10:06.747Z,23.40
2022-09-12T09:12:40.885Z,23.50
2022-09-12T09:15:44.224Z,23.70
2022-09-12T09:18:24.426Z,23.80
2022-09-12T09:20:55.187Z,24.00
2022-09-12T09:23:41.098Z,24.20
2022-09-12T09:26:41.010Z,24.40
2022-09-12T09:29:26.201Z,24.60
2022-09-12T09:31:57.921Z,24.80
2022-09-12T09:34:30.191Z,24.90
2022-09-12T09:37:17.228Z,25.10
2022-09-12T09:40:01.392Z,25.20
2022-09-12T09:43:16.805Z,25.30
2022-09-12T09:45:47.302Z,25.40
2022-09-12T09:48:24.130Z,25.50
2022-09-12T09:50:51.837Z,25.60
2022-09-12T09:53:34.478Z,25.70
2022-09-12T09:56:09.948Z,25.70
2022-09-12T09:58:37.993Z,25.80
2022-09-12T10:01:15.220Z,25.80
2022-09-12T10:03:53.343Z,25.90
2022-09-12T10:06:22.980Z,26.00
2022-09-12T10:08:50.942Z,26.10
2022-09-12T10:11:23.280Z,26.20
2022-09-12T10:14:00.082Z,26.30
2022-09-12T10:16:48.734Z,26.40
2022-09-12T10:19:35.727Z,26.50
2022-09-12T10:22:04.673Z,26.70
2022-09-12T10:24:37.871Z,26.80
2022-09-12T10:27:12.598Z,27.00
2022-09-12T10:29:53.659Z,27.20
2022-09-12T10:32:34.716Z,27.30
2022-09-12T10:35:09.164Z,27.50
2022-09-12T10:37:39.960Z,27.60
2022-09-12T10:40:25.039Z,27.70
2022-09-12T10:43:00.829Z,27.90
2022-09-12T10:45:32.628Z,28.10
2022-09-12T10:48:05.443Z,28.20
2022-09-12T10:50:42.934Z,28.30
2022-09-12T10:53:33.668Z,28.40
2022-09-12T10:56:11.123Z,28.50
2022-09-12T10:59:02.307Z,28.60
2022-09-12T11:01:40.534Z,28.60
2022-09-12T11:04:32.293Z,28.60
2022-09-12T11:07:11.390Z,28.70
2022-09-12T11:10:02.355Z,28.70
2022-09-12T11:12:57.260Z,28.80
2022-09-12T11:15:59.319Z,28.90
2022-09-12T11:18:38.266Z,28.90
2022-09-12T11:21:29.359Z,29.00
2022-09-12T11:24:18.505Z,29.10
2022-09-12T11:27:33.181Z,29.10
2022-09-12T11:30:14.911Z,29.10
2022-09-12T11:33:05.826Z,29.10
2022-09-12T11:35:36.150Z,29.10
2022-09-12T11:38:40.002Z,29.00
2022-09-12T11:41:15.594Z,29.00
2022-09-12T11:44:14.219Z,29.00
2022-09-12T11:46:46.659Z,29.00
2022-09-12T11:49:25.117Z,28.90
2022-09-12T11:52:11.869Z,29.00
2022-09-12T11:55:06.500Z,29.00
2022-09-12T11:57:48.219Z,29.10
2022-09-12T12:00:23.844Z,29.20
2022-09-12T12:03:20.973Z,29.30
2022-09-12T12:06:05.888Z,29.30
2022-09-12T12:08:39.670Z,29.40
2022-09-12T12:11:10.752Z,29.50
2022-09-12T12:13:55.806Z,29.50
2022-09-12T12:16:35.226Z,29.60
2022-09-12T12:19:30.558Z,29.60
2022-09-12T12:22:12.536Z,29.70
2022-09-12T12:24:55.600Z,29.80
2022-09-12T12:28:01.796Z,29.90
2022-09-12T12:30:33.558Z,30.00
2022-09-12T12:33:13.321Z,30.10
2022-09-12T12:35:47.925Z,30.20
2022-09-12T12:38:30.116Z,30.30
2022-09-12T12:41:35.510Z,30.40
2022-09-12T12:44:44.342Z,30.50
2022-09-12T12:47:22.271Z,30.60
2022-09-12T12:50:23.505Z,30.60
2022-09-12T12:53:01.485Z,30.70
2022-09-12T12:55:39.685Z,30.70
2022-09-12T12:58:38.868Z,30.80
2022-09-12T13:01:21.464Z,30.80
2022-09-12T13:03:55.466Z,30.90
2022-09-12T13:06:39.891Z,30.90
2022-09-12T13:09:14.583Z,30.90
2022-09-12T13:11:42.082Z,31.00
2022-09-12T13:14:48.018Z,31.00
2022-09-12T13:17:41.069Z,31.00
2022-09-12T13:20:27.959Z,31.00
2022-09-12T13:22:55.952Z,30.90
2022-09-12T13:25:35.851Z,30.90
2022-09-12T13:28:12.107Z,30.80
2022-09-12T13:30:43.334Z,30.90
2022-09-12T13:33:27.679Z,30.90
2022-09-12T13:36:29.329Z,30.90
2022-09-12T13:38:59.238Z,31.00
2022-09-12T13:42:01.046Z,31.00
2022-09-12T13:44:30.091Z,31.10
2022-09-12T13:47:01.446Z,31.10
2022-09-12T13:49:37.686Z,31.20
2022-09-12T13:52:15.021Z,31.30
2022-09-12T13:54:46.920Z,31.30
2022-09-12T13:57:41.415Z,31.40
2022-09-12T14:00:19.465Z,31.40
2022-09-12T14:02:50.249Z,31.50
2022-09-12T14:05:25.881Z,31.40
2022-09-12T14:07:58.500Z,31.50
2022-09-12T14:10:31.958Z,31.40
2022-09-12T14:13:02.375Z,31.40
2022-09-12T14:15:36.339Z,31.50
2022-09-12T14:18:06.877Z,31.50
2022-09-12T14:20:38.693Z,31.50
2022-09-12T14:23:33.312Z,31.50
2022-09-12T14:26:06.693Z,31.50
2022-09-12T14:28:35.387Z,31.50
2022-09-12T14:31:21.244Z,31.50
2022-09-12T14:34:15.456Z,31.50
2022-09-12T14:36:55.146Z,31.40
2022-09-12T14:39:43.798Z,31.30
2022-09-12T14:42:21.690Z,31.20
2022-09-12T14:45:02.036Z,31.00
2022-09-12T14:47:41.496Z,31.00
2022-09-12T14:50:26.600Z,30.90
2022-09-12T14:53:30.985Z,30.80
2022-09-12T14:56:13.158Z,30.80
2022-09-12T14:58:41.898Z,30.80
2022-09-12T15:01:08.982Z,30.90
2022-09-12T15:03:46.010Z,30.90
2022-09-12T15:06:30.388Z,31.00
2022-09-12T15:09:06.600Z,31.20
2022-09-12T15:11:33.941Z,31.40
2022-09-12T15:14:13.448Z,31.50
2022-09-12T15:16:41.479Z,31.60
2022-09-12T15:19:08.685Z,31.70
2022-09-12T15:21:35.850Z,31.70
2022-09-12T15:24:03.408Z,31.60
2022-09-12T15:26:31.721Z,31.50
2022-09-12T15:28:59.140Z,31.40
2022-09-12T15:31:30.688Z,31.30
2022-09-12T15:34:01.136Z,31.20
2022-09-12T15:36:29.468Z,31.20
2022-09-12T15:38:57.205Z,31.10
2022-09-12T15:41:34.092Z,31.00
2022-09-12T15:44:01.493Z,31.00
2022-09-12T15:46:28.624Z,30.90
2022-09-12T15:48:55.983Z,30.80
2022-09-12T15:51:23.533Z,30.70
2022-09-12T15:53:51.552Z,30.60
2022-09-12T15:56:21.529Z,30.50
2022-09-12T15:58:58.726Z,30.40
2022-09-12T16:01:27.711Z,30.30
2022-09-12T16:03:54.953Z,30.20
2022-09-12T16:06:22.765Z,30.00
2022-09-12T16:08:50.161Z,29.90
2022-09-12T16:11:26.222Z,29.70
2022-09-12T16:13:55.054Z,29.50
2022-09-12T16:16:22.342Z,29.40
2022-09-12T16:18:49.535Z,29.20
2022-09-12T16:21:16.739Z,29.00
2022-09-12T16:23:45.652Z,28.90
2022-09-12T16:26:13.316Z,28.70
2022-09-12T16:28:41.062Z,28.60
2022-09-12T16:31:11.673Z,28.50
2022-09-12T16:33:39.885Z,28.30
2022-09-12T16:36:14.183Z,28.20
2022-09-12T16:38:51.133Z,28.00
2022-09-12T16:41:21.227Z,27.90
2022-09-12T16:43:49.920Z,27.70
2022-09-12T16:46:26.465Z,27.60
2022-09-12T16:48:57.310Z,27.50
2022-09-12T16:51:32.995Z,27.30
2022-09-12T16:54:00.331Z,27.20
2022-09-12T16:56:27.888Z,27.00
2022-09-12T16:58:55.799Z,26.90
2022-09-12T17:01:25.474Z,26.70
2022-09-12T17:03:57.868Z,26.60
2022-09-12T17:06:26.981Z,26.50
2022-09-12T17:08:58.051Z,26.40
2022-09-12T17:11:30.887Z,26.20
2022-09-12T17:14:05.405Z,26.10
2022-09-12T17:16:50.752Z,26.00
2022-09-12T17:19:29.827Z,25.90
2022-09-12T17:21:58.262Z,25.80
2022-09-12T17:24:26.079Z,25.60
2022-09-12T17:26:53.708Z,25.50
2022-09-12T17:29:21.364Z,25.30
2022-09-12T17:31:49.321Z,25.20
2022-09-12T17:34:17.699Z,25.10
2022-09-12T17:36:45.997Z,24.90
2022-09-12T17:39:14.663Z,24.80
2022-09-12T17:41:42.853Z,24.70
2022-09-12T17:44:15.026Z,24.60
2022-09-12T17:46:43.387Z,24.50
2022-09-12T17:49:18.751Z,24.30
2022-09-12T17:51:46.022Z,24.20
2022-09-12T17:54:18.313Z,24.10
2022-09-12T17:56:48.991Z,24.00
2022-09-12T17:59:20.264Z,23.90
2022-09-12T18:02:06.618Z,23.80
2022-09-12T18:04:33.954Z,23.70
2022-09-12T18:07:01.075Z,23.60
2022-09-12T18:09:28.884Z,23.40
2022-09-12T18:11:56.809Z,23.30
2022-09-12T18:14:26.282Z,23.20
2022-09-12T18:16:53.702Z,23.10
2022-09-12T18:19:20.906Z,23.00
2022-09-12T18:21:47.969Z,22.90
2022-09-12T18:24:15.927Z,22.80
2022-09-12T18:26:44.076Z,22.70
2022-09-12T18:29:12.894Z,22.60
2022-09-12T18:31:40.062Z,22.50
2022-09-12T18:34:12.670Z,22.40
2022-09-12T18:36:45.471Z,22.30
2022-09-12T18:39:14.052Z,22.20
2022-09-12T18:41:41.813Z,22.10
2022-09-12T18:44:11.599Z,22.00
2022-09-12T18:46:39.142Z,21.90
2022-09-12T18:49:07.562Z,21.80
2022-09-12T18:51:36.993Z,21.70
2022-09-12T18:54:08.813Z,21.60
2022-09-12T18:56:38.498Z,21.50
2022-09-12T18:59:07.669Z,21.40
2022-09-12T19:01:37.849Z,21.30
2022-09-12T19:04:07.698Z,21.20
2022-09-12T19:06:38.518Z,21.10
2022-09-12T19:09:08.308Z,21.00
2022-09-12T19:11:49.265Z,20.90
2022-09-12T19:14:19.712Z,20.80
2022-09-12T19:16:47.118Z,20.70
2022-09-12T19:19:14.429Z,20.60
2022-09-12T19:21:42.142Z,20.60
2022-09-12T19:24:10.230Z,20.50
2022-09-12T19:26:39.130Z,20.40
2022-09-12T19:29:07.630Z,20.40
2022-09-12T19:31:35.021Z,20.30
2022-09-12T19:34:07.394Z,20.20
2022-09-12T19:36:50.698Z,20.20
2022-09-12T19:39:19.836Z,20.10
2022-09-12T19:41:48.301Z,20.00
2022-09-12T19:44:15.640Z,19.90
2022-09-12T19:46:42.941Z,19.90
2022-09-12T19:49:12.295Z,19.80
2022-09-12T19:51:39.849Z,19.80
2022-09-12T19:54:07.879Z,19.70
2022-09-12T19:56:35.031Z,19.60
2022-09-12T19:59:02.150Z,19.50
2022-09-12T20:01:29.433Z,19.50
2022-09-12T20:03:58.484Z,19.40
2022-09-12T20:06:27.557Z,19.30
2022-09-12T20:08:55.480Z,19.30
2022-09-12T20:11:24.615Z,19.20
2022-09-12T20:13:52.334Z,19.10
2022-09-12T20:16:26.431Z,19.10
2022-09-12T20:18:57.146Z,19.00
2022-09-12T20:21:31.640Z,19.00
2022-09-12T20:24:10.950Z,18.90
2022-09-12T20:26:38.219Z,18.90
2022-09-12T20:29:06.277Z,18.80
2022-09-12T20:31:34.892Z,18.70
2022-09-12T20:34:02.292Z,18.60
2022-09-12T20:36:29.556Z,18.60
2022-09-12T20:39:01.228Z,18.50
2022-09-12T20:41:32.242Z,18.50
2022-09-12T20:43:59.855Z,18.50
2022-09-12T20:46:28.800Z,18.40
2022-09-12T20:48:56.806Z,18.30
2022-09-12T20:51:27.445Z,18.30
2022-09-12T20:54:00.129Z,18.20
2022-09-12T20:56:28.703Z,18.10
2022-09-12T20:58:56.738Z,18.10
2022-09-12T21:01:25.784Z,18.00
2022-09-12T21:03:53.755Z,17.90
2022-09-12T21:06:22.736Z,17.90
2022-09-12T21:08:50.907Z,17.80
2022-09-12T21:11:19.560Z,17.80
2022-09-12T21:13:47.446Z,17.70
2022-09-12T21:16:20.405Z,17.60
2022-09-12T21:18:54.982Z,17.60
2022-09-12T21:21:22.520Z,17.50
2022-09-12T21:23:51.090Z,17.50
2022-09-12T21:26:18.732Z,17.40
2022-09-12T21:28:45.944Z,17.40
2022-09-12T21:31:13.044Z,17.30
2022-09-12T21:33:40.797Z,17.20
2022-09-12T21:36:08.612Z,17.20
2022-09-12T21:38:36.111Z,17.10
2022-09-12T21:41:09.838Z,17.10
2022-09-12T21:43:38.384Z,17.10
2022-09-12T21:46:07.082Z,17.00
2022-09-12T21:48:35.145Z,16.90
2022-09-12T21:51:03.056Z,16.90
2022-09-12T21:53:31.191Z,16.80
2022-09-12T21:56:04.760Z,16.80
2022-09-12T21:58:32.197Z,16.70
2022-09-12T22:01:00.966Z,16.70
2022-09-12T22:03:29.659Z,16.60
2022-09-12T22:06:05.276Z,16.60
2022-09-12T22:08:34.827Z,16.60
2022-09-12T22:11:09.313Z,16.50
2022-09-12T22:13:39.644Z,16.50
2022-09-12T22:16:07.930Z,16.40
2022-09-12T22:18:36.816Z,16.40
2022-09-12T22:21:10.159Z,16.40
2022-09-12T22:23:56.989Z,16.30
2022-09-12T22:26:24.626Z,16.30
2022-09-12T22:28:52.011Z,16.20
2022-09-12T22:31:19.384Z,16.20
2022-09-12T22:33:46.982Z,16.10
2022-09-12T22:36:14.564Z,16.10
2022-09-12T22:38:41.952Z,16.00
2022-09-12T22:41:11.755Z,16.00
2022-09-12T22:43:39.405Z,15.90
2022-09-12T22:46:09.408Z,15.90
2022-09-12T22:48:37.870Z,15.90
2022-09-12T22:51:05.801Z,15.80
2022-09-12T22:53:33.570Z,15.80
2022-09-12T22:56:00.678Z,15.80
2022-09-12T22:58:28.051Z,15.70
2022-09-12T23:00:55.272Z,15.70
2022-09-12T23:03:22.750Z,15.60
2022-09-12T23:05:49.915Z,15.60
2022-09-12T23:08:19.406Z,15.60
2022-09-12T23:10:46.846Z,15.60
2022-09-12T23:13:14.157Z,15.50
2022-09-12T23:15:41.591Z,15.50
2022-09-12T23:18:08.692Z,15.40
2022-09-12T23:20:35.831Z,15.40
2022-09-12T23:23:03.320Z,15.40
2022-09-12T23:25:31.036Z,15.30
2022-09-12T23:27:58.733Z,15.30
2022-09-12T23:30:25.898Z,15.30
2022-09-12T23:32:52.915Z,15.20
2022-09-12T23:35:20.180Z,15.20
2022-09-12T23:37:48.089Z,15.20
2022-09-12T23:40:15.384Z,15.10
2022-09-12T23:42:42.619Z,15.10
2022-09-12T23:45:10.436Z,15.10
2022-09-12T23:47:37.608Z,15.00
2022-09-12T23:50:05.256Z,15.00
2022-09-12T23:52:32.317Z,14.90
2022-09-12T23:54:59.495Z,14.90
2022-09-12T23:57:26.632Z,14.90
2022-09-12T23:59:53.829Z,14.90
