createdAt,value
2019-01-16T00:00:33.122Z,5.47
2019-01-16T00:01:33.035Z,5.51
2019-01-16T00:02:32.948Z,5.54
2019-01-16T00:03:32.859Z,5.57
2019-01-16T00:04:32.775Z,5.48
2019-01-16T00:05:32.689Z,5.53
2019-01-16T00:06:32.603Z,5.44
2019-01-16T00:07:32.515Z,5.54
2019-01-16T00:08:32.443Z,5.53
2019-01-16T00:09:32.345Z,5.50
2019-01-16T00:10:32.258Z,5.38
2019-01-16T00:11:32.173Z,5.43
2019-01-16T00:12:32.087Z,5.38
2019-01-16T00:13:32.004Z,5.39
2019-01-16T00:14:31.917Z,5.43
2019-01-16T00:15:31.828Z,5.44
2019-01-16T00:16:31.741Z,5.43
2019-01-16T00:17:31.656Z,5.44
2019-01-16T00:18:31.572Z,5.38
2019-01-16T00:19:31.485Z,5.36
2019-01-16T00:20:31.399Z,5.32
2019-01-16T00:21:31.334Z,5.33
2019-01-16T00:22:31.226Z,5.30
2019-01-16T00:23:31.141Z,5.33
2019-01-16T00:24:31.053Z,5.30
2019-01-16T00:25:30.968Z,5.41
2019-01-16T00:26:30.882Z,5.28
2019-01-16T00:27:30.798Z,5.32
2019-01-16T00:28:30.712Z,5.41
2019-01-16T00:29:30.628Z,5.30
2019-01-16T00:30:30.537Z,5.28
2019-01-16T00:31:30.450Z,5.35
2019-01-16T00:32:30.365Z,5.33
2019-01-16T00:33:30.280Z,5.28
2019-01-16T00:34:30.194Z,5.29
2019-01-16T00:35:30.107Z,5.30
2019-01-16T00:36:30.021Z,5.26
2019-01-16T00:37:29.933Z,5.30
2019-01-16T00:38:29.850Z,5.28
2019-01-16T00:39:29.760Z,5.23
2019-01-16T00:40:29.674Z,5.35
2019-01-16T00:41:29.591Z,5.33
2019-01-16T00:42:29.502Z,5.33
2019-01-16T00:43:29.414Z,5.32
2019-01-16T00:44:29.333Z,5.32
2019-01-16T00:45:29.242Z,5.26
2019-01-16T00:46:29.157Z,5.29
2019-01-16T00:47:29.098Z,5.32
2019-01-16T00:48:28.985Z,5.29
2019-01-16T00:49:28.903Z,5.32
2019-01-16T00:50:28.816Z,5.29
2019-01-16T00:51:28.727Z,5.38
2019-01-16T00:52:28.646Z,5.32
2019-01-16T00:53:28.555Z,5.26
2019-01-16T00:54:28.468Z,5.33
2019-01-16T00:55:28.380Z,5.32
2019-01-16T00:56:28.295Z,5.28
2019-01-16T00:57:28.209Z,5.29
2019-01-16T00:58:28.125Z,5.20
2019-01-16T00:59:28.103Z,5.33
2019-01-16T01:00:27.951Z,5.28
2019-01-16T01:01:27.863Z,5.30
2019-01-16T01:02:27.775Z,5.23
2019-01-16T01:03:27.693Z,5.25
2019-01-16T01:04:27.606Z,5.28
2019-01-16T01:05:27.522Z,5.30
2019-01-16T01:06:27.434Z,5.26
2019-01-16T01:07:27.344Z,5.30
2019-01-16T01:08:27.258Z,5.14
2019-01-16T01:09:27.176Z,5.32
2019-01-16T01:10:27.091Z,5.30
2019-01-16T01:11:27.000Z,5.29
2019-01-16T01:12:26.916Z,5.33
2019-01-16T01:13:26.830Z,5.32
2019-01-16T01:14:26.743Z,5.29
2019-01-16T01:15:26.707Z,5.30
2019-01-16T01:16:26.571Z,5.33
2019-01-16T01:17:26.486Z,5.36
2019-01-16T01:18:32.233Z,5.30
2019-01-16T01:19:26.311Z,5.30
2019-01-16T01:20:26.225Z,5.32
2019-01-16T01:21:26.139Z,5.35
2019-01-16T01:22:26.051Z,5.29
2019-01-16T01:23:25.965Z,5.38
2019-01-16T01:24:25.884Z,5.29
2019-01-16T01:25:25.797Z,5.30
2019-01-16T01:26:25.707Z,5.33
2019-01-16T01:27:25.621Z,5.36
2019-01-16T01:28:25.538Z,5.28
2019-01-16T01:29:25.452Z,5.28
2019-01-16T01:30:25.364Z,5.30
2019-01-16T01:31:25.311Z,5.30
2019-01-16T01:32:25.193Z,5.30
2019-01-16T01:33:25.104Z,5.26
2019-01-16T01:34:25.017Z,5.26
2019-01-16T01:35:24.931Z,5.25
2019-01-16T01:36:24.849Z,5.21
2019-01-16T01:37:24.758Z,5.21
2019-01-16T01:38:24.675Z,5.32
2019-01-16T01:39:24.587Z,5.30
2019-01-16T01:40:24.502Z,5.36
2019-01-16T01:41:24.422Z,5.29
2019-01-16T01:42:24.328Z,5.26
2019-01-16T01:43:24.247Z,5.32
2019-01-16T01:44:24.155Z,5.35
2019-01-16T01:45:24.068Z,5.26
2019-01-16T01:46:23.984Z,5.33
2019-01-16T01:47:23.897Z,5.38
2019-01-16T01:48:23.811Z,5.26
2019-01-16T01:49:23.727Z,5.32
2019-01-16T01:50:23.643Z,5.33
2019-01-16T01:51:23.555Z,5.35
2019-01-16T01:52:23.467Z,5.33
2019-01-16T01:53:23.380Z,5.28
2019-01-16T01:54:23.306Z,5.32
2019-01-16T01:55:23.210Z,5.32
2019-01-16T01:56:23.124Z,5.26
2019-01-16T01:57:23.035Z,5.29
2019-01-16T01:58:22.950Z,5.32
2019-01-16T01:59:22.863Z,5.29
2019-01-16T02:00:22.777Z,5.35
2019-01-16T02:01:22.691Z,5.35
2019-01-16T02:02:22.609Z,5.30
2019-01-16T02:03:22.519Z,5.33
2019-01-16T02:04:22.433Z,5.28
2019-01-16T02:05:22.347Z,5.26
2019-01-16T02:06:22.262Z,5.29
2019-01-16T02:07:22.173Z,5.26
2019-01-16T02:08:22.089Z,5.26
2019-01-16T02:09:22.004Z,5.25
2019-01-16T02:10:21.920Z,5.35
2019-01-16T02:11:21.831Z,5.29
2019-01-16T02:12:21.744Z,5.29
2019-01-16T02:13:21.656Z,5.33
2019-01-16T02:14:21.584Z,5.29
2019-01-16T02:15:21.491Z,5.32
2019-01-16T02:16:21.397Z,5.38
2019-01-16T02:17:21.317Z,5.30
2019-01-16T02:18:21.228Z,5.30
2019-01-16T02:19:21.141Z,5.30
2019-01-16T02:20:21.055Z,5.23
2019-01-16T02:21:20.971Z,5.33
2019-01-16T02:22:20.883Z,5.25
2019-01-16T02:23:20.795Z,5.35
2019-01-16T02:24:20.713Z,5.33
2019-01-16T02:25:20.624Z,5.23
2019-01-16T02:26:20.538Z,5.26
2019-01-16T02:27:20.452Z,5.18
2019-01-16T02:28:20.364Z,5.20
2019-01-16T02:29:20.278Z,5.29
2019-01-16T02:30:20.205Z,5.28
2019-01-16T02:31:20.181Z,5.30
2019-01-16T02:32:20.021Z,5.18
2019-01-16T02:33:19.936Z,5.18
2019-01-16T02:34:19.850Z,5.26
2019-01-16T02:35:19.763Z,5.29
2019-01-16T02:36:19.680Z,5.17
2019-01-16T02:37:19.591Z,5.21
2019-01-16T02:38:19.513Z,5.20
2019-01-16T02:39:19.428Z,5.33
2019-01-16T02:40:19.334Z,5.25
2019-01-16T02:41:19.258Z,5.18
2019-01-16T02:42:19.161Z,5.15
2019-01-16T02:43:19.076Z,5.20
2019-01-16T02:44:18.987Z,5.25
2019-01-16T02:45:18.901Z,5.26
2019-01-16T02:46:18.818Z,5.26
2019-01-16T02:47:18.732Z,5.21
2019-01-16T02:48:18.647Z,5.17
2019-01-16T02:49:18.557Z,5.21
2019-01-16T02:50:18.470Z,5.15
2019-01-16T02:51:18.386Z,5.17
2019-01-16T02:52:18.304Z,5.20
2019-01-16T02:53:18.213Z,5.17
2019-01-16T02:54:18.130Z,5.20
2019-01-16T02:55:18.039Z,5.15
2019-01-16T02:56:17.953Z,5.20
2019-01-16T02:57:17.868Z,5.20
2019-01-16T02:58:17.808Z,5.17
2019-01-16T02:59:17.696Z,5.15
2019-01-16T03:00:17.610Z,5.15
2019-01-16T03:01:17.521Z,5.14
2019-01-16T03:02:17.436Z,5.15
2019-01-16T03:03:17.351Z,5.12
2019-01-16T03:04:17.263Z,5.10
2019-01-16T03:05:17.178Z,5.12
2019-01-16T03:06:17.095Z,5.18
2019-01-16T03:07:17.002Z,5.20
2019-01-16T03:08:16.920Z,5.20
2019-01-16T03:09:16.833Z,5.15
2019-01-16T03:10:16.746Z,5.20
2019-01-16T03:11:16.658Z,5.17
2019-01-16T03:12:16.573Z,5.12
2019-01-16T03:13:16.486Z,5.17
2019-01-16T03:14:16.401Z,5.17
2019-01-16T03:15:16.313Z,5.17
2019-01-16T03:16:16.227Z,5.12
2019-01-16T03:17:16.146Z,5.11
2019-01-16T03:18:16.056Z,5.07
2019-01-16T03:19:15.966Z,5.12
2019-01-16T03:20:15.978Z,5.11
2019-01-16T03:21:15.793Z,5.07
2019-01-16T03:22:15.709Z,5.10
2019-01-16T03:23:15.623Z,5.10
2019-01-16T03:24:15.536Z,5.05
2019-01-16T03:25:15.448Z,5.08
2019-01-16T03:26:15.363Z,5.08
2019-01-16T03:27:15.275Z,5.11
2019-01-16T03:28:15.188Z,5.04
2019-01-16T03:29:15.101Z,5.04
2019-01-16T03:30:15.016Z,5.05
2019-01-16T03:31:14.935Z,5.00
2019-01-16T03:32:14.845Z,5.08
2019-01-16T03:33:14.756Z,5.05
2019-01-16T03:34:14.674Z,5.08
2019-01-16T03:35:14.584Z,5.04
2019-01-16T03:36:14.499Z,5.02
2019-01-16T03:37:14.413Z,5.04
2019-01-16T03:38:14.355Z,5.05
2019-01-16T03:39:14.237Z,5.11
2019-01-16T03:40:14.158Z,5.04
2019-01-16T03:41:14.068Z,5.05
2019-01-16T03:42:13.976Z,5.05
2019-01-16T03:43:13.892Z,5.07
2019-01-16T03:44:13.802Z,5.07
2019-01-16T03:45:13.722Z,5.08
2019-01-16T03:46:13.632Z,5.11
2019-01-16T03:47:13.546Z,5.10
2019-01-16T03:48:13.464Z,5.14
2019-01-16T03:49:14.034Z,5.11
2019-01-16T03:50:13.287Z,5.11
2019-01-16T03:51:13.198Z,5.11
2019-01-16T03:52:13.112Z,5.07
2019-01-16T03:53:13.025Z,5.15
2019-01-16T03:54:12.939Z,5.10
2019-01-16T03:55:12.852Z,5.10
2019-01-16T03:56:12.766Z,5.07
2019-01-16T03:57:12.680Z,5.12
2019-01-16T03:58:12.594Z,5.05
2019-01-16T03:59:12.507Z,5.07
2019-01-16T04:00:12.420Z,5.11
2019-01-16T04:01:12.354Z,5.15
2019-01-16T04:02:12.248Z,5.08
2019-01-16T04:03:12.159Z,5.14
2019-01-16T04:04:12.073Z,5.07
2019-01-16T04:05:11.992Z,5.07
2019-01-16T04:06:11.902Z,5.12
2019-01-16T04:07:11.813Z,5.10
2019-01-16T04:08:11.728Z,5.11
2019-01-16T04:09:11.641Z,5.08
2019-01-16T04:10:11.557Z,5.10
2019-01-16T04:11:11.469Z,5.12
2019-01-16T04:12:11.387Z,5.11
2019-01-16T04:13:11.299Z,5.04
2019-01-16T04:14:11.218Z,5.00
2019-01-16T04:15:11.124Z,5.08
2019-01-16T04:16:11.039Z,5.04
2019-01-16T04:17:10.952Z,5.07
2019-01-16T04:18:10.866Z,5.04
2019-01-16T04:19:10.777Z,5.07
2019-01-16T04:20:10.696Z,5.07
2019-01-16T04:21:10.606Z,5.12
2019-01-16T04:22:10.524Z,5.11
2019-01-16T04:23:10.433Z,5.07
2019-01-16T04:24:10.349Z,5.07
2019-01-16T04:25:10.264Z,5.10
2019-01-16T04:26:10.174Z,5.14
2019-01-16T04:27:10.087Z,5.10
2019-01-16T04:28:10.011Z,5.08
2019-01-16T04:29:09.917Z,5.10
2019-01-16T04:30:17.482Z,5.10
2019-01-16T04:32:14.148Z,5.04
2019-01-16T04:33:14.012Z,5.10
2019-01-16T04:35:18.297Z,5.02
2019-01-16T04:36:18.207Z,5.08
2019-01-16T04:38:22.529Z,5.10
2019-01-16T04:39:22.396Z,5.10
2019-01-16T04:41:15.185Z,5.14
2019-01-16T04:42:15.051Z,5.05
2019-01-16T04:44:19.328Z,5.10
2019-01-16T04:45:19.237Z,5.02
2019-01-16T04:47:23.557Z,5.05
2019-01-16T04:48:23.421Z,4.93
2019-01-16T04:50:27.707Z,4.97
2019-01-16T04:51:27.618Z,4.99
2019-01-16T04:53:31.949Z,5.04
2019-01-16T04:54:31.815Z,4.97
2019-01-16T04:56:36.100Z,4.99
2019-01-16T04:57:36.012Z,5.00
2019-01-16T04:59:40.330Z,5.05
2019-01-16T05:00:40.197Z,5.05
2019-01-16T05:02:44.524Z,5.08
2019-01-16T05:03:44.389Z,5.05
2019-01-16T05:04:44.304Z,5.02
2019-01-16T05:05:44.220Z,5.02
2019-01-16T05:06:44.134Z,5.04
2019-01-16T05:07:44.046Z,5.08
2019-01-16T05:08:43.960Z,5.05
2019-01-16T05:09:43.875Z,5.11
2019-01-16T05:10:43.786Z,5.08
2019-01-16T05:11:43.702Z,5.02
2019-01-16T05:12:43.612Z,5.08
2019-01-16T05:13:43.526Z,5.12
2019-01-16T05:14:43.458Z,5.00
2019-01-16T05:15:43.355Z,4.99
2019-01-16T05:16:43.267Z,5.07
2019-01-16T05:17:43.179Z,5.04
2019-01-16T05:18:43.100Z,5.08
2019-01-16T05:19:43.012Z,5.02
2019-01-16T05:20:42.921Z,5.02
2019-01-16T05:21:42.852Z,5.08
2019-01-16T05:22:42.749Z,5.10
2019-01-16T05:23:42.663Z,5.08
2019-01-16T05:24:42.577Z,5.00
2019-01-16T05:25:42.494Z,5.05
2019-01-16T05:26:42.403Z,5.05
2019-01-16T05:27:42.316Z,4.94
2019-01-16T05:28:42.229Z,5.02
2019-01-16T05:29:42.145Z,4.99
2019-01-16T05:30:42.064Z,4.96
2019-01-16T05:31:41.972Z,4.96
2019-01-16T05:32:41.891Z,4.92
2019-01-16T05:33:41.799Z,4.90
2019-01-16T05:34:41.713Z,4.92
2019-01-16T05:35:41.627Z,4.97
2019-01-16T05:36:41.541Z,5.04
2019-01-16T05:37:41.453Z,4.90
2019-01-16T05:38:41.364Z,4.89
2019-01-16T05:39:41.280Z,4.89
2019-01-16T05:40:41.194Z,4.94
2019-01-16T05:41:41.111Z,4.92
2019-01-16T05:42:41.021Z,4.90
2019-01-16T05:43:40.934Z,4.92
2019-01-16T05:44:40.846Z,4.86
2019-01-16T05:45:40.761Z,4.92
2019-01-16T05:46:40.677Z,4.84
2019-01-16T05:47:40.588Z,4.93
2019-01-16T05:48:40.504Z,4.82
2019-01-16T05:49:46.635Z,4.84
2019-01-16T05:50:40.521Z,4.86
2019-01-16T05:51:40.243Z,4.80
2019-01-16T05:52:40.169Z,4.80
2019-01-16T05:53:40.071Z,4.80
2019-01-16T05:54:39.983Z,4.80
2019-01-16T05:55:39.898Z,4.82
2019-01-16T05:56:39.816Z,4.87
2019-01-16T05:57:39.722Z,4.75
2019-01-16T05:58:39.636Z,4.77
2019-01-16T05:59:39.548Z,4.80
2019-01-16T06:00:39.463Z,4.71
2019-01-16T06:01:39.378Z,4.71
2019-01-16T06:02:39.290Z,4.68
2019-01-16T06:03:39.216Z,4.68
2019-01-16T06:04:39.118Z,4.77
2019-01-16T06:05:39.030Z,4.71
2019-01-16T06:06:38.947Z,4.75
2019-01-16T06:07:38.870Z,4.68
2019-01-16T06:08:38.767Z,4.77
2019-01-16T06:09:38.683Z,4.67
2019-01-16T06:10:38.596Z,4.77
2019-01-16T06:11:38.506Z,4.70
2019-01-16T06:12:38.426Z,4.60
2019-01-16T06:13:38.340Z,4.78
2019-01-16T06:14:38.250Z,4.66
2019-01-16T06:15:38.160Z,4.74
2019-01-16T06:16:38.077Z,4.62
2019-01-16T06:17:37.988Z,4.71
2019-01-16T06:18:37.909Z,4.77
2019-01-16T06:19:37.814Z,4.77
2019-01-16T06:20:37.729Z,4.77
2019-01-16T06:21:37.641Z,4.78
2019-01-16T06:22:37.557Z,4.80
2019-01-16T06:23:37.468Z,4.78
2019-01-16T06:24:37.385Z,4.84
2019-01-16T06:25:37.311Z,4.78
2019-01-16T06:26:37.208Z,4.73
2019-01-16T06:27:37.122Z,4.82
2019-01-16T06:28:37.035Z,4.80
2019-01-16T06:29:36.947Z,4.75
2019-01-16T06:30:36.861Z,4.77
2019-01-16T06:31:36.774Z,4.74
2019-01-16T06:32:36.688Z,4.63
2019-01-16T06:33:36.600Z,4.78
2019-01-16T06:34:36.525Z,4.75
2019-01-16T06:35:36.426Z,4.71
2019-01-16T06:36:36.345Z,4.77
2019-01-16T06:37:36.254Z,4.78
2019-01-16T06:38:36.168Z,4.74
2019-01-16T06:39:36.081Z,4.84
2019-01-16T06:40:36.019Z,4.67
2019-01-16T06:41:35.918Z,4.78
2019-01-16T06:42:35.847Z,4.75
2019-01-16T06:43:35.736Z,4.78
2019-01-16T06:44:35.648Z,4.87
2019-01-16T06:45:35.623Z,4.80
2019-01-16T06:46:35.477Z,4.74
2019-01-16T06:47:35.387Z,4.71
2019-01-16T06:48:35.302Z,4.77
2019-01-16T06:49:36.757Z,4.80
2019-01-16T06:50:35.134Z,4.70
2019-01-16T06:51:35.073Z,4.77
2019-01-16T06:52:34.954Z,4.74
2019-01-16T06:53:34.869Z,4.77
2019-01-16T06:54:34.781Z,4.78
2019-01-16T06:55:34.700Z,4.73
2019-01-16T06:56:34.608Z,4.75
2019-01-16T06:57:34.522Z,4.73
2019-01-16T06:58:34.433Z,4.74
2019-01-16T06:59:34.349Z,4.62
2019-01-16T07:00:34.266Z,4.77
2019-01-16T07:01:34.175Z,4.71
2019-01-16T07:02:34.090Z,4.74
2019-01-16T07:03:34.000Z,4.80
2019-01-16T07:04:33.921Z,4.80
2019-01-16T07:05:33.831Z,4.73
2019-01-16T07:06:33.742Z,4.62
2019-01-16T07:07:33.653Z,4.77
2019-01-16T07:08:33.571Z,4.84
2019-01-16T07:09:33.483Z,4.73
2019-01-16T07:10:33.398Z,4.78
2019-01-16T07:11:33.309Z,4.73
2019-01-16T07:12:33.227Z,4.78
2019-01-16T07:13:33.146Z,4.87
2019-01-16T07:14:33.050Z,4.84
2019-01-16T07:15:32.982Z,4.87
2019-01-16T07:16:32.879Z,4.86
2019-01-16T07:17:32.799Z,4.89
2019-01-16T07:18:32.704Z,4.89
2019-01-16T07:19:32.618Z,4.94
2019-01-16T07:20:32.532Z,4.89
2019-01-16T07:21:32.444Z,5.00
2019-01-16T07:22:32.356Z,4.89
2019-01-16T07:23:32.325Z,4.90
2019-01-16T07:24:32.250Z,4.90
2019-01-16T07:25:32.099Z,5.00
2019-01-16T07:26:32.023Z,5.00
2019-01-16T07:27:31.927Z,4.87
2019-01-16T07:28:31.839Z,4.89
2019-01-16T07:29:31.753Z,4.89
2019-01-16T07:30:31.667Z,4.87
2019-01-16T07:31:31.580Z,4.87
2019-01-16T07:32:31.501Z,4.90
2019-01-16T07:33:31.407Z,4.86
2019-01-16T07:34:31.321Z,4.96
2019-01-16T07:35:31.234Z,4.86
2019-01-16T07:36:31.154Z,5.00
2019-01-16T07:37:31.062Z,4.97
2019-01-16T07:38:31.454Z,4.96
2019-01-16T07:39:30.889Z,4.96
2019-01-16T07:40:30.800Z,4.92
2019-01-16T07:41:30.732Z,4.90
2019-01-16T07:42:30.631Z,4.90
2019-01-16T07:43:30.544Z,4.94
2019-01-16T07:44:30.457Z,4.93
2019-01-16T07:45:30.386Z,4.93
2019-01-16T07:46:30.284Z,4.86
2019-01-16T07:47:30.198Z,4.84
2019-01-16T07:48:30.112Z,4.96
2019-01-16T07:49:30.029Z,4.99
2019-01-16T07:50:29.941Z,4.87
2019-01-16T07:51:29.855Z,4.87
2019-01-16T07:52:29.765Z,5.02
2019-01-16T07:53:29.678Z,4.90
2019-01-16T07:54:29.594Z,4.99
2019-01-16T07:55:29.504Z,5.02
2019-01-16T07:56:29.425Z,5.02
2019-01-16T07:57:29.340Z,4.89
2019-01-16T07:58:29.251Z,4.78
2019-01-16T07:59:29.176Z,4.93
2019-01-16T08:00:29.079Z,4.89
2019-01-16T08:01:28.988Z,4.82
2019-01-16T08:02:28.900Z,4.89
2019-01-16T08:03:28.824Z,4.92
2019-01-16T08:04:28.728Z,4.93
2019-01-16T08:05:28.655Z,4.90
2019-01-16T08:06:28.556Z,4.89
2019-01-16T08:07:28.468Z,4.92
2019-01-16T08:08:28.383Z,4.96
2019-01-16T08:09:28.297Z,4.99
2019-01-16T08:10:28.212Z,4.97
2019-01-16T08:11:28.126Z,4.99
2019-01-16T08:12:28.038Z,5.07
2019-01-16T08:13:27.950Z,5.07
2019-01-16T08:14:27.864Z,5.10
2019-01-16T08:15:27.779Z,5.02
2019-01-16T08:16:27.713Z,5.10
2019-01-16T08:17:27.606Z,5.07
2019-01-16T08:18:27.519Z,5.12
2019-01-16T08:19:27.443Z,5.10
2019-01-16T08:20:27.349Z,5.11
2019-01-16T08:21:27.274Z,5.20
2019-01-16T08:22:27.175Z,5.20
2019-01-16T08:23:27.089Z,5.20
2019-01-16T08:24:27.001Z,5.20
2019-01-16T08:25:26.927Z,5.18
2019-01-16T08:26:26.831Z,5.17
2019-01-16T08:27:26.752Z,5.23
2019-01-16T08:28:26.695Z,5.25
2019-01-16T08:29:26.579Z,5.23
2019-01-16T08:30:26.486Z,5.20
2019-01-16T08:31:26.408Z,5.28
2019-01-16T08:32:26.319Z,5.26
2019-01-16T08:33:26.228Z,5.28
2019-01-16T08:34:26.219Z,5.26
2019-01-16T08:35:26.065Z,5.23
2019-01-16T08:36:25.968Z,5.28
2019-01-16T08:37:25.884Z,5.30
2019-01-16T08:38:25.808Z,5.30
2019-01-16T08:39:25.716Z,5.32
2019-01-16T08:40:25.627Z,5.28
2019-01-16T08:41:25.543Z,5.26
2019-01-16T08:42:25.456Z,5.30
2019-01-16T08:43:25.375Z,5.29
2019-01-16T08:44:25.287Z,5.23
2019-01-16T08:45:25.197Z,5.23
2019-01-16T08:46:25.111Z,5.21
2019-01-16T08:47:25.038Z,5.26
2019-01-16T08:48:24.940Z,5.21
2019-01-16T08:49:24.856Z,5.17
2019-01-16T08:50:32.263Z,5.15
2019-01-16T08:51:24.683Z,5.26
2019-01-16T08:52:24.606Z,5.15
2019-01-16T08:53:24.511Z,5.10
2019-01-16T08:54:24.429Z,5.08
2019-01-16T08:55:24.337Z,5.15
2019-01-16T08:56:24.255Z,5.20
2019-01-16T08:57:24.166Z,5.21
2019-01-16T08:58:24.080Z,5.21
2019-01-16T08:59:23.993Z,5.23
2019-01-16T09:00:23.909Z,5.17
2019-01-16T09:01:23.827Z,5.14
2019-01-16T09:02:23.737Z,5.12
2019-01-16T09:03:23.651Z,5.17
2019-01-16T09:04:23.563Z,5.17
2019-01-16T09:05:23.487Z,5.08
2019-01-16T09:06:23.485Z,5.11
2019-01-16T09:07:23.304Z,5.12
2019-01-16T09:08:23.220Z,5.14
2019-01-16T09:09:23.132Z,5.15
2019-01-16T09:10:23.047Z,5.18
2019-01-16T09:11:22.960Z,5.12
2019-01-16T09:12:22.874Z,5.14
2019-01-16T09:13:22.788Z,5.17
2019-01-16T09:14:22.706Z,5.20
2019-01-16T09:15:22.620Z,5.11
2019-01-16T09:16:22.529Z,5.18
2019-01-16T09:17:22.443Z,5.15
2019-01-16T09:18:22.357Z,5.10
2019-01-16T09:19:22.270Z,5.12
2019-01-16T09:20:22.191Z,5.18
2019-01-16T09:21:22.097Z,5.20
2019-01-16T09:22:22.016Z,5.20
2019-01-16T09:23:21.926Z,5.17
2019-01-16T09:24:21.838Z,5.28
2019-01-16T09:25:21.824Z,5.32
2019-01-16T09:26:21.667Z,5.29
2019-01-16T09:27:21.580Z,5.32
2019-01-16T09:28:21.494Z,5.35
2019-01-16T09:29:21.411Z,5.28
2019-01-16T09:30:21.327Z,5.28
2019-01-16T09:31:21.240Z,5.43
2019-01-16T09:32:21.147Z,5.28
2019-01-16T09:33:21.064Z,5.30
2019-01-16T09:34:20.996Z,5.47
2019-01-16T09:35:20.892Z,5.38
2019-01-16T09:36:20.826Z,5.33
2019-01-16T09:37:20.719Z,5.41
2019-01-16T09:38:20.631Z,5.43
2019-01-16T09:39:20.569Z,5.38
2019-01-16T09:40:20.459Z,5.35
2019-01-16T09:41:20.372Z,5.39
2019-01-16T09:42:20.286Z,5.38
2019-01-16T09:43:20.201Z,5.50
2019-01-16T09:44:20.118Z,5.47
2019-01-16T09:45:20.032Z,5.43
2019-01-16T09:46:19.944Z,5.47
2019-01-16T09:47:19.855Z,5.54
2019-01-16T09:48:19.768Z,5.48
2019-01-16T09:49:19.683Z,5.50
2019-01-16T09:50:19.600Z,5.46
2019-01-16T09:51:19.511Z,5.59
2019-01-16T09:52:19.425Z,5.56
2019-01-16T09:53:19.340Z,5.61
2019-01-16T09:54:19.259Z,5.61
2019-01-16T09:55:19.170Z,5.65
2019-01-16T09:56:19.085Z,5.59
2019-01-16T09:57:18.998Z,5.50
2019-01-16T09:58:18.911Z,5.44
2019-01-16T09:59:18.823Z,5.47
2019-01-16T10:00:18.740Z,5.43
2019-01-16T10:01:18.689Z,5.47
2019-01-16T10:02:18.567Z,5.44
2019-01-16T10:03:18.478Z,5.57
2019-01-16T10:04:18.395Z,5.62
2019-01-16T10:05:18.309Z,5.68
2019-01-16T10:06:18.224Z,5.59
2019-01-16T10:07:18.151Z,5.66
2019-01-16T10:08:18.051Z,5.59
2019-01-16T10:09:17.971Z,5.61
2019-01-16T10:10:17.890Z,5.66
2019-01-16T10:11:17.792Z,5.62
2019-01-16T10:12:17.723Z,5.76
2019-01-16T10:13:17.624Z,5.83
2019-01-16T10:14:17.539Z,5.82
2019-01-16T10:15:17.452Z,5.83
2019-01-16T10:16:17.367Z,5.82
2019-01-16T10:17:17.279Z,5.73
2019-01-16T10:18:17.194Z,5.91
2019-01-16T10:19:17.114Z,5.87
2019-01-16T10:20:17.031Z,5.97
2019-01-16T10:21:16.938Z,5.97
2019-01-16T10:22:16.853Z,6.08
2019-01-16T10:23:16.769Z,6.05
2019-01-16T10:24:16.680Z,6.04
2019-01-16T10:25:16.596Z,6.12
2019-01-16T10:26:16.516Z,6.14
2019-01-16T10:27:16.426Z,6.11
2019-01-16T10:28:16.341Z,6.12
2019-01-16T10:29:16.257Z,6.17
2019-01-16T10:31:48.720Z,6.08
2019-01-16T10:32:48.589Z,6.08
2019-01-16T10:33:48.516Z,6.12
2019-01-16T10:34:48.419Z,6.11
2019-01-16T10:35:48.334Z,6.11
2019-01-16T10:36:48.248Z,6.17
2019-01-16T10:37:48.161Z,6.20
2019-01-16T10:38:48.079Z,6.09
2019-01-16T10:39:47.996Z,6.17
2019-01-16T10:40:47.909Z,6.20
2019-01-16T10:41:47.823Z,6.35
2019-01-16T10:42:47.749Z,6.35
2019-01-16T10:43:47.655Z,6.35
2019-01-16T10:44:47.572Z,6.39
2019-01-16T10:45:47.494Z,6.35
2019-01-16T10:46:47.405Z,6.41
2019-01-16T10:47:47.326Z,6.54
2019-01-16T10:48:49.901Z,6.62
2019-01-16T10:49:47.147Z,6.67
2019-01-16T10:50:47.064Z,6.46
2019-01-16T10:51:46.985Z,6.48
2019-01-16T10:52:46.896Z,6.54
2019-01-16T10:53:46.824Z,6.56
2019-01-16T10:54:46.733Z,6.45
2019-01-16T10:55:46.656Z,6.51
2019-01-16T10:56:46.566Z,6.42
2019-01-16T10:57:46.481Z,6.59
2019-01-16T10:58:46.396Z,6.59
2019-01-16T10:59:46.310Z,6.54
2019-01-16T11:00:46.226Z,6.63
2019-01-16T11:01:46.141Z,6.62
2019-01-16T11:02:46.063Z,6.44
2019-01-16T11:03:45.974Z,6.67
2019-01-16T11:04:45.891Z,6.59
2019-01-16T11:05:45.808Z,6.67
2019-01-16T11:06:45.727Z,6.60
2019-01-16T11:07:45.640Z,6.51
2019-01-16T11:08:45.556Z,6.52
2019-01-16T11:09:45.472Z,6.57
2019-01-16T11:10:45.394Z,6.51
2019-01-16T11:11:45.309Z,6.45
2019-01-16T11:12:45.233Z,6.49
2019-01-16T11:13:45.139Z,6.49
2019-01-16T11:14:45.057Z,6.57
2019-01-16T11:15:44.975Z,6.56
2019-01-16T11:16:44.888Z,6.45
2019-01-16T11:17:44.814Z,6.54
2019-01-16T11:18:44.722Z,6.59
2019-01-16T11:19:44.639Z,6.72
2019-01-16T11:20:44.556Z,6.66
2019-01-16T11:21:44.478Z,6.69
2019-01-16T11:22:44.388Z,6.66
2019-01-16T11:23:44.304Z,6.52
2019-01-16T11:24:44.223Z,6.59
2019-01-16T11:25:44.148Z,6.72
2019-01-16T11:26:44.059Z,6.69
2019-01-16T11:27:43.973Z,6.66
2019-01-16T11:28:43.901Z,6.66
2019-01-16T11:29:43.806Z,6.56
2019-01-16T11:30:43.723Z,6.70
2019-01-16T11:31:43.640Z,6.64
2019-01-16T11:32:43.567Z,6.62
2019-01-16T11:33:43.484Z,6.69
2019-01-16T11:34:43.390Z,6.67
2019-01-16T11:35:43.307Z,6.74
2019-01-16T11:36:43.231Z,6.78
2019-01-16T11:37:43.140Z,6.78
2019-01-16T11:38:43.056Z,6.81
2019-01-16T11:39:42.972Z,6.82
2019-01-16T11:40:42.891Z,6.89
2019-01-16T11:41:42.809Z,6.92
2019-01-16T11:42:42.739Z,6.84
2019-01-16T11:43:42.641Z,6.85
2019-01-16T11:44:42.560Z,6.92
2019-01-16T11:45:42.474Z,6.85
2019-01-16T11:46:42.390Z,6.95
2019-01-16T11:47:42.308Z,6.97
2019-01-16T11:48:42.224Z,6.95
2019-01-16T11:49:42.154Z,6.95
2019-01-16T11:50:42.057Z,6.92
2019-01-16T11:51:41.974Z,6.97
2019-01-16T11:52:41.892Z,7.05
2019-01-16T11:53:41.813Z,7.18
2019-01-16T11:54:41.750Z,7.23
2019-01-16T11:55:41.695Z,7.32
2019-01-16T11:56:41.560Z,7.40
2019-01-16T11:57:41.480Z,7.54
2019-01-16T11:58:41.400Z,7.60
2019-01-16T11:59:41.312Z,7.58
2019-01-16T12:00:41.243Z,7.56
2019-01-16T12:01:41.147Z,7.57
2019-01-16T12:02:41.061Z,7.60
2019-01-16T12:03:40.983Z,7.56
2019-01-16T12:04:40.901Z,7.54
2019-01-16T12:05:40.815Z,7.70
2019-01-16T12:06:40.736Z,7.79
2019-01-16T12:07:40.657Z,7.80
2019-01-16T12:08:40.569Z,7.88
2019-01-16T12:09:40.486Z,7.91
2019-01-16T12:10:40.542Z,8.08
2019-01-16T12:11:40.324Z,8.09
2019-01-16T12:12:40.242Z,8.08
2019-01-16T12:13:40.158Z,8.27
2019-01-16T12:14:40.185Z,8.19
2019-01-16T12:15:39.999Z,8.27
2019-01-16T12:16:39.924Z,8.31
2019-01-16T12:17:39.832Z,8.33
2019-01-16T12:18:39.758Z,8.33
2019-01-16T12:19:39.669Z,8.30
2019-01-16T12:20:39.588Z,8.28
2019-01-16T12:21:39.507Z,8.34
2019-01-16T12:22:39.431Z,8.41
2019-01-16T12:23:39.374Z,8.36
2019-01-16T12:24:39.263Z,8.34
2019-01-16T12:25:39.183Z,8.30
2019-01-16T12:26:39.103Z,8.23
2019-01-16T12:27:39.018Z,8.28
2019-01-16T12:28:38.938Z,8.15
2019-01-16T12:29:38.853Z,8.16
2019-01-16T12:30:38.775Z,8.24
2019-01-16T12:31:38.703Z,8.26
2019-01-16T12:32:38.609Z,8.24
2019-01-16T12:33:38.527Z,8.33
2019-01-16T12:34:38.456Z,8.31
2019-01-16T12:35:38.380Z,8.16
2019-01-16T12:36:38.286Z,8.24
2019-01-16T12:37:38.204Z,8.18
2019-01-16T12:38:38.122Z,8.15
2019-01-16T12:39:38.038Z,8.31
2019-01-16T12:40:37.957Z,8.24
2019-01-16T12:41:37.876Z,8.24
2019-01-16T12:42:37.798Z,8.30
2019-01-16T12:43:37.716Z,8.36
2019-01-16T12:44:37.635Z,8.30
2019-01-16T12:45:37.554Z,8.36
2019-01-16T12:46:37.472Z,8.41
2019-01-16T12:47:37.387Z,8.30
2019-01-16T12:48:37.305Z,8.42
2019-01-16T12:49:37.222Z,8.45
2019-01-16T12:50:37.143Z,8.46
2019-01-16T12:51:37.067Z,8.34
2019-01-16T12:52:36.995Z,8.42
2019-01-16T12:53:36.897Z,8.28
2019-01-16T12:54:36.817Z,8.38
2019-01-16T12:55:36.746Z,8.41
2019-01-16T12:56:36.653Z,8.51
2019-01-16T12:57:36.578Z,8.60
2019-01-16T12:58:36.491Z,8.71
2019-01-16T12:59:36.426Z,8.74
2019-01-16T13:00:36.325Z,8.82
2019-01-16T13:01:36.248Z,8.91
2019-01-16T13:02:36.169Z,9.08
2019-01-16T13:03:36.105Z,9.14
2019-01-16T13:04:36.004Z,9.00
2019-01-16T13:05:35.922Z,9.10
2019-01-16T13:06:35.837Z,8.92
2019-01-16T13:07:35.766Z,8.87
2019-01-16T13:08:35.676Z,8.81
2019-01-16T13:09:35.596Z,8.74
2019-01-16T13:10:35.515Z,8.76
2019-01-16T13:11:35.443Z,8.79
2019-01-16T13:12:35.350Z,8.91
2019-01-16T13:13:35.269Z,8.92
2019-01-16T13:14:35.191Z,8.95
2019-01-16T13:15:35.134Z,9.10
2019-01-16T13:16:35.027Z,9.16
2019-01-16T13:17:34.946Z,9.21
2019-01-16T13:18:34.864Z,9.25
2019-01-16T13:19:34.793Z,9.29
2019-01-16T13:20:34.704Z,9.21
2019-01-16T13:21:39.961Z,9.02
2019-01-16T13:22:34.541Z,8.95
2019-01-16T13:23:34.460Z,8.89
2019-01-16T13:24:34.378Z,8.82
2019-01-16T13:25:34.299Z,8.84
2019-01-16T13:26:34.217Z,8.87
2019-01-16T13:27:34.138Z,8.78
2019-01-16T13:28:34.071Z,8.88
2019-01-16T13:29:37.536Z,8.84
2019-01-16T13:30:33.890Z,8.84