createdAt,value
2019-02-15T00:02:05.560Z,2.90
2019-02-15T00:04:36.177Z,3.00
2019-02-15T00:07:06.418Z,2.90
2019-02-15T00:09:37.413Z,3.00
2019-02-15T00:12:08.294Z,3.00
2019-02-15T00:14:49.348Z,2.90
2019-02-15T00:17:37.701Z,2.90
2019-02-15T00:20:12.306Z,2.90
2019-02-15T00:22:42.658Z,2.80
2019-02-15T00:25:13.702Z,2.80
2019-02-15T00:27:44.736Z,2.80
2019-02-15T00:30:15.178Z,2.70
2019-02-15T00:32:45.884Z,2.70
2019-02-15T00:35:16.406Z,2.60
2019-02-15T00:37:46.940Z,2.60
2019-02-15T00:40:17.838Z,2.60
2019-02-15T00:42:48.070Z,2.60
2019-02-15T00:45:21.268Z,2.60
2019-02-15T00:48:04.405Z,2.60
2019-02-15T00:50:56.158Z,2.50
2019-02-15T00:53:56.790Z,2.50
2019-02-15T00:56:44.850Z,2.50
2019-02-15T00:59:38.028Z,2.60
2019-02-15T01:02:25.736Z,2.60
2019-02-15T01:05:15.392Z,2.50
2019-02-15T01:07:52.541Z,2.50
2019-02-15T01:10:30.621Z,2.50
2019-02-15T01:13:07.847Z,2.50
2019-02-15T01:15:38.282Z,2.50
2019-02-15T01:18:08.114Z,2.50
2019-02-15T01:20:38.652Z,2.50
2019-02-15T01:23:09.508Z,2.50
2019-02-15T01:25:48.532Z,2.40
2019-02-15T01:28:27.427Z,2.40
2019-02-15T01:31:25.863Z,2.40
2019-02-15T01:34:26.848Z,2.40
2019-02-15T01:37:19.281Z,2.40
2019-02-15T01:40:08.887Z,2.40
2019-02-15T01:43:01.517Z,2.30
2019-02-15T01:45:35.232Z,2.30
2019-02-15T01:48:05.564Z,2.30
2019-02-15T01:50:36.273Z,2.30
2019-02-15T01:53:06.613Z,2.30
2019-02-15T01:55:37.243Z,2.30
2019-02-15T01:58:07.506Z,2.20
2019-02-15T02:00:38.420Z,2.20
2019-02-15T02:03:08.922Z,2.10
2019-02-15T02:05:39.806Z,2.10
2019-02-15T02:08:15.157Z,2.10
2019-02-15T02:10:45.518Z,2.10
2019-02-15T02:13:16.270Z,2.10
2019-02-15T02:15:46.787Z,2.10
2019-02-15T02:18:17.268Z,2.10
2019-02-15T02:20:47.668Z,2.10
2019-02-15T02:23:18.121Z,2.10
2019-02-15T02:25:49.109Z,2.10
2019-02-15T02:28:19.671Z,2.10
2019-02-15T02:30:50.295Z,2.00
2019-02-15T02:33:21.229Z,2.10
2019-02-15T02:35:51.837Z,2.10
2019-02-15T02:38:22.675Z,2.10
2019-02-15T02:40:53.083Z,2.10
2019-02-15T02:43:23.839Z,2.10
2019-02-15T02:45:54.652Z,2.00
2019-02-15T02:48:25.227Z,2.00
2019-02-15T02:50:55.981Z,2.00
2019-02-15T02:53:26.635Z,2.00
2019-02-15T02:55:57.265Z,1.90
2019-02-15T02:58:27.516Z,1.80
2019-02-15T03:00:57.651Z,1.80
2019-02-15T03:03:27.973Z,1.80
2019-02-15T03:05:58.327Z,1.70
2019-02-15T03:08:29.283Z,1.70
2019-02-15T03:10:59.921Z,1.80
2019-02-15T03:13:30.925Z,1.70
2019-02-15T03:16:01.481Z,1.70
2019-02-15T03:18:32.021Z,1.70
2019-02-15T03:21:02.616Z,1.60
2019-02-15T03:23:32.820Z,1.60
2019-02-15T03:26:03.241Z,1.60
2019-02-15T03:28:33.793Z,1.60
2019-02-15T03:31:04.779Z,1.60
2019-02-15T03:33:35.752Z,1.60
2019-02-15T03:36:07.480Z,1.60
2019-02-15T03:38:42.606Z,1.60
2019-02-15T03:41:40.980Z,1.60
2019-02-15T03:44:21.347Z,1.60
2019-02-15T03:46:43.122Z,1.60
2019-02-15T03:49:13.476Z,1.60
2019-02-15T03:51:43.795Z,1.60
2019-02-15T03:54:14.541Z,1.60
2019-02-15T03:56:45.181Z,1.50
2019-02-15T03:59:15.722Z,1.50
2019-02-15T04:01:45.970Z,1.50
2019-02-15T04:04:16.731Z,1.50
2019-02-15T04:06:47.197Z,1.50
2019-02-15T04:09:17.787Z,1.50
2019-02-15T04:11:47.762Z,1.40
2019-02-15T04:14:18.700Z,1.40
2019-02-15T04:16:49.230Z,1.30
2019-02-15T04:19:19.741Z,1.30
2019-02-15T04:21:50.428Z,1.30
2019-02-15T04:24:21.115Z,1.20
2019-02-15T04:26:51.465Z,1.10
2019-02-15T04:29:22.448Z,1.10
2019-02-15T04:31:52.619Z,1.00
2019-02-15T04:34:22.875Z,1.00
2019-02-15T04:36:52.874Z,1.00
2019-02-15T04:39:23.549Z,1.00
2019-02-15T04:41:53.889Z,1.00
2019-02-15T04:44:24.148Z,0.90
2019-02-15T04:46:54.686Z,1.00
2019-02-15T04:49:25.449Z,0.90
2019-02-15T04:51:56.160Z,0.90
2019-02-15T04:54:26.706Z,0.90
2019-02-15T04:56:57.025Z,0.90
2019-02-15T04:59:27.475Z,0.90
2019-02-15T05:01:57.971Z,0.90
2019-02-15T05:04:29.611Z,0.90
2019-02-15T05:07:00.202Z,0.90
2019-02-15T05:09:31.175Z,0.90
2019-02-15T05:12:01.790Z,0.90
2019-02-15T05:14:32.168Z,0.90
2019-02-15T05:17:02.780Z,0.90
2019-02-15T05:19:33.563Z,0.90
2019-02-15T05:22:03.620Z,1.00
2019-02-15T05:24:34.199Z,1.00
2019-02-15T05:27:04.489Z,1.00
2019-02-15T05:29:35.420Z,1.00
2019-02-15T05:32:05.967Z,1.00
2019-02-15T05:34:36.201Z,1.10
2019-02-15T05:37:07.032Z,1.10
2019-02-15T05:39:37.894Z,1.10
2019-02-15T05:42:08.702Z,1.10
2019-02-15T05:44:39.510Z,1.20
2019-02-15T05:47:10.336Z,1.20
2019-02-15T05:49:41.218Z,1.20
2019-02-15T05:52:12.122Z,1.30
2019-02-15T05:54:42.668Z,1.30
2019-02-15T05:57:12.955Z,1.30
2019-02-15T05:59:43.683Z,1.30
2019-02-15T06:02:14.789Z,1.30
2019-02-15T06:04:45.572Z,1.30
2019-02-15T06:07:16.394Z,1.20
2019-02-15T06:09:47.260Z,1.20
2019-02-15T06:12:17.753Z,1.10
2019-02-15T06:14:48.394Z,1.10
2019-02-15T06:17:19.254Z,1.10
2019-02-15T06:19:50.217Z,1.10
2019-02-15T06:22:20.623Z,1.10
2019-02-15T06:24:51.450Z,1.00
2019-02-15T06:27:22.266Z,1.00
2019-02-15T06:29:52.983Z,1.10
2019-02-15T06:32:23.728Z,1.10
2019-02-15T06:34:54.153Z,1.20
2019-02-15T06:37:24.926Z,1.20
2019-02-15T06:39:55.418Z,1.20
2019-02-15T06:42:25.861Z,1.30
2019-02-15T06:44:55.621Z,1.20
2019-02-15T06:47:26.694Z,1.20
2019-02-15T06:49:57.282Z,1.20
2019-02-15T06:52:28.261Z,1.20
2019-02-15T06:54:58.235Z,1.30
2019-02-15T06:57:28.525Z,1.30
2019-02-15T07:00:29.722Z,1.30
2019-02-15T07:03:05.861Z,1.30
2019-02-15T07:05:36.306Z,1.30
2019-02-15T07:08:06.872Z,1.30
2019-02-15T07:10:37.213Z,1.30
2019-02-15T07:13:07.775Z,1.20
2019-02-15T07:15:38.404Z,1.20
2019-02-15T07:18:08.697Z,1.20
2019-02-15T07:20:39.125Z,1.20
2019-02-15T07:23:09.601Z,1.30
2019-02-15T07:25:40.474Z,1.30
2019-02-15T07:28:10.989Z,1.30
2019-02-15T07:30:41.643Z,1.40
2019-02-15T07:33:11.907Z,1.40
2019-02-15T07:35:42.429Z,1.40
2019-02-15T07:38:13.037Z,1.40
2019-02-15T07:40:43.789Z,1.40
2019-02-15T07:43:14.399Z,1.50
2019-02-15T07:45:44.777Z,2.00
2019-02-15T07:48:15.084Z,2.60
2019-02-15T07:50:45.561Z,3.20
2019-02-15T07:53:16.552Z,4.30
2019-02-15T07:55:47.165Z,5.50
2019-02-15T07:58:17.717Z,5.90
2019-02-15T08:00:48.123Z,5.70
2019-02-15T08:03:19.220Z,6.30
2019-02-15T08:05:50.520Z,7.20
2019-02-15T08:08:20.803Z,8.10
2019-02-15T08:10:51.579Z,9.00
2019-02-15T08:13:22.369Z,9.80
2019-02-15T08:15:52.738Z,10.70
2019-02-15T08:18:23.736Z,11.40
2019-02-15T08:20:54.412Z,12.10
2019-02-15T08:23:24.670Z,12.40
2019-02-15T08:25:55.321Z,12.70
2019-02-15T08:28:25.841Z,13.10
2019-02-15T08:30:57.145Z,13.40
2019-02-15T08:33:27.774Z,13.80
2019-02-15T08:35:58.384Z,14.10
2019-02-15T08:38:28.932Z,14.60
2019-02-15T08:40:59.531Z,14.80
2019-02-15T08:43:31.106Z,14.80
2019-02-15T08:46:03.354Z,15.00
2019-02-15T08:48:33.384Z,15.30
2019-02-15T08:51:03.815Z,15.90
2019-02-15T08:53:33.894Z,16.30
2019-02-15T08:56:03.943Z,16.50
2019-02-15T08:58:34.470Z,16.40
2019-02-15T09:01:05.392Z,16.40
2019-02-15T09:03:35.786Z,16.20
2019-02-15T09:06:06.139Z,16.30
2019-02-15T09:08:36.697Z,16.60
2019-02-15T09:11:07.304Z,16.90
2019-02-15T09:13:38.106Z,17.30
2019-02-15T09:16:10.553Z,17.70
2019-02-15T09:18:40.958Z,18.00
2019-02-15T09:21:11.574Z,18.20
2019-02-15T09:23:41.923Z,18.20
2019-02-15T09:26:18.021Z,18.40
2019-02-15T09:28:48.474Z,18.50
2019-02-15T09:31:18.709Z,18.90
2019-02-15T09:33:49.447Z,19.40
2019-02-15T09:36:19.864Z,19.80
2019-02-15T09:38:50.164Z,20.00
2019-02-15T09:41:21.146Z,20.30
2019-02-15T09:43:51.924Z,20.70
2019-02-15T09:46:22.603Z,20.90
2019-02-15T09:48:52.888Z,21.10
2019-02-15T09:51:23.880Z,21.50
2019-02-15T09:53:54.654Z,21.90
2019-02-15T09:56:25.528Z,22.20
2019-02-15T09:58:56.410Z,22.50
2019-02-15T10:01:26.728Z,22.70
2019-02-15T10:03:57.072Z,22.60
2019-02-15T10:06:27.146Z,22.70
2019-02-15T10:08:57.765Z,22.90
2019-02-15T10:11:28.232Z,23.20
2019-02-15T10:13:59.144Z,23.40
2019-02-15T10:16:31.512Z,23.60
2019-02-15T10:19:01.762Z,23.90
2019-02-15T10:21:32.184Z,23.80
2019-02-15T10:24:02.295Z,23.30
2019-02-15T10:26:33.184Z,22.80
2019-02-15T10:29:03.511Z,23.00
2019-02-15T10:31:34.600Z,23.40
2019-02-15T10:34:05.278Z,24.00
2019-02-15T10:36:35.710Z,24.40
2019-02-15T10:39:07.376Z,24.70
2019-02-15T10:41:38.282Z,25.00
2019-02-15T10:44:08.866Z,25.20
2019-02-15T10:46:39.188Z,25.10
2019-02-15T10:49:09.452Z,24.60
2019-02-15T10:51:39.819Z,24.40
2019-02-15T10:54:10.398Z,24.60
2019-02-15T10:56:40.472Z,24.70
2019-02-15T10:59:11.441Z,24.90
2019-02-15T11:01:42.136Z,25.10
2019-02-15T11:04:12.453Z,25.20
2019-02-15T11:06:43.073Z,25.30
2019-02-15T11:09:13.695Z,25.30
2019-02-15T11:11:44.296Z,25.40
2019-02-15T11:14:14.581Z,25.50
2019-02-15T11:16:47.308Z,25.80
2019-02-15T11:19:16.819Z,26.40
2019-02-15T11:21:46.843Z,27.10
2019-02-15T11:24:17.019Z,27.60
2019-02-15T11:26:47.461Z,27.80
2019-02-15T11:29:17.543Z,28.00
2019-02-15T11:31:48.027Z,27.70
2019-02-15T11:34:18.450Z,27.40
2019-02-15T11:36:48.823Z,27.10
2019-02-15T11:39:18.819Z,27.00
2019-02-15T11:41:48.939Z,27.20
2019-02-15T11:44:19.033Z,27.00
2019-02-15T11:46:56.584Z,27.10
2019-02-15T11:49:22.248Z,27.50
2019-02-15T11:51:52.489Z,28.20
2019-02-15T11:54:23.872Z,28.70
2019-02-15T11:56:54.356Z,29.20
2019-02-15T11:59:25.139Z,29.30
2019-02-15T12:01:55.650Z,29.50
2019-02-15T12:04:25.943Z,29.70
2019-02-15T12:06:56.053Z,29.90
2019-02-15T12:09:27.403Z,30.10
2019-02-15T12:11:58.399Z,29.70
2019-02-15T12:14:28.725Z,29.20
2019-02-15T12:17:05.434Z,29.20
2019-02-15T12:19:32.183Z,29.50
2019-02-15T12:22:02.913Z,29.60
2019-02-15T12:24:33.095Z,29.00
2019-02-15T12:27:03.089Z,28.60
2019-02-15T12:29:33.079Z,28.70
2019-02-15T12:32:03.297Z,29.10
2019-02-15T12:34:34.056Z,29.10
2019-02-15T12:37:04.547Z,29.30
2019-02-15T12:39:35.583Z,29.60
2019-02-15T12:42:06.331Z,29.90
2019-02-15T12:44:37.544Z,30.00
2019-02-15T12:47:14.895Z,29.90
2019-02-15T12:49:40.840Z,29.80
2019-02-15T12:52:11.299Z,29.30
2019-02-15T12:54:41.786Z,29.20
2019-02-15T12:57:11.914Z,29.50
2019-02-15T12:59:42.372Z,30.00
2019-02-15T13:02:12.888Z,30.20
2019-02-15T13:04:43.566Z,30.00
2019-02-15T13:07:13.840Z,29.80
2019-02-15T13:09:45.156Z,29.90
2019-02-15T13:12:16.206Z,30.20
2019-02-15T13:14:46.258Z,30.40
2019-02-15T13:17:24.374Z,30.50
2019-02-15T13:19:48.862Z,30.70
2019-02-15T13:22:20.146Z,30.60
2019-02-15T13:24:50.944Z,30.60
2019-02-15T13:27:21.826Z,30.50
2019-02-15T13:29:52.306Z,30.30
2019-02-15T13:32:22.788Z,29.70
2019-02-15T13:34:53.284Z,29.20
2019-02-15T13:37:23.604Z,29.00
2019-02-15T13:39:53.807Z,29.20
2019-02-15T13:42:24.133Z,29.50
2019-02-15T13:44:54.638Z,29.70
2019-02-15T13:47:34.154Z,29.90
2019-02-15T13:49:57.962Z,29.80
2019-02-15T13:52:28.791Z,29.60
2019-02-15T13:54:59.082Z,29.30
2019-02-15T13:57:29.462Z,28.80
2019-02-15T14:00:00.379Z,28.50
2019-02-15T14:02:31.107Z,28.70
2019-02-15T14:05:02.079Z,28.60
2019-02-15T14:07:32.919Z,28.30
2019-02-15T14:10:03.394Z,28.40
2019-02-15T14:12:34.101Z,28.60
2019-02-15T14:15:05.136Z,28.20
2019-02-15T14:17:44.404Z,28.20
2019-02-15T14:20:09.788Z,28.50
2019-02-15T14:22:40.328Z,28.50
2019-02-15T14:25:10.872Z,28.60
2019-02-15T14:27:41.503Z,28.80
2019-02-15T14:30:12.024Z,29.00
2019-02-15T14:32:42.376Z,29.00
2019-02-15T14:35:13.098Z,29.10
2019-02-15T14:37:43.845Z,29.20
2019-02-15T14:40:14.402Z,29.40
2019-02-15T14:42:45.092Z,29.50
2019-02-15T14:45:15.877Z,29.50
2019-02-15T14:47:54.530Z,29.50
2019-02-15T14:50:18.393Z,29.30
2019-02-15T14:52:48.964Z,29.20
2019-02-15T14:55:19.029Z,29.20
2019-02-15T14:57:49.637Z,29.20
2019-02-15T15:00:20.171Z,29.10
2019-02-15T15:02:50.304Z,29.00
2019-02-15T15:05:20.733Z,28.60
2019-02-15T15:07:51.215Z,28.20
2019-02-15T15:10:21.335Z,27.80
2019-02-15T15:12:51.687Z,27.50
2019-02-15T15:15:22.060Z,26.90
2019-02-15T15:18:00.863Z,26.00
2019-02-15T15:20:25.306Z,25.00
2019-02-15T15:22:56.109Z,23.90
2019-02-15T15:25:26.680Z,23.00
2019-02-15T15:27:57.514Z,22.20
2019-02-15T15:30:28.258Z,21.60
2019-02-15T15:32:58.971Z,21.20
2019-02-15T15:35:29.774Z,21.00
2019-02-15T15:37:59.781Z,20.80
2019-02-15T15:40:30.471Z,20.40
2019-02-15T15:43:00.919Z,19.80
2019-02-15T15:45:30.997Z,19.40
2019-02-15T15:48:01.285Z,18.90
2019-02-15T15:50:31.645Z,18.50
2019-02-15T15:53:02.268Z,18.20
2019-02-15T15:55:32.895Z,17.90
2019-02-15T15:58:03.809Z,17.50
2019-02-15T16:00:38.987Z,17.30
2019-02-15T16:03:06.474Z,17.00
2019-02-15T16:05:36.465Z,16.80
2019-02-15T16:08:07.112Z,16.60
2019-02-15T16:10:37.314Z,16.50
2019-02-15T16:13:07.935Z,16.20
2019-02-15T16:15:38.603Z,16.10
2019-02-15T16:18:09.267Z,15.90
2019-02-15T16:20:40.167Z,15.70
2019-02-15T16:23:11.139Z,15.60
2019-02-15T16:25:41.729Z,15.40
2019-02-15T16:28:13.149Z,15.20
2019-02-15T16:30:44.130Z,15.10
2019-02-15T16:33:14.765Z,14.90
2019-02-15T16:35:45.786Z,14.80
2019-02-15T16:38:16.694Z,14.70
2019-02-15T16:40:47.520Z,14.60
2019-02-15T16:43:18.148Z,14.40
2019-02-15T16:45:48.978Z,14.20
2019-02-15T16:48:19.599Z,14.10
2019-02-15T16:50:50.361Z,14.00
2019-02-15T16:53:20.919Z,13.80
2019-02-15T16:55:51.809Z,13.70
2019-02-15T16:58:22.203Z,13.60
2019-02-15T17:00:53.159Z,13.50
2019-02-15T17:03:23.974Z,13.40
2019-02-15T17:05:54.039Z,13.20
2019-02-15T17:08:25.535Z,13.10
2019-02-15T17:10:56.004Z,13.00
2019-02-15T17:13:26.701Z,13.00
2019-02-15T17:15:57.401Z,12.90
2019-02-15T17:18:27.793Z,12.80
2019-02-15T17:20:58.418Z,12.70
2019-02-15T17:23:29.263Z,12.60
2019-02-15T17:25:59.635Z,12.50
2019-02-15T17:28:30.154Z,12.50
2019-02-15T17:31:00.889Z,12.40
2019-02-15T17:33:31.249Z,12.30
2019-02-15T17:36:01.675Z,12.30
2019-02-15T17:38:32.406Z,12.10
2019-02-15T17:41:02.983Z,12.10
2019-02-15T17:43:34.968Z,12.10
2019-02-15T17:46:05.674Z,12.00
2019-02-15T17:48:36.823Z,11.90
2019-02-15T17:51:07.187Z,11.70
2019-02-15T17:53:37.441Z,11.60
2019-02-15T17:56:07.427Z,11.60
2019-02-15T17:58:37.702Z,11.50
2019-02-15T18:01:08.747Z,11.40
2019-02-15T18:03:40.538Z,11.40
2019-02-15T18:06:11.390Z,11.40
2019-02-15T18:08:41.761Z,11.30
2019-02-15T18:11:12.634Z,11.30
2019-02-15T18:13:43.190Z,11.20
2019-02-15T18:16:14.756Z,11.20
2019-02-15T18:18:46.041Z,11.10
2019-02-15T18:21:16.437Z,11.10
2019-02-15T18:23:46.739Z,11.00
2019-02-15T18:26:17.328Z,11.00
2019-02-15T18:28:47.760Z,10.90
2019-02-15T18:31:18.642Z,10.80
2019-02-15T18:33:49.258Z,10.70
2019-02-15T18:36:19.679Z,10.50
2019-02-15T18:38:50.348Z,10.50
2019-02-15T18:41:20.364Z,10.40
2019-02-15T18:43:50.650Z,10.30
2019-02-15T18:46:21.277Z,10.20
2019-02-15T18:48:51.677Z,10.20
2019-02-15T18:51:22.352Z,10.20
2019-02-15T18:53:52.674Z,10.20
2019-02-15T18:56:23.509Z,10.20
2019-02-15T18:58:54.058Z,10.00
2019-02-15T19:01:24.688Z,9.90
2019-02-15T19:03:54.988Z,9.70
2019-02-15T19:06:25.859Z,9.50
2019-02-15T19:08:56.404Z,9.40
2019-02-15T19:11:26.438Z,9.30
2019-02-15T19:13:57.480Z,9.30
2019-02-15T19:16:28.253Z,9.20
2019-02-15T19:18:59.144Z,9.20
2019-02-15T19:21:29.816Z,9.20
2019-02-15T19:24:00.612Z,9.10
2019-02-15T19:26:31.223Z,9.10
2019-02-15T19:29:02.119Z,9.10
2019-02-15T19:31:32.982Z,9.00
2019-02-15T19:34:04.134Z,9.00
2019-02-15T19:36:34.941Z,8.90
2019-02-15T19:39:07.235Z,8.80
2019-02-15T19:41:38.093Z,8.80
2019-02-15T19:44:08.354Z,8.70
2019-02-15T19:46:39.234Z,8.60
2019-02-15T19:49:09.780Z,8.60
2019-02-15T19:51:40.739Z,8.50
2019-02-15T19:54:11.090Z,8.50
2019-02-15T19:56:41.879Z,8.40
2019-02-15T19:59:12.150Z,8.40
2019-02-15T20:01:42.699Z,8.40
2019-02-15T20:04:13.239Z,8.30
2019-02-15T20:06:43.385Z,8.30
2019-02-15T20:09:13.923Z,8.20
2019-02-15T20:11:44.647Z,8.20
2019-02-15T20:14:14.729Z,8.00
2019-02-15T20:16:45.649Z,8.00
2019-02-15T20:19:15.976Z,8.00
2019-02-15T20:21:46.482Z,8.00
2019-02-15T20:24:17.176Z,8.00
2019-02-15T20:26:48.063Z,8.00
2019-02-15T20:29:18.957Z,7.90
2019-02-15T20:31:49.521Z,7.90
2019-02-15T20:34:19.921Z,7.90
2019-02-15T20:36:51.063Z,7.90
2019-02-15T20:39:21.397Z,7.90
2019-02-15T20:41:52.013Z,7.80
2019-02-15T20:44:22.455Z,7.80
2019-02-15T20:46:53.246Z,7.70
2019-02-15T20:49:24.018Z,7.60
2019-02-15T20:51:54.960Z,7.50
2019-02-15T20:54:25.441Z,7.50
2019-02-15T20:56:55.659Z,7.40
2019-02-15T20:59:25.916Z,7.30
2019-02-15T21:01:56.674Z,7.20
2019-02-15T21:04:27.599Z,7.20
2019-02-15T21:06:58.043Z,7.20
2019-02-15T21:09:28.205Z,7.20
2019-02-15T21:12:04.494Z,7.20
2019-02-15T21:14:36.595Z,7.10
2019-02-15T21:17:06.735Z,7.10
2019-02-15T21:19:37.791Z,7.00
2019-02-15T21:22:08.423Z,7.00
2019-02-15T21:24:39.503Z,7.00
2019-02-15T21:27:09.419Z,7.00
2019-02-15T21:29:40.129Z,7.00
2019-02-15T21:32:10.291Z,7.00
2019-02-15T21:34:40.977Z,6.90
2019-02-15T21:37:12.551Z,6.80
2019-02-15T21:39:43.619Z,6.70
2019-02-15T21:42:14.337Z,6.60
2019-02-15T21:44:46.023Z,6.60
2019-02-15T21:47:16.479Z,6.60
2019-02-15T21:49:47.091Z,6.60
2019-02-15T21:52:17.688Z,6.50
2019-02-15T21:54:48.221Z,6.50
2019-02-15T21:57:19.093Z,6.50
2019-02-15T21:59:50.143Z,6.50
2019-02-15T22:02:20.841Z,6.40
2019-02-15T22:04:51.650Z,6.40
2019-02-15T22:07:22.820Z,6.40
2019-02-15T22:09:53.775Z,6.30
2019-02-15T22:12:24.618Z,6.30
2019-02-15T22:14:54.660Z,6.30
2019-02-15T22:17:25.260Z,6.30
2019-02-15T22:19:55.783Z,6.20
2019-02-15T22:22:28.138Z,6.10
2019-02-15T22:24:58.245Z,6.10
2019-02-15T22:27:29.130Z,6.00
2019-02-15T22:29:59.310Z,6.00
2019-02-15T22:32:29.762Z,5.90
2019-02-15T22:35:00.476Z,5.90
2019-02-15T22:37:30.696Z,5.80
2019-02-15T22:40:31.300Z,5.60
2019-02-15T22:43:04.682Z,5.50
2019-02-15T22:45:35.586Z,5.30
2019-02-15T22:48:05.759Z,5.30
2019-02-15T22:50:36.503Z,5.20
2019-02-15T22:53:07.616Z,5.10
2019-02-15T22:55:38.388Z,5.00
2019-02-15T22:58:09.123Z,5.10
2019-02-15T23:00:49.227Z,5.10
2019-02-15T23:03:23.006Z,5.10
2019-02-15T23:05:53.420Z,5.10
2019-02-15T23:08:24.354Z,5.10
2019-02-15T23:10:55.036Z,5.10
2019-02-15T23:13:25.802Z,5.10
2019-02-15T23:15:56.272Z,5.00
2019-02-15T23:18:26.455Z,5.00
2019-02-15T23:20:57.416Z,5.00
2019-02-15T23:23:28.052Z,4.90
2019-02-15T23:25:59.711Z,4.90
2019-02-15T23:28:29.955Z,4.80
2019-02-15T23:31:00.750Z,4.70
2019-02-15T23:33:31.420Z,4.70
2019-02-15T23:36:01.720Z,4.70
2019-02-15T23:38:32.064Z,4.70
2019-02-15T23:41:02.136Z,4.60
2019-02-15T23:43:32.959Z,4.60
2019-02-15T23:46:03.296Z,4.60
2019-02-15T23:48:33.305Z,4.60
2019-02-15T23:51:04.056Z,4.70
2019-02-15T23:53:35.070Z,4.70
2019-02-15T23:56:05.834Z,4.70
2019-02-15T23:58:36.646Z,4.70
