createdAt,value
2023-03-25T00:00:14.103Z,2.20
2023-03-25T00:02:41.115Z,1.70
2023-03-25T00:05:08.132Z,1.70
2023-03-25T00:07:34.718Z,1.83
2023-03-25T00:10:01.299Z,2.33
2023-03-25T00:12:27.950Z,2.17
2023-03-25T00:14:55.130Z,1.83
2023-03-25T00:17:23.086Z,2.00
2023-03-25T00:19:50.534Z,1.90
2023-03-25T00:22:20.719Z,1.80
2023-03-25T00:24:47.416Z,1.92
2023-03-25T00:27:17.416Z,1.73
2023-03-25T00:29:44.616Z,1.90
2023-03-25T00:32:12.289Z,1.85
2023-03-25T00:34:41.878Z,1.70
2023-03-25T00:37:09.325Z,1.90
2023-03-25T00:39:36.856Z,2.00
2023-03-25T00:42:04.076Z,1.88
2023-03-25T00:44:31.134Z,1.83
2023-03-25T00:46:57.697Z,1.50
2023-03-25T00:49:25.084Z,1.90
2023-03-25T00:51:53.496Z,1.83
2023-03-25T00:54:22.286Z,1.90
2023-03-25T00:56:49.831Z,1.88
2023-03-25T00:59:16.465Z,1.90
2023-03-25T01:01:43.477Z,2.00
2023-03-25T01:04:12.606Z,1.60
2023-03-25T01:06:43.768Z,1.80
2023-03-25T01:09:13.725Z,1.63
2023-03-25T01:11:41.367Z,2.45
2023-03-25T01:14:11.267Z,1.83
2023-03-25T01:16:37.908Z,1.80
2023-03-25T01:19:04.514Z,1.50
2023-03-25T01:21:33.833Z,1.60
2023-03-25T01:24:00.442Z,1.80
2023-03-25T01:26:27.014Z,1.60
2023-03-25T01:28:54.062Z,1.63
2023-03-25T01:31:23.022Z,2.00
2023-03-25T01:33:49.794Z,1.52
2023-03-25T01:36:16.704Z,2.05
2023-03-25T01:38:43.390Z,1.83
2023-03-25T01:41:10.007Z,1.73
2023-03-25T01:43:36.533Z,1.77
2023-03-25T01:46:03.195Z,1.50
2023-03-25T01:48:40.725Z,1.85
2023-03-25T01:51:14.635Z,1.75
2023-03-25T01:53:41.169Z,1.63
2023-03-25T01:56:07.949Z,1.70
2023-03-25T01:58:35.502Z,1.60
2023-03-25T02:01:03.242Z,1.70
2023-03-25T02:03:30.817Z,1.70
2023-03-25T02:06:09.013Z,1.60
2023-03-25T02:08:38.712Z,1.40
2023-03-25T02:11:06.032Z,1.50
2023-03-25T02:13:32.648Z,1.55
2023-03-25T02:16:22.722Z,1.45
2023-03-25T02:19:02.294Z,1.40
2023-03-25T02:21:50.107Z,1.63
2023-03-25T02:24:29.948Z,1.60
2023-03-25T02:26:59.827Z,1.60
2023-03-25T02:29:49.463Z,1.60
2023-03-25T02:32:25.316Z,1.60
2023-03-25T02:35:01.070Z,1.40
2023-03-25T02:37:54.295Z,1.30
2023-03-25T02:40:29.797Z,1.40
2023-03-25T02:43:08.254Z,1.48
2023-03-25T02:45:37.655Z,1.50
2023-03-25T02:48:11.004Z,1.60
2023-03-25T02:50:45.720Z,1.58
2023-03-25T02:53:15.964Z,1.38
2023-03-25T02:55:42.476Z,1.35
2023-03-25T02:58:11.808Z,1.55
2023-03-25T03:00:38.638Z,1.52
2023-03-25T03:03:06.268Z,1.60
2023-03-25T03:05:35.479Z,1.40
2023-03-25T03:08:14.669Z,1.48
2023-03-25T03:11:02.630Z,1.20
2023-03-25T03:13:47.773Z,1.20
2023-03-25T03:16:36.914Z,1.60
2023-03-25T03:19:28.403Z,1.30
2023-03-25T03:22:01.265Z,1.50
2023-03-25T03:27:05.652Z,1.50
2023-03-25T03:29:45.341Z,1.33
2023-03-25T03:32:15.619Z,1.40
2023-03-25T03:34:46.307Z,1.50
2023-03-25T03:37:15.457Z,1.23
2023-03-25T03:39:42.265Z,1.20
2023-03-25T03:42:27.133Z,1.30
2023-03-25T03:44:56.267Z,1.30
2023-03-25T03:47:26.103Z,1.30
2023-03-25T03:49:57.963Z,1.23
2023-03-25T03:52:45.208Z,1.27
2023-03-25T03:55:14.603Z,1.30
2023-03-25T03:57:44.297Z,1.35
2023-03-25T04:00:13.552Z,1.15
2023-03-25T04:02:41.294Z,1.27
2023-03-25T04:05:08.936Z,1.50
2023-03-25T04:07:54.856Z,1.35
2023-03-25T04:10:34.587Z,1.27
2023-03-25T04:13:02.774Z,1.20
2023-03-25T04:15:29.340Z,1.13
2023-03-25T04:17:55.912Z,1.10
2023-03-25T04:20:24.713Z,1.00
2023-03-25T04:22:52.321Z,1.13
2023-03-25T04:25:21.368Z,1.27
2023-03-25T04:27:49.004Z,1.30
2023-03-25T04:30:18.018Z,1.40
2023-03-25T04:32:48.497Z,1.30
2023-03-25T04:35:16.805Z,1.20
2023-03-25T04:37:45.879Z,1.20
2023-03-25T04:40:13.787Z,1.20
2023-03-25T04:42:42.702Z,1.15
2023-03-25T04:45:14.361Z,1.00
2023-03-25T04:47:44.990Z,1.20
2023-03-25T04:50:20.375Z,1.10
2023-03-25T04:52:46.912Z,1.17
2023-03-25T04:55:17.669Z,1.10
2023-03-25T04:57:47.748Z,1.10
2023-03-25T05:00:15.306Z,1.02
2023-03-25T05:02:46.072Z,1.40
2023-03-25T05:05:20.170Z,1.17
2023-03-25T05:07:51.853Z,1.10
2023-03-25T05:10:19.603Z,1.10
2023-03-25T05:12:46.187Z,1.00
2023-03-25T05:15:12.889Z,1.00
2023-03-25T05:17:39.447Z,1.13
2023-03-25T05:20:08.295Z,1.25
2023-03-25T05:22:35.353Z,1.10
2023-03-25T05:25:02.296Z,1.20
2023-03-25T05:27:30.160Z,1.10
2023-03-25T05:30:00.074Z,1.00
2023-03-25T05:32:29.893Z,1.02
2023-03-25T05:34:56.832Z,1.02
2023-03-25T05:37:23.402Z,1.10
2023-03-25T05:39:51.661Z,0.95
2023-03-25T05:42:18.741Z,1.27
2023-03-25T05:44:51.135Z,1.23
2023-03-25T05:47:21.968Z,1.00
2023-03-25T05:49:49.602Z,0.90
2023-03-25T05:52:19.683Z,0.98
2023-03-25T05:54:46.634Z,1.10
2023-03-25T05:57:13.323Z,1.05
2023-03-25T05:59:40.565Z,1.23
2023-03-25T06:02:08.476Z,1.38
2023-03-25T06:04:37.860Z,1.20
2023-03-25T06:07:14.231Z,1.20
2023-03-25T06:09:46.075Z,1.20
2023-03-25T06:12:14.086Z,1.13
2023-03-25T06:14:42.872Z,1.15
2023-03-25T06:17:10.798Z,1.15
2023-03-25T06:19:40.562Z,1.10
2023-03-25T06:22:10.956Z,1.10
2023-03-25T06:24:38.163Z,1.05
2023-03-25T06:27:15.722Z,1.30
2023-03-25T06:29:42.365Z,0.95
2023-03-25T06:32:09.691Z,1.20
2023-03-25T06:34:36.339Z,1.10
2023-03-25T06:37:02.880Z,1.17
2023-03-25T06:39:33.676Z,1.10
2023-03-25T06:42:04.879Z,1.05
2023-03-25T06:44:51.071Z,1.10
2023-03-25T06:47:37.664Z,1.00
2023-03-25T06:50:04.489Z,1.00
2023-03-25T06:52:30.991Z,1.10
2023-03-25T06:54:57.564Z,1.20
2023-03-25T06:57:24.169Z,1.10
2023-03-25T06:59:51.188Z,1.00
2023-03-25T07:02:17.772Z,1.50
2023-03-25T07:04:44.416Z,1.80
2023-03-25T07:07:11.087Z,1.27
2023-03-25T07:09:37.736Z,1.55
2023-03-25T07:12:05.402Z,1.20
2023-03-25T07:14:33.503Z,1.60
2023-03-25T07:17:00.235Z,1.13
2023-03-25T07:19:26.810Z,1.30
2023-03-25T07:21:53.434Z,1.23
2023-03-25T07:24:20.307Z,1.20
2023-03-25T07:26:46.806Z,1.10
2023-03-25T07:29:16.801Z,1.30
2023-03-25T07:31:43.399Z,0.90
2023-03-25T07:34:09.975Z,1.10
2023-03-25T07:36:36.516Z,1.20
2023-03-25T07:39:03.318Z,0.95
2023-03-25T07:41:29.883Z,1.00
2023-03-25T07:44:28.760Z,1.10
2023-03-25T07:46:55.485Z,1.17
2023-03-25T07:49:22.131Z,0.80
2023-03-25T07:51:48.725Z,1.10
2023-03-25T07:54:15.326Z,1.10
2023-03-25T07:56:41.998Z,1.23
2023-03-25T07:59:09.384Z,0.90
2023-03-25T08:01:36.002Z,1.20
2023-03-25T08:04:02.658Z,0.95
2023-03-25T08:06:29.377Z,0.80
2023-03-25T08:08:56.027Z,1.20
2023-03-25T08:11:22.575Z,1.20
2023-03-25T08:13:49.145Z,1.17
2023-03-25T08:16:15.801Z,0.98
2023-03-25T08:18:45.128Z,0.80
2023-03-25T08:21:12.895Z,1.05
2023-03-25T08:23:39.556Z,1.10
2023-03-25T08:26:06.412Z,1.00
2023-03-25T08:28:33.437Z,1.00
2023-03-25T08:31:02.463Z,0.95
2023-03-25T08:33:39.393Z,1.20
2023-03-25T08:36:06.746Z,1.45
2023-03-25T08:38:34.958Z,1.95
2023-03-25T08:41:02.470Z,6.93
2023-03-25T08:43:29.069Z,4.53
2023-03-25T08:45:55.768Z,2.20
2023-03-25T08:48:23.054Z,2.00
2023-03-25T08:50:49.560Z,2.75
2023-03-25T08:53:16.197Z,2.95
2023-03-25T08:55:42.742Z,2.72
2023-03-25T08:58:09.361Z,3.20
2023-03-25T09:00:37.598Z,2.90
2023-03-25T09:03:04.837Z,2.80
2023-03-25T09:05:31.540Z,2.40
2023-03-25T09:07:58.121Z,2.50
2023-03-25T09:10:24.770Z,2.63
2023-03-25T09:12:51.799Z,2.33
2023-03-25T09:15:18.479Z,1.75
2023-03-25T09:17:45.133Z,1.30
2023-03-25T09:20:12.453Z,1.25
2023-03-25T09:22:39.442Z,1.50
2023-03-25T09:25:06.975Z,1.30
2023-03-25T09:27:34.106Z,9.23
2023-03-25T09:30:01.017Z,2.45
2023-03-25T09:32:27.614Z,1.60
2023-03-25T09:34:54.217Z,1.63
2023-03-25T09:37:21.090Z,1.35
2023-03-25T09:39:47.904Z,1.50
2023-03-25T09:42:30.946Z,1.55
2023-03-25T09:45:15.388Z,1.65
2023-03-25T09:47:44.161Z,1.30
2023-03-25T09:50:12.655Z,1.40
2023-03-25T09:52:55.724Z,1.38
2023-03-25T09:55:25.589Z,1.40
2023-03-25T09:57:57.521Z,1.40
2023-03-25T10:00:25.187Z,1.25
2023-03-25T10:03:11.736Z,1.20
2023-03-25T10:05:44.499Z,1.40
2023-03-25T10:08:28.943Z,1.50
2023-03-25T10:11:18.346Z,1.30
2023-03-25T10:13:54.044Z,1.60
2023-03-25T10:16:45.494Z,1.25
2023-03-25T10:19:21.136Z,1.20
2023-03-25T10:22:07.254Z,1.10
2023-03-25T10:24:51.596Z,1.10
2023-03-25T10:27:43.044Z,1.10
2023-03-25T10:30:09.492Z,1.50
2023-03-25T10:33:04.062Z,1.17
2023-03-25T10:35:32.290Z,1.52
2023-03-25T10:38:02.058Z,1.20
2023-03-25T10:40:36.149Z,1.30
2023-03-25T10:43:23.526Z,1.55
2023-03-25T10:45:52.112Z,1.10
2023-03-25T10:48:28.114Z,1.27
2023-03-25T10:51:08.494Z,1.20
2023-03-25T10:53:35.549Z,1.17
2023-03-25T10:56:07.545Z,1.30
2023-03-25T10:58:34.306Z,1.10
2023-03-25T11:01:01.681Z,1.33
2023-03-25T11:03:32.300Z,1.05
2023-03-25T11:05:58.900Z,1.30
2023-03-25T11:08:28.305Z,1.20
2023-03-25T11:10:58.502Z,1.00
2023-03-25T11:13:29.328Z,1.20
2023-03-25T11:15:58.285Z,1.13
2023-03-25T11:18:27.411Z,1.20
2023-03-25T11:21:01.400Z,1.30
2023-03-25T11:23:34.234Z,1.33
2023-03-25T11:26:11.390Z,1.20
2023-03-25T11:28:42.413Z,1.27
2023-03-25T11:31:30.891Z,1.17
2023-03-25T11:34:17.579Z,1.13
2023-03-25T11:37:01.863Z,0.95
2023-03-25T11:39:39.653Z,1.10
2023-03-25T11:42:22.430Z,1.33
2023-03-25T11:44:53.442Z,1.27
2023-03-25T11:47:23.022Z,1.20
2023-03-25T11:49:49.650Z,1.20
2023-03-25T11:52:26.414Z,1.00
2023-03-25T11:54:53.898Z,1.20
2023-03-25T11:57:24.004Z,1.35
2023-03-25T11:59:50.822Z,1.10
2023-03-25T12:02:29.453Z,1.25
2023-03-25T12:04:59.222Z,1.20
2023-03-25T12:07:26.329Z,1.30
2023-03-25T12:09:57.580Z,1.20
2023-03-25T12:12:32.509Z,1.20
2023-03-25T12:15:05.503Z,1.63
2023-03-25T12:18:06.542Z,1.00
2023-03-25T12:20:52.048Z,1.20
2023-03-25T12:23:26.947Z,160.65
2023-03-25T12:26:16.405Z,117.82
2023-03-25T12:29:01.127Z,25.20
2023-03-25T12:31:52.640Z,61.33
2023-03-25T12:34:32.690Z,34.63
2023-03-25T12:37:08.225Z,24.50
2023-03-25T12:39:43.103Z,22.42
2023-03-25T12:42:44.202Z,22.60
2023-03-25T12:45:29.667Z,23.38
2023-03-25T12:47:57.103Z,21.30
2023-03-25T12:54:31.038Z,22.55
2023-03-25T13:01:17.433Z,20.77
2023-03-25T13:04:00.461Z,19.40
2023-03-25T13:06:53.256Z,20.05
2023-03-25T13:09:24.493Z,56.10
2023-03-25T13:11:53.493Z,25.60
2023-03-25T13:15:01.374Z,22.75
2023-03-25T13:17:44.536Z,21.42
2023-03-25T13:20:12.129Z,19.33
2023-03-25T13:22:49.993Z,20.05
2023-03-25T13:25:21.722Z,19.23
2023-03-25T13:27:48.370Z,21.00
2023-03-25T13:30:23.972Z,19.52
2023-03-25T13:32:52.226Z,20.60
2023-03-25T13:35:41.920Z,19.55
2023-03-25T13:38:15.223Z,18.60
2023-03-25T13:40:49.412Z,19.67
2023-03-25T13:43:29.226Z,17.70
2023-03-25T13:46:14.340Z,18.58
2023-03-25T13:49:18.880Z,19.75
2023-03-25T13:51:45.575Z,18.38
2023-03-25T13:54:24.421Z,18.45
2023-03-25T13:57:12.849Z,17.10
2023-03-25T13:59:56.009Z,19.30
2023-03-25T14:02:50.101Z,16.98
2023-03-25T14:05:28.703Z,17.17
2023-03-25T14:08:33.816Z,16.40
2023-03-25T14:11:25.833Z,16.25
2023-03-25T14:14:10.456Z,16.52
2023-03-25T14:16:51.608Z,16.00
2023-03-25T14:19:29.168Z,15.10
2023-03-25T14:21:55.952Z,15.73
2023-03-25T14:24:27.441Z,15.27
2023-03-25T14:27:04.803Z,15.70
2023-03-25T14:30:03.263Z,15.80
2023-03-25T14:32:33.987Z,14.48
2023-03-25T14:35:31.947Z,15.75
2023-03-25T14:38:07.579Z,15.00
2023-03-25T14:40:54.694Z,13.82
2023-03-25T14:43:37.658Z,14.00
2023-03-25T14:46:10.482Z,13.20
2023-03-25T14:51:22.879Z,14.18
2023-03-25T14:54:22.976Z,13.82
2023-03-25T14:57:14.015Z,13.15
2023-03-25T14:59:58.814Z,13.68
2023-03-25T15:02:30.536Z,13.68
2023-03-25T15:05:02.187Z,13.40
2023-03-25T15:07:50.475Z,13.27
2023-03-25T15:10:48.927Z,12.88
2023-03-25T15:13:21.610Z,12.30
2023-03-25T15:15:50.694Z,12.70
2023-03-25T15:18:35.436Z,12.13
2023-03-25T15:21:07.939Z,12.13
2023-03-25T15:23:47.604Z,12.00
2023-03-25T15:26:20.990Z,12.00
2023-03-25T15:29:01.742Z,11.55
2023-03-25T15:31:50.637Z,11.65
2023-03-25T15:34:29.470Z,11.65
2023-03-25T15:37:35.907Z,11.48
2023-03-25T15:40:34.443Z,11.15
2023-03-25T15:43:07.333Z,10.70
2023-03-25T15:48:22.978Z,11.27
2023-03-25T15:51:08.088Z,11.30
2023-03-25T15:53:42.968Z,11.70
2023-03-25T15:56:14.792Z,11.95
2023-03-25T15:58:50.993Z,10.73
2023-03-25T16:01:21.491Z,9.15
2023-03-25T16:03:53.533Z,9.40
2023-03-25T16:06:21.079Z,9.88
2023-03-25T16:08:47.693Z,9.27
2023-03-25T16:11:20.582Z,9.93
2023-03-25T16:14:11.549Z,9.70
2023-03-25T16:16:40.595Z,9.13
2023-03-25T16:19:10.011Z,8.52
2023-03-25T16:21:36.748Z,8.50
2023-03-25T16:24:05.024Z,8.75
2023-03-25T16:26:36.622Z,8.52
2023-03-25T16:29:17.747Z,5.97
2023-03-25T16:31:57.874Z,3.67
2023-03-25T16:34:25.742Z,2.47
2023-03-25T16:36:55.332Z,1.58
2023-03-25T16:39:22.718Z,1.40
2023-03-25T16:41:50.092Z,1.27
2023-03-25T16:44:21.933Z,1.70
2023-03-25T16:46:48.567Z,3.53
2023-03-25T16:49:22.067Z,2.10
2023-03-25T16:51:48.995Z,2.40
2023-03-25T16:54:27.175Z,2.28
2023-03-25T16:56:54.196Z,2.85
2023-03-25T16:59:30.752Z,2.28
2023-03-25T17:01:58.315Z,2.47
2023-03-25T17:04:44.608Z,2.50
2023-03-25T17:07:20.673Z,2.55
2023-03-25T17:09:55.732Z,2.20
2023-03-25T17:15:06.963Z,2.10
2023-03-25T17:17:51.362Z,2.03
2023-03-25T17:20:26.264Z,2.63
2023-03-25T17:23:27.321Z,2.17
2023-03-25T17:25:58.534Z,1.80
2023-03-25T17:28:31.117Z,2.30
2023-03-25T17:30:57.939Z,2.33
2023-03-25T17:33:35.231Z,2.35
2023-03-25T17:36:02.999Z,2.25
2023-03-25T17:38:47.318Z,1.80
2023-03-25T17:41:17.696Z,2.10
2023-03-25T17:43:48.443Z,2.13
2023-03-25T17:46:19.883Z,1.80
2023-03-25T17:48:46.988Z,2.22
2023-03-25T17:51:18.754Z,1.95
2023-03-25T17:53:45.476Z,2.30
2023-03-25T17:56:12.023Z,1.70
2023-03-25T17:58:38.641Z,1.73
2023-03-25T18:01:05.541Z,2.08
2023-03-25T18:03:32.387Z,1.85
2023-03-25T18:06:00.807Z,1.75
2023-03-25T18:08:27.654Z,1.98
2023-03-25T18:10:55.024Z,1.70
2023-03-25T18:13:24.008Z,2.13
2023-03-25T18:15:51.804Z,1.70
2023-03-25T18:18:20.417Z,1.63
2023-03-25T18:20:48.469Z,1.70
2023-03-25T18:23:15.456Z,1.77
2023-03-25T18:25:42.176Z,1.58
2023-03-25T18:28:09.848Z,1.90
2023-03-25T18:30:43.675Z,1.65
2023-03-25T18:33:10.330Z,1.83
2023-03-25T18:35:36.987Z,1.90
2023-03-25T18:38:04.289Z,1.67
2023-03-25T18:40:33.640Z,1.63
2023-03-25T18:43:00.610Z,1.80
2023-03-25T18:45:27.471Z,1.77
2023-03-25T18:47:54.315Z,1.52
2023-03-25T18:50:25.962Z,1.40
2023-03-25T18:52:55.212Z,1.70
2023-03-25T18:55:22.213Z,1.77
2023-03-25T18:57:48.841Z,1.58
2023-03-25T19:00:31.009Z,1.80
2023-03-25T19:05:25.415Z,1.60
2023-03-25T19:07:52.306Z,1.40
2023-03-25T19:10:21.282Z,1.65
2023-03-25T19:12:47.990Z,1.48
2023-03-25T19:15:16.370Z,1.33
2023-03-25T19:17:43.778Z,1.50
2023-03-25T19:20:14.848Z,1.50
2023-03-25T19:22:41.780Z,1.35
2023-03-25T19:25:09.408Z,1.60
2023-03-25T19:27:36.019Z,1.50
2023-03-25T19:30:02.869Z,1.40
2023-03-25T19:32:29.648Z,1.58
2023-03-25T19:34:56.587Z,1.52
2023-03-25T19:37:23.528Z,1.25
2023-03-25T19:39:50.189Z,1.40
2023-03-25T19:42:16.815Z,1.35
2023-03-25T19:44:44.037Z,1.48
2023-03-25T19:47:11.484Z,1.30
2023-03-25T19:49:40.038Z,1.48
2023-03-25T19:52:07.701Z,1.50
2023-03-25T19:54:34.428Z,1.23
2023-03-25T19:57:01.487Z,1.40
2023-03-25T19:59:28.311Z,1.40
2023-03-25T20:01:54.898Z,1.48
2023-03-25T20:04:21.546Z,1.50
2023-03-25T20:06:49.814Z,1.35
2023-03-25T20:09:16.436Z,1.30
2023-03-25T20:11:43.172Z,1.23
2023-03-25T20:14:09.876Z,1.13
2023-03-25T20:16:36.706Z,1.30
2023-03-25T20:19:04.121Z,1.27
2023-03-25T20:21:31.088Z,1.38
2023-03-25T20:23:57.894Z,1.00
2023-03-25T20:26:24.616Z,1.20
2023-03-25T20:28:51.477Z,1.42
2023-03-25T20:31:20.205Z,1.20
2023-03-25T20:33:47.002Z,1.40
2023-03-25T20:36:13.685Z,1.30
2023-03-25T20:38:50.503Z,1.40
2023-03-25T20:41:24.060Z,1.20
2023-03-25T20:43:50.825Z,1.30
2023-03-25T20:46:17.646Z,1.50
2023-03-25T20:48:44.598Z,1.40
2023-03-25T20:51:11.763Z,1.30
2023-03-25T20:53:40.335Z,1.45
2023-03-25T20:56:07.000Z,1.23
2023-03-25T20:58:33.733Z,1.38
2023-03-25T21:01:00.508Z,1.10
2023-03-25T21:03:27.229Z,1.30
2023-03-25T21:05:58.409Z,1.17
2023-03-25T21:08:31.754Z,1.40
2023-03-25T21:10:58.897Z,1.20
2023-03-25T21:13:26.588Z,1.27
2023-03-25T21:15:54.719Z,1.05
2023-03-25T21:18:23.124Z,1.05
2023-03-25T21:20:53.016Z,1.10
2023-03-25T21:23:19.845Z,1.38
2023-03-25T21:25:49.444Z,1.15
2023-03-25T21:28:18.108Z,1.10
2023-03-25T21:30:45.622Z,1.20
2023-03-25T21:33:15.555Z,1.10
2023-03-25T21:35:53.669Z,1.08
2023-03-25T21:38:29.569Z,1.15
2023-03-25T21:40:59.366Z,1.10
2023-03-25T21:43:26.331Z,1.02
2023-03-25T21:45:54.644Z,1.10
2023-03-25T21:48:21.915Z,1.05
2023-03-25T21:50:51.816Z,1.30
2023-03-25T21:53:19.214Z,1.13
2023-03-25T21:55:49.920Z,1.20
2023-03-25T21:58:16.577Z,1.15
2023-03-25T22:00:43.223Z,1.10
2023-03-25T22:03:12.066Z,1.08
2023-03-25T22:05:39.458Z,1.05
2023-03-25T22:08:06.793Z,1.20
2023-03-25T22:10:33.712Z,1.30
2023-03-25T22:13:00.602Z,1.10
2023-03-25T22:15:27.289Z,1.00
2023-03-25T22:17:54.007Z,0.93
2023-03-25T22:20:20.680Z,1.30
2023-03-25T22:22:47.451Z,1.23
2023-03-25T22:25:14.081Z,1.20
2023-03-25T22:27:40.653Z,1.10
2023-03-25T22:30:08.214Z,1.20
2023-03-25T22:32:35.486Z,1.40
2023-03-25T22:35:02.526Z,1.00
2023-03-25T22:37:29.178Z,1.20
2023-03-25T22:39:55.957Z,1.20
2023-03-25T22:42:22.622Z,1.08
2023-03-25T22:44:49.359Z,1.20
2023-03-25T22:47:16.193Z,1.10
2023-03-25T22:49:43.023Z,1.30
2023-03-25T22:52:09.706Z,1.13
2023-03-25T22:54:36.566Z,1.10
2023-03-25T22:57:03.308Z,1.00
2023-03-25T22:59:30.399Z,1.00
2023-03-25T23:01:57.061Z,1.00
2023-03-25T23:04:23.751Z,1.10
2023-03-25T23:07:04.625Z,1.10
2023-03-25T23:09:42.811Z,0.90
2023-03-25T23:12:10.802Z,1.10
2023-03-25T23:14:38.919Z,1.08
2023-03-25T23:17:06.665Z,1.30
2023-03-25T23:19:33.499Z,1.08
2023-03-25T23:22:00.777Z,1.10
2023-03-25T23:24:27.750Z,1.00
2023-03-25T23:26:54.565Z,1.05
2023-03-25T23:29:22.501Z,1.00
2023-03-25T23:31:49.321Z,1.10
2023-03-25T23:34:16.623Z,1.00
2023-03-25T23:36:43.296Z,1.08
2023-03-25T23:39:12.291Z,1.10
2023-03-25T23:41:38.900Z,0.90
2023-03-25T23:44:05.756Z,1.10
2023-03-25T23:46:32.408Z,1.10
2023-03-25T23:49:02.621Z,0.90
2023-03-25T23:51:32.863Z,1.00
2023-03-25T23:53:59.416Z,1.13
2023-03-25T23:56:26.030Z,1.20
2023-03-25T23:58:52.800Z,1.00
