createdAt,value
2022-09-12T00:00:01.765Z,0.179
2022-09-12T00:05:01.532Z,0.178
2022-09-12T00:10:01.574Z,0.154
2022-09-12T00:15:01.612Z,0.017
2022-09-12T00:20:01.571Z,0.002
2022-09-12T00:25:01.554Z,0.037
2022-09-12T00:30:01.746Z,0.111
2022-09-12T00:35:01.806Z,0.117
2022-09-12T00:40:01.622Z,0.169
2022-09-12T00:45:01.807Z,0.167
2022-09-12T00:50:01.582Z,0.168
2022-09-12T00:55:01.576Z,0.134
2022-09-12T01:00:01.619Z,0.053
2022-09-12T01:05:01.804Z,0.129
2022-09-12T01:10:01.844Z,0.128
2022-09-12T01:15:01.696Z,0.132
2022-09-12T01:20:01.645Z,0.139
2022-09-12T01:25:01.631Z,0.181
2022-09-12T01:30:01.831Z,0.179
2022-09-12T01:35:01.664Z,0.155
2022-09-12T01:40:01.687Z,0.066
2022-09-12T01:45:01.770Z,0.117
2022-09-12T01:50:01.725Z,0.11800000000000001
2022-09-12T01:55:03.072Z,0.117
2022-09-12T02:00:01.638Z,0.11900000000000001
2022-09-12T02:05:01.872Z,0.15
2022-09-12T02:10:01.678Z,0.179
2022-09-12T02:15:01.746Z,0.148
2022-09-12T02:20:01.765Z,0.106
2022-09-12T02:25:01.769Z,0.129
2022-09-12T02:30:01.675Z,0.13
2022-09-12T02:35:01.669Z,0.128
2022-09-12T02:40:01.951Z,0.11
2022-09-12T02:45:01.775Z,0.111
2022-09-12T02:50:01.712Z,0.14100000000000001
2022-09-12T02:55:01.696Z,0.164
2022-09-12T03:00:01.886Z,0.066
2022-09-12T03:05:01.714Z,0.152
2022-09-12T03:10:01.691Z,0.117
2022-09-12T03:15:01.910Z,0.117
2022-09-12T03:20:01.731Z,0.078
2022-09-12T03:25:01.722Z,0
2022-09-12T03:30:01.748Z,0
2022-09-12T03:35:01.893Z,0
2022-09-12T03:40:01.764Z,0.003
2022-09-12T03:45:01.690Z,0.18
2022-09-12T03:50:01.856Z,0.151
2022-09-12T03:55:01.752Z,0.131
2022-09-12T04:00:01.808Z,0.131
2022-09-12T04:05:01.749Z,0.117
2022-09-12T04:10:01.942Z,0.117
2022-09-12T04:15:01.833Z,0.11800000000000001
2022-09-12T04:20:01.801Z,0.162
2022-09-12T04:25:01.766Z,0.088
2022-09-12T04:30:01.926Z,0.185
2022-09-12T04:35:02.010Z,0.14300000000000002
2022-09-12T04:40:01.922Z,0.134
2022-09-12T04:45:01.807Z,0.134
2022-09-12T04:50:01.828Z,19.559
2022-09-12T04:55:01.888Z,33.641
2022-09-12T05:00:05.203Z,35.548
2022-09-12T05:05:01.912Z,60.617000000000004
2022-09-12T05:10:01.879Z,62.514
2022-09-12T05:15:01.820Z,99.538
2022-09-12T05:20:01.805Z,132.883
2022-09-12T05:25:02.203Z,183.638
2022-09-12T05:30:01.837Z,220.21200000000002
2022-09-12T05:35:01.848Z,247.918
2022-09-12T05:40:01.927Z,348.204
2022-09-12T05:45:02.029Z,406.261
2022-09-12T05:50:01.882Z,425.589
2022-09-12T05:55:01.899Z,504.933
2022-09-12T06:00:02.028Z,559.14
2022-09-12T06:05:01.902Z,592.042
2022-09-12T06:10:01.872Z,623.176
2022-09-12T06:15:01.872Z,669.47
2022-09-12T06:20:02.105Z,774.309
2022-09-12T06:25:01.892Z,826.592
2022-09-12T06:30:01.922Z,882.076
2022-09-12T06:35:01.954Z,990.489
2022-09-12T06:40:02.261Z,1090.608
2022-09-12T06:45:01.874Z,1071.83
2022-09-12T06:50:01.924Z,1102.5330000000001
2022-09-12T06:55:02.051Z,1288.517
2022-09-12T07:00:01.963Z,1572.833
2022-09-12T07:05:01.901Z,1554.324
2022-09-12T07:10:01.924Z,1562.901
2022-09-12T07:15:02.075Z,1605.583
2022-09-12T07:20:01.971Z,1730.952
2022-09-12T07:25:01.904Z,1997.3410000000001
2022-09-12T07:30:02.064Z,2222.411
2022-09-12T07:35:02.134Z,2491.762
2022-09-12T07:40:02.030Z,2770.945
2022-09-12T07:45:01.914Z,2509.876
2022-09-12T07:50:02.107Z,2582.342
2022-09-12T07:55:01.929Z,3206.534
2022-09-12T08:00:01.952Z,3916.054
2022-09-12T08:05:01.991Z,4659.714
2022-09-12T08:10:02.142Z,4883.085
2022-09-12T08:15:01.982Z,3989.858
2022-09-12T08:20:02.024Z,4032.1910000000003
2022-09-12T08:25:02.111Z,4378.994
2022-09-12T08:30:01.984Z,4887.836
2022-09-12T08:35:01.962Z,5036.491
2022-09-12T08:40:02.027Z,5402.272
2022-09-12T08:45:02.124Z,4492.755
2022-09-12T08:50:02.049Z,4767.859
2022-09-12T08:55:02.022Z,4807.201
2022-09-12T09:00:02.044Z,4635.991
2022-09-12T09:05:01.999Z,4085.297
2022-09-12T09:10:02.142Z,3236.8360000000002
2022-09-12T09:15:02.101Z,3940.174
2022-09-12T09:20:02.197Z,3785.504
2022-09-12T09:25:02.066Z,3951.791
2022-09-12T09:30:02.082Z,4008.8340000000003
2022-09-12T09:35:02.207Z,5614.205
2022-09-12T09:40:02.069Z,6337.285
2022-09-12T09:45:02.182Z,6455.793000000001
2022-09-12T09:50:02.062Z,6075.725
2022-09-12T09:55:02.267Z,6727.143
2022-09-12T10:00:02.177Z,6620.095
2022-09-12T10:05:02.089Z,5824.979
2022-09-12T10:10:02.230Z,6367.015
2022-09-12T10:15:02.176Z,5524.415
2022-09-12T10:20:20.274Z,5886.884
2022-09-12T10:25:02.164Z,6938.388
2022-09-12T10:30:02.153Z,7063.039
2022-09-12T10:35:02.063Z,7078.572
2022-09-12T10:40:02.216Z,7432.95
2022-09-12T10:45:02.336Z,6441.885
2022-09-12T10:50:02.083Z,6736.497
2022-09-12T10:55:02.114Z,7389.857
2022-09-12T11:00:02.232Z,7436.303
2022-09-12T11:05:02.121Z,6372.258
2022-09-12T11:10:02.112Z,5654.053
2022-09-12T11:15:02.288Z,6352.487
2022-09-12T11:20:02.145Z,7681.872
2022-09-12T11:25:02.132Z,7643.285
2022-09-12T11:30:02.250Z,7881.814
2022-09-12T11:35:02.142Z,3887.1510000000003
2022-09-12T11:40:02.161Z,3435.501
2022-09-12T11:45:02.321Z,2515.002
2022-09-12T11:50:02.134Z,1812.2350000000001
2022-09-12T11:55:02.149Z,2923.694
2022-09-12T12:00:02.259Z,4827.088
2022-09-12T12:05:02.213Z,6140.2080000000005
2022-09-12T12:10:02.196Z,6548.559
2022-09-12T12:15:02.241Z,5684.229
2022-09-12T12:20:05.751Z,5229.911
2022-09-12T12:25:02.207Z,4640.909
2022-09-12T12:30:02.166Z,3721.282
2022-09-12T12:35:02.461Z,3377.069
2022-09-12T12:40:02.271Z,3613.2000000000003
2022-09-12T12:45:02.185Z,5142.653
2022-09-12T12:50:02.385Z,5431.201
2022-09-12T12:55:02.303Z,4310.005
2022-09-12T13:00:02.247Z,3853.5080000000003
2022-09-12T13:05:02.459Z,2639.728
2022-09-12T13:10:02.255Z,2058.17
2022-09-12T13:15:02.234Z,2383.742
2022-09-12T13:20:24.053Z,3350.768
2022-09-12T13:25:02.260Z,3131.753
2022-09-12T13:30:02.230Z,2765.14
2022-09-12T13:35:02.373Z,2493.199
2022-09-12T13:40:02.338Z,2337.719
2022-09-12T13:45:02.224Z,2326.323
2022-09-12T13:50:02.362Z,2230.1730000000002
2022-09-12T13:55:02.260Z,2032.788
2022-09-12T14:00:02.270Z,1806.183
2022-09-12T14:05:02.274Z,1736.048
2022-09-12T14:10:02.301Z,1726.903
2022-09-12T14:15:02.365Z,1698.375
2022-09-12T14:20:02.264Z,1718.816
2022-09-12T14:25:02.267Z,1752.192
2022-09-12T14:30:02.293Z,1832.525
2022-09-12T14:35:02.340Z,1822.0910000000001
2022-09-12T14:40:02.622Z,1645.758
2022-09-12T14:45:02.293Z,1492.653
2022-09-12T14:50:02.358Z,1333.909
2022-09-12T14:55:02.386Z,1222.544
2022-09-12T15:00:02.453Z,1164.335
2022-09-12T15:05:02.313Z,1131.684
2022-09-12T15:10:02.463Z,1102.001
2022-09-12T15:15:02.527Z,1105.4750000000001
2022-09-12T15:20:02.366Z,1211.982
2022-09-12T15:25:02.336Z,1369.605
2022-09-12T15:30:02.489Z,1586.614
2022-09-12T15:35:02.377Z,1733.797
2022-09-12T15:40:02.507Z,1218.998
2022-09-12T15:45:02.873Z,958.846
2022-09-12T15:50:02.352Z,750.576
2022-09-12T15:55:02.459Z,613.991
2022-09-12T16:00:02.398Z,508.607
2022-09-12T16:05:02.540Z,448.599
2022-09-12T16:10:02.410Z,421.399
2022-09-12T16:15:02.456Z,423.711
2022-09-12T16:20:02.629Z,443.653
2022-09-12T16:25:02.468Z,469.44
2022-09-12T16:30:02.462Z,529.199
2022-09-12T16:35:02.430Z,435.564
2022-09-12T16:40:02.685Z,358.205
2022-09-12T16:45:02.418Z,284.349
2022-09-12T16:50:02.396Z,186.117
2022-09-12T16:55:02.567Z,125.485
2022-09-12T17:00:02.434Z,92.632
2022-09-12T17:05:02.485Z,72.922
2022-09-12T17:10:02.513Z,46.623
2022-09-12T17:15:02.777Z,23.567
2022-09-12T17:20:02.410Z,23.315
2022-09-12T17:25:02.418Z,9.377
2022-09-12T17:30:02.628Z,0.115
2022-09-12T17:35:02.439Z,0.138
2022-09-12T17:40:02.495Z,0.136
2022-09-12T17:45:02.443Z,0.06
2022-09-12T17:50:27.608Z,0.092
2022-09-12T17:55:02.447Z,0.101
2022-09-12T18:00:02.460Z,0.101
2022-09-12T18:05:02.660Z,0.126
2022-09-12T18:10:02.511Z,0.111
2022-09-12T18:15:02.505Z,0.14200000000000002
2022-09-12T18:20:02.640Z,0.154
2022-09-12T18:25:02.474Z,0.155
2022-09-12T18:30:20.388Z,0.058
2022-09-12T18:35:02.529Z,0.12
2022-09-12T18:40:02.526Z,0.10300000000000001
2022-09-12T18:45:02.538Z,0.112
2022-09-12T18:50:02.566Z,0.107
2022-09-12T18:55:02.747Z,0.107
2022-09-12T19:00:02.572Z,0.139
2022-09-12T19:05:02.580Z,0
2022-09-12T19:10:02.634Z,0
2022-09-12T19:15:02.547Z,0.10400000000000001
2022-09-12T19:20:02.632Z,0.124
2022-09-12T19:25:02.619Z,0.097
2022-09-12T19:30:02.761Z,0.091
2022-09-12T19:35:02.604Z,0.09
2022-09-12T19:40:02.624Z,0.078
2022-09-12T19:45:02.782Z,0.093
2022-09-12T19:50:02.538Z,0.13
2022-09-12T19:55:02.541Z,0.06
2022-09-12T20:00:02.568Z,0.131
2022-09-12T20:05:02.569Z,0.10400000000000001
2022-09-12T20:10:02.570Z,0.099
2022-09-12T20:15:02.570Z,0.098
2022-09-12T20:20:02.817Z,0.096
2022-09-12T20:25:03.952Z,0
2022-09-12T20:30:02.708Z,0.033
2022-09-12T20:35:02.644Z,0.17
2022-09-12T20:40:02.703Z,0.081
2022-09-12T20:45:02.699Z,0.15
2022-09-12T20:50:02.592Z,0.111
2022-09-12T20:55:02.803Z,0.113
2022-09-12T21:00:02.593Z,0.112
2022-09-12T21:05:02.596Z,0.109
2022-09-12T21:10:02.727Z,0.10200000000000001
2022-09-12T21:15:02.660Z,0.125
2022-09-12T21:20:02.707Z,0.133
2022-09-12T21:25:02.823Z,0.093
2022-09-12T21:30:02.925Z,0.166
2022-09-12T21:35:02.679Z,0.122
2022-09-12T21:40:02.703Z,0.116
2022-09-12T21:45:02.866Z,0.114
2022-09-12T21:50:06.609Z,0.116
2022-09-12T21:55:06.568Z,0.115
2022-09-12T22:00:06.668Z,0.145
2022-09-12T22:05:06.562Z,0.146
2022-09-12T22:10:06.637Z,0.112
2022-09-12T22:15:23.249Z,0.164
2022-09-12T22:20:06.709Z,0.127
2022-09-12T22:25:06.676Z,0.128
2022-09-12T22:30:06.591Z,0.127
2022-09-12T22:35:06.697Z,0.126
2022-09-12T22:40:06.746Z,0.121
2022-09-12T22:45:06.678Z,0.154
2022-09-12T22:50:06.667Z,0.106
2022-09-12T22:55:06.745Z,0.139
2022-09-12T23:00:06.652Z,0.135
2022-09-12T23:05:06.649Z,0.126
2022-09-12T23:10:06.732Z,0.128
2022-09-12T23:15:06.626Z,0.127
2022-09-12T23:20:06.640Z,0.127
2022-09-12T23:25:06.641Z,0.128
2022-09-12T23:30:06.896Z,0.17500000000000002
2022-09-12T23:35:06.648Z,0.09
2022-09-12T23:40:06.777Z,0.17
2022-09-12T23:45:06.812Z,0.122
2022-09-12T23:50:06.650Z,0.109
2022-09-12T23:55:06.788Z,0.108
